createdAt,value
2018-02-21T00:00:23.056Z,23.90
2018-02-21T00:02:50.639Z,24.37
2018-02-21T00:05:19.022Z,24.40
2018-02-21T00:07:46.607Z,23.77
2018-02-21T00:10:14.968Z,25.47
2018-02-21T00:12:42.550Z,26.20
2018-02-21T00:15:10.162Z,25.27
2018-02-21T00:17:37.736Z,25.67
2018-02-21T00:20:05.338Z,23.67
2018-02-21T00:22:32.956Z,25.47
2018-02-21T00:25:01.334Z,27.70
2018-02-21T00:27:28.919Z,26.40
2018-02-21T00:29:56.522Z,26.50
2018-02-21T00:32:24.109Z,25.30
2018-02-21T00:34:51.685Z,25.27
2018-02-21T00:37:19.294Z,26.80
2018-02-21T00:39:46.882Z,24.20
2018-02-21T00:42:15.263Z,24.10
2018-02-21T00:44:42.862Z,25.80
2018-02-21T00:47:11.220Z,25.70
2018-02-21T00:49:38.836Z,25.53
2018-02-21T00:52:06.473Z,23.03
2018-02-21T00:54:34.029Z,24.60
2018-02-21T00:57:01.620Z,25.10
2018-02-21T00:59:29.204Z,24.10
2018-02-21T01:01:57.591Z,25.20
2018-02-21T01:04:25.172Z,24.40
2018-02-21T01:06:53.533Z,23.50
2018-02-21T01:09:21.133Z,22.40
2018-02-21T01:11:49.554Z,22.70
2018-02-21T01:14:17.156Z,22.73
2018-02-21T01:16:45.501Z,23.30
2018-02-21T01:19:13.101Z,23.53
2018-02-21T01:21:41.477Z,23.90
2018-02-21T01:24:09.076Z,22.60
2018-02-21T01:26:36.660Z,21.53
2018-02-21T01:29:04.259Z,23.30
2018-02-21T01:31:31.833Z,23.70
2018-02-21T01:34:00.204Z,23.33
2018-02-21T01:36:27.776Z,21.53
2018-02-21T01:38:55.373Z,22.00
2018-02-21T01:41:23.752Z,21.00
2018-02-21T01:43:51.360Z,23.30
2018-02-21T01:46:18.991Z,23.83
2018-02-21T01:48:46.612Z,23.30
2018-02-21T01:51:14.228Z,23.33
2018-02-21T01:53:41.804Z,23.23
2018-02-21T01:56:09.408Z,22.03
2018-02-21T01:58:37.739Z,21.30
2018-02-21T02:01:05.320Z,22.57
2018-02-21T02:03:33.668Z,22.57
2018-02-21T02:06:01.247Z,23.37
2018-02-21T02:08:28.836Z,25.33
2018-02-21T02:10:56.421Z,26.00
2018-02-21T02:13:24.028Z,26.00
2018-02-21T02:15:51.640Z,26.00
2018-02-21T02:18:19.255Z,25.47
2018-02-21T02:20:47.629Z,35.17
2018-02-21T02:23:15.227Z,33.07
2018-02-21T02:25:42.805Z,30.23
2018-02-21T02:28:10.413Z,28.13
2018-02-21T02:30:37.991Z,27.70
2018-02-21T02:33:05.581Z,25.60
2018-02-21T02:35:33.170Z,24.63
2018-02-21T02:38:00.805Z,26.50
2018-02-21T02:40:28.388Z,23.40
2018-02-21T02:42:55.995Z,23.40
2018-02-21T02:45:23.585Z,23.37
2018-02-21T02:47:51.179Z,24.07
2018-02-21T02:50:19.534Z,25.17
2018-02-21T02:52:47.153Z,24.80
2018-02-21T02:55:14.729Z,23.83
2018-02-21T02:57:42.308Z,22.70
2018-02-21T03:00:09.904Z,23.40
2018-02-21T03:02:37.485Z,23.90
2018-02-21T03:05:05.091Z,24.50
2018-02-21T03:07:33.475Z,24.50
2018-02-21T03:10:01.069Z,25.63
2018-02-21T03:12:29.412Z,24.77
2018-02-21T03:14:57.009Z,23.50
2018-02-21T03:17:24.590Z,25.23
2018-02-21T03:19:52.981Z,24.47
2018-02-21T03:22:21.330Z,23.77
2018-02-21T03:24:48.929Z,23.83
2018-02-21T03:27:16.516Z,24.20
2018-02-21T03:29:44.905Z,25.23
2018-02-21T03:32:12.484Z,22.17
2018-02-21T03:34:40.834Z,23.67
2018-02-21T03:37:08.424Z,24.33
2018-02-21T03:39:35.998Z,23.40
2018-02-21T03:42:03.598Z,23.57
2018-02-21T03:44:31.941Z,22.43
2018-02-21T03:46:59.552Z,26.10
2018-02-21T03:49:27.897Z,23.80
2018-02-21T03:51:55.488Z,24.30
2018-02-21T03:54:23.071Z,24.20
2018-02-21T03:56:50.681Z,24.20
2018-02-21T03:59:18.261Z,24.83
2018-02-21T04:01:45.860Z,22.47
2018-02-21T04:04:13.432Z,24.83
2018-02-21T04:06:41.033Z,24.57
2018-02-21T04:09:08.637Z,22.67
2018-02-21T04:11:36.248Z,23.03
2018-02-21T04:14:03.831Z,23.50
2018-02-21T04:16:31.409Z,24.00
2018-02-21T04:19:00.805Z,25.50
2018-02-21T04:21:28.393Z,23.03
2018-02-21T04:23:55.993Z,22.13
2018-02-21T04:26:24.331Z,21.67
2018-02-21T04:28:51.927Z,22.33
2018-02-21T04:31:19.508Z,25.43
2018-02-21T04:33:47.108Z,24.40
2018-02-21T04:36:15.457Z,25.27
2018-02-21T04:38:43.633Z,23.13
2018-02-21T04:41:11.214Z,23.40
2018-02-21T04:43:38.836Z,26.13
2018-02-21T04:46:06.436Z,23.40
2018-02-21T04:48:34.017Z,23.40
2018-02-21T04:51:01.616Z,25.23
2018-02-21T04:53:29.202Z,23.93
2018-02-21T04:56:02.584Z,24.17
2018-02-21T05:01:38.636Z,25.23
2018-02-21T05:04:06.996Z,25.57
2018-02-21T05:06:34.606Z,24.93
2018-02-21T05:09:02.189Z,24.60
2018-02-21T05:11:29.792Z,25.70
2018-02-21T05:13:57.364Z,32.67
2018-02-21T05:16:24.961Z,27.77
2018-02-21T05:18:52.536Z,25.60
2018-02-21T05:21:20.160Z,23.30
2018-02-21T05:23:47.740Z,21.50
2018-02-21T05:26:15.332Z,23.90
2018-02-21T05:28:42.904Z,23.00
2018-02-21T05:31:10.506Z,24.33
2018-02-21T05:33:38.104Z,24.83
2018-02-21T05:36:05.705Z,23.23
2018-02-21T05:38:33.280Z,23.17
2018-02-21T05:41:00.880Z,23.80
2018-02-21T05:43:28.515Z,24.40
2018-02-21T05:45:56.139Z,23.03
2018-02-21T05:48:24.509Z,22.33
2018-02-21T05:50:52.087Z,24.13
2018-02-21T05:53:19.686Z,23.60
2018-02-21T05:55:48.036Z,23.40
2018-02-21T05:58:15.627Z,25.33
2018-02-21T06:00:43.208Z,22.47
2018-02-21T06:03:12.308Z,24.37
2018-02-21T06:05:39.881Z,25.97
2018-02-21T06:08:07.481Z,24.53
2018-02-21T06:10:35.831Z,24.10
2018-02-21T06:13:03.441Z,26.10
2018-02-21T06:15:31.795Z,26.70
2018-02-21T06:17:59.417Z,26.00
2018-02-21T06:20:27.004Z,25.37
2018-02-21T06:22:54.635Z,26.20
2018-02-21T06:25:22.206Z,25.00
2018-02-21T06:27:49.784Z,24.93
2018-02-21T06:30:18.140Z,24.70
2018-02-21T06:32:45.732Z,25.20
2018-02-21T06:35:13.344Z,25.40
2018-02-21T06:37:40.926Z,24.60
2018-02-21T06:40:08.552Z,24.93
2018-02-21T06:42:36.131Z,23.23
2018-02-21T06:45:03.737Z,25.50
2018-02-21T06:47:31.316Z,24.67
2018-02-21T06:49:58.930Z,25.43
2018-02-21T06:52:26.516Z,24.60
2018-02-21T06:54:54.904Z,25.87
2018-02-21T06:57:22.485Z,25.67
2018-02-21T06:59:50.073Z,24.47
2018-02-21T07:02:28.191Z,24.23
2018-02-21T07:04:56.534Z,22.10
2018-02-21T07:07:24.128Z,23.50
2018-02-21T07:09:51.708Z,22.83
2018-02-21T07:12:19.324Z,23.67
2018-02-21T07:14:46.904Z,24.53
2018-02-21T07:17:14.507Z,22.87
2018-02-21T07:19:42.085Z,23.57
2018-02-21T07:22:09.688Z,26.70
2018-02-21T07:24:38.021Z,25.63
2018-02-21T07:27:05.608Z,23.90
2018-02-21T07:29:33.183Z,22.77
2018-02-21T07:32:00.785Z,25.20
2018-02-21T07:34:29.140Z,25.23
2018-02-21T07:36:56.772Z,26.40
2018-02-21T07:39:25.161Z,29.73
2018-02-21T07:41:53.461Z,29.53
2018-02-21T07:44:21.065Z,25.77
2018-02-21T07:46:48.647Z,25.70
2018-02-21T07:49:16.241Z,24.30
2018-02-21T07:51:43.841Z,23.60
2018-02-21T07:54:11.432Z,26.03
2018-02-21T07:56:39.008Z,23.60
2018-02-21T07:59:06.608Z,24.93
2018-02-21T08:01:34.183Z,23.40
2018-02-21T08:04:01.788Z,25.50
2018-02-21T08:06:30.168Z,24.93
2018-02-21T08:08:57.773Z,23.80
2018-02-21T08:11:25.348Z,25.03
2018-02-21T08:13:52.953Z,25.17
2018-02-21T08:16:20.530Z,26.70
2018-02-21T08:18:48.125Z,25.60
2018-02-21T08:21:16.469Z,27.20
2018-02-21T08:23:44.083Z,25.40
2018-02-21T08:26:11.674Z,27.53
2018-02-21T08:28:40.048Z,27.03
2018-02-21T08:31:07.622Z,24.73
2018-02-21T08:33:35.228Z,24.40
2018-02-21T08:36:02.829Z,26.53
2018-02-21T08:38:30.411Z,23.37
2018-02-21T08:40:58.005Z,24.33
2018-02-21T08:43:25.576Z,24.53
2018-02-21T08:45:53.172Z,25.37
2018-02-21T08:48:21.523Z,25.80
2018-02-21T08:50:49.132Z,26.10
2018-02-21T08:53:17.480Z,22.73
2018-02-21T08:55:45.085Z,24.93
2018-02-21T08:58:13.423Z,26.33
2018-02-21T09:00:41.041Z,22.50
2018-02-21T09:03:08.641Z,24.53
2018-02-21T09:05:36.232Z,25.20
2018-02-21T09:08:03.804Z,24.47
2018-02-21T09:10:31.439Z,25.27
2018-02-21T09:12:59.048Z,24.20
2018-02-21T09:15:26.612Z,23.10
2018-02-21T09:17:54.229Z,22.10
2018-02-21T09:20:21.807Z,22.03
2018-02-21T09:22:49.405Z,21.30
2018-02-21T09:25:17.763Z,20.27
2018-02-21T09:27:45.361Z,20.83
2018-02-21T09:30:12.928Z,21.67
2018-02-21T09:32:40.525Z,18.60
2018-02-21T09:35:08.865Z,21.20
2018-02-21T09:37:36.468Z,19.93
2018-02-21T09:40:04.812Z,19.83
2018-02-21T09:42:32.407Z,20.97
2018-02-21T09:44:59.983Z,20.87
2018-02-21T09:47:27.592Z,20.70
2018-02-21T09:49:55.926Z,19.90
2018-02-21T09:52:23.497Z,21.07
2018-02-21T09:54:51.093Z,21.77
2018-02-21T09:57:18.674Z,20.07
2018-02-21T09:59:46.272Z,21.83
2018-02-21T10:02:14.649Z,21.47
2018-02-21T10:04:43.018Z,19.40
2018-02-21T10:07:10.598Z,19.27
2018-02-21T10:09:38.192Z,20.30
2018-02-21T10:12:06.529Z,18.80
2018-02-21T10:14:34.141Z,19.87
2018-02-21T10:17:01.715Z,18.80
2018-02-21T10:19:29.309Z,18.83
2018-02-21T10:21:56.890Z,18.20
2018-02-21T10:24:24.508Z,18.47
2018-02-21T10:26:52.087Z,15.80
2018-02-21T10:29:19.673Z,16.03
2018-02-21T10:31:47.244Z,16.40
2018-02-21T10:34:14.828Z,13.80
2018-02-21T10:36:43.165Z,16.30
2018-02-21T10:39:10.790Z,15.90
2018-02-21T10:41:39.148Z,15.60
2018-02-21T10:44:06.729Z,14.77
2018-02-21T10:46:34.332Z,15.73
2018-02-21T10:49:01.917Z,15.73
2018-02-21T10:51:29.512Z,13.80
2018-02-21T10:53:57.085Z,13.83
2018-02-21T10:56:24.676Z,11.20
2018-02-21T10:58:52.255Z,12.67
2018-02-21T11:01:25.302Z,14.60
2018-02-21T11:03:52.921Z,11.97
2018-02-21T11:06:20.513Z,11.53
2018-02-21T11:08:48.084Z,10.40
2018-02-21T11:11:15.681Z,9.07
2018-02-21T11:13:44.045Z,9.90
2018-02-21T11:16:11.671Z,9.13
2018-02-21T11:18:39.260Z,11.70
2018-02-21T11:21:06.837Z,7.93
2018-02-21T11:23:34.498Z,8.30
2018-02-21T11:26:02.806Z,8.97
2018-02-21T11:28:30.405Z,8.57
2018-02-21T11:30:57.982Z,8.00
2018-02-21T11:33:25.581Z,8.93
2018-02-21T11:35:53.168Z,10.20
2018-02-21T11:38:20.762Z,13.40
2018-02-21T11:40:48.336Z,11.57
2018-02-21T11:43:15.936Z,13.07
2018-02-21T11:45:43.524Z,10.80
2018-02-21T11:48:11.893Z,11.67
2018-02-21T11:50:39.498Z,12.90
2018-02-21T11:53:07.865Z,13.17
2018-02-21T11:55:35.440Z,11.30
2018-02-21T11:58:03.037Z,12.07
2018-02-21T12:00:30.608Z,12.03
2018-02-21T12:02:58.257Z,12.63
2018-02-21T12:05:25.836Z,12.57
2018-02-21T12:07:54.177Z,12.33
2018-02-21T12:10:21.819Z,12.27
2018-02-21T12:12:49.380Z,13.00
2018-02-21T12:15:17.736Z,11.37
2018-02-21T12:17:45.308Z,11.67
2018-02-21T12:20:12.893Z,9.30
2018-02-21T12:22:40.460Z,10.40
2018-02-21T12:25:08.052Z,11.50
2018-02-21T12:27:36.396Z,10.80
2018-02-21T12:30:03.988Z,9.50
2018-02-21T12:32:34.152Z,9.67
2018-02-21T12:35:02.514Z,10.80
2018-02-21T12:37:30.105Z,21.00
2018-02-21T12:39:59.377Z,13.47
2018-02-21T12:42:26.953Z,9.83
2018-02-21T12:44:54.544Z,9.53
2018-02-21T12:47:22.121Z,10.40
2018-02-21T12:49:49.725Z,11.10
2018-02-21T12:52:17.308Z,8.13
2018-02-21T12:54:44.914Z,9.90
2018-02-21T12:57:12.482Z,8.07
2018-02-21T12:59:40.064Z,8.73
2018-02-21T13:02:07.660Z,9.33
2018-02-21T13:04:35.251Z,9.47
2018-02-21T13:07:03.608Z,10.13
2018-02-21T13:09:31.177Z,9.60
2018-02-21T13:11:58.760Z,9.13
2018-02-21T13:14:26.344Z,10.33
2018-02-21T13:16:54.721Z,10.80
2018-02-21T13:19:22.304Z,10.40
2018-02-21T13:21:49.905Z,10.50
2018-02-21T13:24:17.485Z,10.53
2018-02-21T13:26:45.088Z,10.63
2018-02-21T13:29:12.685Z,11.37
2018-02-21T13:31:40.284Z,10.20
2018-02-21T13:34:08.624Z,10.57
2018-02-21T13:36:36.212Z,10.63
2018-02-21T13:39:03.812Z,10.33
2018-02-21T13:41:32.156Z,11.60
2018-02-21T13:43:59.762Z,10.50
2018-02-21T13:46:27.337Z,10.97
2018-02-21T13:48:54.928Z,10.90
2018-02-21T13:51:23.280Z,12.33
2018-02-21T13:53:50.882Z,10.80
2018-02-21T13:56:19.237Z,15.40
2018-02-21T13:58:46.825Z,12.70
2018-02-21T14:01:14.421Z,11.40
2018-02-21T14:03:42.048Z,11.13
2018-02-21T14:06:09.642Z,10.57
2018-02-21T14:08:37.262Z,11.53
2018-02-21T14:11:04.840Z,11.00
2018-02-21T14:13:32.421Z,11.10
2018-02-21T14:16:00.024Z,10.40
2018-02-21T14:18:28.689Z,11.77
2018-02-21T14:20:59.077Z,12.87
2018-02-21T14:23:30.055Z,10.80
2018-02-21T14:25:59.155Z,11.73
2018-02-21T14:28:27.957Z,11.33
2018-02-21T14:30:55.613Z,10.50
2018-02-21T14:33:23.185Z,11.47
2018-02-21T14:35:50.777Z,12.37
2018-02-21T14:38:19.121Z,12.20
2018-02-21T14:40:46.718Z,12.03
2018-02-21T14:43:14.360Z,13.37
2018-02-21T14:45:41.977Z,12.73
2018-02-21T14:48:10.321Z,10.57
2018-02-21T14:50:37.901Z,12.63
2018-02-21T14:53:05.834Z,12.27
2018-02-21T14:55:33.412Z,11.50
2018-02-21T14:58:01.019Z,13.03
2018-02-21T15:00:28.593Z,11.90
2018-02-21T15:02:56.189Z,12.93
2018-02-21T15:05:23.796Z,13.47
2018-02-21T15:07:52.157Z,11.93
2018-02-21T15:10:19.783Z,13.40
2018-02-21T15:12:47.601Z,13.07
2018-02-21T15:15:15.179Z,14.60
2018-02-21T15:17:42.822Z,12.60
2018-02-21T15:20:10.388Z,12.60
2018-02-21T15:22:37.995Z,12.43
2018-02-21T15:25:05.573Z,13.37
2018-02-21T15:27:33.165Z,13.33
2018-02-21T15:30:13.388Z,13.50
2018-02-21T15:32:41.252Z,13.80
2018-02-21T15:35:09.816Z,14.53
2018-02-21T15:37:37.517Z,14.27
2018-02-21T15:40:05.172Z,15.50
2018-02-21T15:42:32.807Z,14.90
2018-02-21T15:45:01.202Z,15.70
2018-02-21T15:47:28.791Z,13.70
2018-02-21T15:49:57.180Z,13.10
2018-02-21T15:52:25.536Z,13.63
2018-02-21T15:54:53.124Z,13.70
2018-02-21T15:57:20.709Z,13.20
2018-02-21T15:59:49.065Z,14.07
2018-02-21T16:02:16.650Z,14.40
2018-02-21T16:04:44.220Z,13.67
2018-02-21T16:07:11.818Z,13.87
2018-02-21T16:09:40.181Z,14.80
2018-02-21T16:12:09.819Z,16.20
2018-02-21T16:14:37.393Z,14.33
2018-02-21T16:17:04.987Z,16.00
2018-02-21T16:19:33.325Z,15.43
2018-02-21T16:22:00.918Z,13.90
2018-02-21T16:24:28.504Z,11.40
2018-02-21T16:26:56.864Z,12.57
2018-02-21T16:29:24.480Z,11.50
2018-02-21T16:31:52.854Z,13.10
2018-02-21T16:34:21.199Z,11.03
2018-02-21T16:36:48.798Z,10.43
2018-02-21T16:39:16.365Z,10.93
2018-02-21T16:41:43.963Z,11.33
2018-02-21T16:44:12.315Z,10.50
2018-02-21T16:46:40.681Z,11.13
2018-02-21T16:49:08.261Z,9.40
2018-02-21T16:51:35.865Z,11.37
2018-02-21T16:54:09.006Z,10.40
2018-02-21T16:56:37.382Z,11.43
2018-02-21T16:59:05.728Z,11.53
2018-02-21T17:01:33.300Z,12.10
2018-02-21T17:04:00.887Z,11.63
2018-02-21T17:06:29.451Z,11.43
2018-02-21T17:08:57.104Z,12.33
2018-02-21T17:11:28.486Z,14.43
2018-02-21T17:13:58.683Z,18.10
2018-02-21T17:16:29.175Z,20.87
2018-02-21T17:18:57.156Z,15.50
2018-02-21T17:21:24.753Z,11.07
2018-02-21T17:23:53.138Z,14.10
2018-02-21T17:26:20.711Z,12.77
2018-02-21T17:28:48.315Z,11.60
2018-02-21T17:31:16.028Z,13.20
2018-02-21T17:33:43.628Z,13.50
2018-02-21T17:36:11.200Z,14.80
2018-02-21T17:38:38.864Z,14.37
2018-02-21T17:41:15.566Z,11.30
2018-02-21T17:43:49.164Z,10.73
2018-02-21T17:46:18.252Z,9.90
2018-02-21T17:48:45.832Z,10.40
2018-02-21T17:51:13.425Z,8.80
2018-02-21T17:53:40.992Z,9.40
2018-02-21T17:56:08.605Z,12.60
2018-02-21T17:58:36.183Z,14.70
2018-02-21T18:01:04.565Z,11.87
2018-02-21T18:03:32.135Z,8.20
2018-02-21T18:06:00.510Z,10.03
2018-02-21T18:08:29.597Z,10.10
2018-02-21T18:10:57.221Z,9.57
2018-02-21T18:13:25.567Z,10.40
2018-02-21T18:15:53.516Z,8.93
2018-02-21T18:18:21.379Z,14.47
2018-02-21T18:20:49.748Z,12.40
2018-02-21T18:23:18.099Z,14.07
2018-02-21T18:25:45.697Z,12.83
2018-02-21T18:28:13.268Z,9.50
2018-02-21T18:30:40.864Z,9.57
2018-02-21T18:33:09.209Z,9.07
2018-02-21T18:35:36.808Z,7.87
2018-02-21T18:38:05.185Z,8.47
2018-02-21T18:40:32.752Z,8.93
2018-02-21T18:43:00.350Z,9.23
2018-02-21T18:45:34.174Z,9.37
2018-02-21T18:48:08.451Z,8.77
2018-02-21T18:50:43.350Z,8.60
2018-02-21T18:53:12.114Z,9.27
2018-02-21T18:55:39.699Z,8.90
2018-02-21T18:58:13.233Z,9.03
2018-02-21T19:00:40.852Z,8.47
2018-02-21T19:03:08.442Z,9.27
2018-02-21T19:05:37.492Z,7.80
2018-02-21T19:08:05.850Z,9.23
2018-02-21T19:10:33.428Z,10.10
2018-02-21T19:13:01.030Z,10.30
2018-02-21T19:15:29.388Z,8.97
2018-02-21T19:17:57.785Z,9.03
2018-02-21T19:20:25.441Z,9.60
2018-02-21T19:22:53.056Z,10.40
2018-02-21T19:25:21.409Z,11.80
2018-02-21T19:27:49.216Z,9.30
2018-02-21T19:30:17.576Z,10.27
2018-02-21T19:32:46.130Z,10.37
2018-02-21T19:35:13.732Z,10.60
2018-02-21T19:37:41.306Z,10.77
2018-02-21T19:40:20.404Z,12.23
2018-02-21T19:42:48.017Z,11.80
2018-02-21T19:45:15.615Z,11.50
2018-02-21T19:47:43.195Z,12.07
2018-02-21T19:50:10.788Z,10.93
2018-02-21T19:52:40.144Z,11.90
2018-02-21T19:55:11.093Z,11.23
2018-02-21T19:57:38.686Z,12.63
2018-02-21T20:00:06.294Z,11.00
2018-02-21T20:02:33.920Z,12.90
2018-02-21T20:05:01.545Z,18.00
2018-02-21T20:07:29.128Z,15.27
2018-02-21T20:09:56.737Z,15.50
2018-02-21T20:12:24.333Z,12.80
2018-02-21T20:14:51.916Z,13.17
2018-02-21T20:17:19.519Z,12.30
2018-02-21T20:19:47.102Z,16.37
2018-02-21T20:22:14.722Z,12.77
2018-02-21T20:24:42.312Z,13.47
2018-02-21T20:27:11.692Z,15.50
2018-02-21T20:29:39.294Z,13.27
2018-02-21T20:32:06.909Z,12.60
2018-02-21T20:34:34.491Z,14.10
2018-02-21T20:37:02.166Z,13.53
2018-02-21T20:39:29.766Z,13.87
2018-02-21T20:41:57.362Z,14.43
2018-02-21T20:44:24.993Z,14.70
2018-02-21T20:46:52.625Z,15.80
2018-02-21T20:49:20.286Z,16.53
2018-02-21T20:51:47.841Z,17.00
2018-02-21T20:54:15.446Z,16.53
2018-02-21T20:56:43.036Z,15.47
2018-02-21T20:59:10.635Z,14.97
2018-02-21T21:01:38.220Z,16.77
2018-02-21T21:04:05.815Z,15.20
2018-02-21T21:06:33.405Z,16.37
2018-02-21T21:09:01.767Z,17.17
2018-02-21T21:11:29.357Z,14.93
2018-02-21T21:13:57.728Z,18.00
2018-02-21T21:16:25.307Z,16.23
2018-02-21T21:18:52.956Z,17.73
2018-02-21T21:21:20.544Z,18.30
2018-02-21T21:23:48.148Z,17.50
2018-02-21T21:26:16.490Z,18.07
2018-02-21T21:28:44.092Z,17.60
2018-02-21T21:31:11.826Z,17.77
2018-02-21T21:33:40.481Z,18.07
2018-02-21T21:36:08.836Z,17.70
2018-02-21T21:38:36.420Z,17.97
2018-02-21T21:41:04.039Z,18.57
2018-02-21T21:43:31.613Z,19.47
2018-02-21T21:45:59.217Z,20.10
2018-02-21T21:48:26.789Z,19.00
2018-02-21T21:50:54.397Z,18.10
2018-02-21T21:53:22.750Z,18.13
2018-02-21T21:55:50.372Z,16.97
2018-02-21T21:58:18.721Z,18.17
2018-02-21T22:00:46.370Z,19.20
2018-02-21T22:03:13.936Z,15.63
2018-02-21T22:05:41.532Z,18.90
2018-02-21T22:08:09.116Z,20.07
2018-02-21T22:10:36.708Z,20.07
2018-02-21T22:13:04.280Z,18.20
2018-02-21T22:15:31.851Z,19.50
2018-02-21T22:18:00.217Z,19.43
2018-02-21T22:20:27.804Z,19.37
2018-02-21T22:22:56.192Z,18.67
2018-02-21T22:25:23.807Z,19.70
2018-02-21T22:27:51.399Z,18.20
2018-02-21T22:30:18.979Z,18.67
2018-02-21T22:32:46.577Z,18.73
2018-02-21T22:35:14.155Z,19.70
2018-02-21T22:37:41.748Z,19.27
2018-02-21T22:40:10.109Z,18.67
2018-02-21T22:42:37.707Z,17.90
2018-02-21T22:45:06.054Z,16.13
2018-02-21T22:47:33.653Z,16.13
2018-02-21T22:50:01.241Z,17.87
2018-02-21T22:52:29.596Z,18.90
2018-02-21T22:54:57.189Z,20.13
2018-02-21T22:57:24.784Z,19.03
2018-02-21T22:59:53.144Z,18.73
2018-02-21T23:02:20.764Z,17.70
2018-02-21T23:04:48.356Z,19.30
2018-02-21T23:07:15.936Z,19.47
2018-02-21T23:09:43.540Z,17.37
2018-02-21T23:12:11.135Z,17.97
2018-02-21T23:14:38.768Z,18.63
2018-02-21T23:17:06.352Z,18.10
2018-02-21T23:19:33.933Z,19.07
2018-02-21T23:22:01.536Z,19.03
2018-02-21T23:24:29.116Z,20.93
2018-02-21T23:26:56.903Z,18.30
2018-02-21T23:29:24.484Z,15.47
2018-02-21T23:31:52.076Z,17.10
2018-02-21T23:34:19.652Z,14.50
2018-02-21T23:36:47.249Z,14.97
2018-02-21T23:39:14.824Z,17.30
2018-02-21T23:41:42.422Z,17.80
2018-02-21T23:44:10.008Z,19.77
2018-02-21T23:46:37.620Z,18.30
2018-02-21T23:49:05.200Z,19.93
2018-02-21T23:51:32.828Z,19.73
2018-02-21T23:54:00.408Z,18.23
2018-02-21T23:56:27.985Z,18.47
2018-02-21T23:58:55.598Z,18.50
