createdAt,value
2022-09-28T00:01:26.145Z,0.90
2022-09-28T00:03:59.838Z,1.00
2022-09-28T00:06:30.470Z,1.05
2022-09-28T00:08:58.746Z,1.08
2022-09-28T00:11:28.235Z,0.95
2022-09-28T00:14:03.649Z,0.98
2022-09-28T00:16:41.266Z,1.10
2022-09-28T00:19:08.675Z,1.75
2022-09-28T00:21:40.036Z,1.15
2022-09-28T00:24:17.814Z,0.75
2022-09-28T00:26:57.902Z,1.10
2022-09-28T00:29:39.141Z,1.10
2022-09-28T00:32:13.772Z,0.93
2022-09-28T00:34:46.701Z,0.80
2022-09-28T00:37:15.379Z,0.63
2022-09-28T00:39:43.432Z,0.50
2022-09-28T00:42:22.216Z,0.60
2022-09-28T00:44:58.089Z,0.60
2022-09-28T00:47:53.622Z,0.75
2022-09-28T00:50:36.471Z,0.90
2022-09-28T00:53:18.349Z,1.10
2022-09-28T00:55:58.851Z,0.52
2022-09-28T00:58:33.473Z,0.32
2022-09-28T01:01:01.039Z,0.43
2022-09-28T01:03:29.726Z,0.40
2022-09-28T01:06:02.273Z,0.30
2022-09-28T01:08:32.737Z,0.50
2022-09-28T01:11:00.976Z,0.30
2022-09-28T01:13:31.488Z,0.28
2022-09-28T01:17:02.712Z,0.30
2022-09-28T01:20:48.912Z,0.40
2022-09-28T01:24:31.145Z,0.40
2022-09-28T01:27:26.685Z,0.30
2022-09-28T01:30:09.229Z,0.30
2022-09-28T01:33:09.607Z,0.40
2022-09-28T01:36:06.004Z,0.50
2022-09-28T01:39:05.903Z,0.28
2022-09-28T01:41:36.527Z,0.20
2022-09-28T01:44:08.682Z,0.28
2022-09-28T01:46:48.240Z,0.20
2022-09-28T01:50:04.814Z,0.20
2022-09-28T01:52:53.704Z,0.30
2022-09-28T01:55:47.149Z,0.30
2022-09-28T01:59:02.659Z,0.30
2022-09-28T02:01:54.537Z,0.30
2022-09-28T02:04:53.895Z,0.22
2022-09-28T02:07:44.954Z,0.32
2022-09-28T02:10:22.463Z,0.65
2022-09-28T02:13:02.624Z,0.47
2022-09-28T02:16:04.352Z,0.20
2022-09-28T02:18:32.996Z,0.40
2022-09-28T02:21:19.753Z,0.35
2022-09-28T02:24:02.470Z,0.30
2022-09-28T02:26:41.996Z,0.38
2022-09-28T02:29:09.286Z,0.45
2022-09-28T02:31:36.766Z,0.77
2022-09-28T02:34:04.180Z,0.28
2022-09-28T02:36:33.026Z,0.43
2022-09-28T02:39:03.493Z,0.30
2022-09-28T02:42:07.456Z,0.40
2022-09-28T02:45:26.078Z,0.47
2022-09-28T02:49:10.398Z,0.45
2022-09-28T02:52:13.679Z,0.50
2022-09-28T02:55:17.397Z,0.50
2022-09-28T02:58:25.120Z,0.52
2022-09-28T03:02:04.064Z,0.40
2022-09-28T03:04:53.667Z,0.32
2022-09-28T03:07:44.532Z,0.40
2022-09-28T03:10:48.819Z,0.40
2022-09-28T03:13:16.745Z,0.20
2022-09-28T03:15:48.578Z,0.30
2022-09-28T03:18:16.926Z,0.50
2022-09-28T03:20:44.518Z,0.93
2022-09-28T03:23:24.314Z,0.43
2022-09-28T03:25:52.386Z,0.43
2022-09-28T03:28:21.259Z,0.52
2022-09-28T03:30:48.655Z,0.52
2022-09-28T03:33:16.030Z,0.40
2022-09-28T03:35:48.461Z,0.88
2022-09-28T03:38:18.551Z,0.65
2022-09-28T03:41:00.718Z,0.82
2022-09-28T03:43:29.994Z,1.38
2022-09-28T03:46:02.507Z,1.08
2022-09-28T03:48:35.108Z,1.20
2022-09-28T03:51:09.248Z,1.02
2022-09-28T03:53:37.336Z,1.30
2022-09-28T03:56:15.335Z,0.93
2022-09-28T03:58:43.104Z,0.93
2022-09-28T04:01:18.418Z,1.13
2022-09-28T04:03:47.012Z,0.75
2022-09-28T04:06:15.146Z,0.95
2022-09-28T04:08:43.379Z,0.77
2022-09-28T04:11:10.892Z,0.80
2022-09-28T04:13:38.224Z,0.90
2022-09-28T04:16:05.995Z,0.95
2022-09-28T04:18:33.785Z,0.90
2022-09-28T04:21:07.228Z,0.73
2022-09-28T04:23:37.413Z,1.17
2022-09-28T04:26:17.420Z,1.00
2022-09-28T04:29:16.465Z,1.05
2022-09-28T04:31:51.959Z,1.15
2022-09-28T04:34:22.665Z,1.33
2022-09-28T04:36:50.477Z,0.80
2022-09-28T04:39:19.510Z,1.00
2022-09-28T04:41:49.535Z,0.75
2022-09-28T04:44:16.958Z,1.00
2022-09-28T04:46:46.309Z,1.00
2022-09-28T04:49:13.716Z,0.98
2022-09-28T04:51:41.001Z,0.80
2022-09-28T04:54:08.265Z,0.88
2022-09-28T04:56:35.569Z,0.95
2022-09-28T04:59:02.916Z,0.98
2022-09-28T05:01:30.420Z,0.73
2022-09-28T05:03:57.858Z,0.70
2022-09-28T05:06:27.994Z,0.80
2022-09-28T05:08:57.346Z,0.98
2022-09-28T05:11:24.855Z,0.90
2022-09-28T05:13:52.137Z,1.02
2022-09-28T05:16:20.480Z,2.45
2022-09-28T05:18:48.000Z,1.10
2022-09-28T05:21:16.242Z,1.15
2022-09-28T05:23:47.716Z,1.15
2022-09-28T05:26:15.282Z,1.65
2022-09-28T05:28:43.065Z,2.22
2022-09-28T05:31:10.559Z,1.10
2022-09-28T05:33:38.347Z,1.30
2022-09-28T05:36:11.495Z,1.30
2022-09-28T05:38:38.829Z,0.95
2022-09-28T05:41:06.974Z,1.20
2022-09-28T05:43:34.661Z,1.65
2022-09-28T05:46:01.993Z,0.90
2022-09-28T05:48:30.948Z,0.95
2022-09-28T05:50:59.543Z,0.80
2022-09-28T05:53:26.901Z,0.98
2022-09-28T05:55:59.424Z,1.00
2022-09-28T05:58:28.138Z,1.17
2022-09-28T06:00:57.747Z,1.13
2022-09-28T06:03:25.854Z,1.90
2022-09-28T06:05:53.408Z,1.80
2022-09-28T06:08:21.197Z,2.53
2022-09-28T06:10:52.128Z,2.25
2022-09-28T06:13:19.986Z,2.38
2022-09-28T06:15:47.248Z,2.00
2022-09-28T06:18:15.098Z,2.40
2022-09-28T06:20:43.185Z,2.80
2022-09-28T06:23:13.368Z,2.78
2022-09-28T06:25:40.795Z,2.60
2022-09-28T06:28:14.221Z,2.75
2022-09-28T06:30:43.188Z,1.90
2022-09-28T06:33:15.012Z,2.15
2022-09-28T06:35:42.649Z,1.45
2022-09-28T06:38:10.997Z,1.55
2022-09-28T06:40:38.960Z,1.90
2022-09-28T06:43:15.047Z,2.30
2022-09-28T06:45:43.819Z,2.20
2022-09-28T06:48:11.947Z,1.58
2022-09-28T06:50:42.048Z,1.15
2022-09-28T06:53:13.722Z,1.25
2022-09-28T06:55:49.852Z,1.73
2022-09-28T06:58:20.863Z,0.70
2022-09-28T07:00:51.768Z,0.68
2022-09-28T07:03:22.936Z,0.70
2022-09-28T07:05:56.175Z,0.70
2022-09-28T07:08:26.048Z,0.50
2022-09-28T07:10:57.666Z,0.80
2022-09-28T07:16:16.643Z,0.73
2022-09-28T07:18:43.936Z,0.85
2022-09-28T07:21:24.349Z,0.47
2022-09-28T07:23:55.812Z,0.57
2022-09-28T07:26:24.563Z,0.93
2022-09-28T07:28:52.643Z,1.05
2022-09-28T07:31:20.171Z,0.70
2022-09-28T07:33:51.335Z,0.80
2022-09-28T07:36:20.960Z,0.63
2022-09-28T07:38:48.338Z,1.00
2022-09-28T07:41:21.544Z,0.68
2022-09-28T07:43:49.846Z,1.90
2022-09-28T07:46:17.672Z,1.95
2022-09-28T07:48:45.923Z,1.30
2022-09-28T07:51:14.513Z,1.00
2022-09-28T07:53:41.811Z,0.70
2022-09-28T07:56:09.896Z,0.70
2022-09-28T07:58:39.529Z,0.73
2022-09-28T08:01:14.885Z,1.30
2022-09-28T08:03:47.123Z,1.00
2022-09-28T08:06:18.435Z,0.80
2022-09-28T08:08:45.808Z,1.42
2022-09-28T08:11:17.814Z,0.60
2022-09-28T08:13:46.481Z,0.95
2022-09-28T08:16:13.938Z,0.90
2022-09-28T08:18:42.129Z,0.95
2022-09-28T08:21:29.407Z,1.02
2022-09-28T08:23:57.016Z,1.20
2022-09-28T08:26:24.634Z,2.65
2022-09-28T08:28:51.926Z,0.82
2022-09-28T08:31:19.295Z,0.75
2022-09-28T08:33:46.600Z,0.80
2022-09-28T08:36:14.047Z,1.10
2022-09-28T08:38:43.028Z,1.23
2022-09-28T08:41:43.670Z,0.98
2022-09-28T08:44:24.740Z,0.90
2022-09-28T08:47:06.257Z,1.40
2022-09-28T08:49:47.820Z,1.40
2022-09-28T08:52:28.241Z,1.40
2022-09-28T08:55:32.924Z,1.23
2022-09-28T08:58:18.360Z,1.17
2022-09-28T09:00:54.346Z,0.93
2022-09-28T09:03:42.380Z,1.08
2022-09-28T09:06:58.681Z,1.45
2022-09-28T09:10:18.480Z,1.23
2022-09-28T09:13:25.638Z,1.40
2022-09-28T09:16:51.190Z,1.52
2022-09-28T09:19:59.561Z,1.90
2022-09-28T09:23:10.523Z,2.00
2022-09-28T09:25:55.106Z,1.98
2022-09-28T09:29:06.049Z,1.67
2022-09-28T09:32:24.947Z,1.20
2022-09-28T09:35:30.867Z,1.67
2022-09-28T09:38:58.232Z,2.05
2022-09-28T09:42:23.596Z,1.60
2022-09-28T09:45:43.382Z,1.50
2022-09-28T09:48:31.055Z,1.38
2022-09-28T09:51:12.951Z,1.20
2022-09-28T09:54:00.048Z,1.10
2022-09-28T09:57:13.041Z,1.15
2022-09-28T09:59:44.516Z,1.17
2022-09-28T10:02:34.882Z,1.05
2022-09-28T10:05:23.984Z,1.00
2022-09-28T10:08:09.232Z,0.90
2022-09-28T10:11:13.124Z,1.08
2022-09-28T10:13:44.146Z,1.30
2022-09-28T10:16:11.581Z,1.38
2022-09-28T10:18:39.084Z,1.20
2022-09-28T10:21:06.930Z,1.48
2022-09-28T10:23:37.828Z,1.52
2022-09-28T10:26:35.655Z,1.13
2022-09-28T10:29:15.810Z,1.10
2022-09-28T10:31:55.669Z,1.90
2022-09-28T10:34:30.813Z,1.88
2022-09-28T10:37:11.079Z,1.27
2022-09-28T10:39:53.891Z,0.77
2022-09-28T10:42:33.553Z,0.93
2022-09-28T10:45:22.203Z,1.35
2022-09-28T10:47:51.319Z,0.90
2022-09-28T10:50:27.987Z,1.90
2022-09-28T10:53:24.427Z,1.30
2022-09-28T10:56:18.781Z,1.10
2022-09-28T10:58:46.566Z,1.10
2022-09-28T11:01:34.459Z,1.38
2022-09-28T11:04:10.453Z,0.93
2022-09-28T11:06:40.355Z,1.75
2022-09-28T11:09:33.244Z,0.80
2022-09-28T11:12:05.967Z,0.95
2022-09-28T11:14:42.855Z,1.10
2022-09-28T11:17:41.949Z,1.33
2022-09-28T11:20:28.605Z,1.30
2022-09-28T11:23:30.051Z,1.13
2022-09-28T11:26:08.690Z,1.10
2022-09-28T11:28:39.036Z,0.98
2022-09-28T11:31:08.155Z,0.98
2022-09-28T11:33:46.745Z,1.23
2022-09-28T11:36:13.822Z,1.40
2022-09-28T11:38:48.540Z,1.10
2022-09-28T11:42:16.106Z,1.02
2022-09-28T11:44:46.936Z,1.42
2022-09-28T11:47:51.374Z,1.45
2022-09-28T11:50:51.416Z,1.38
2022-09-28T11:53:30.245Z,1.13
2022-09-28T11:56:40.037Z,1.50
2022-09-28T11:59:42.525Z,0.95
2022-09-28T12:02:44.120Z,1.30
2022-09-28T12:05:57.126Z,1.00
2022-09-28T12:08:54.513Z,1.02
2022-09-28T12:11:38.597Z,1.63
2022-09-28T12:14:38.192Z,1.30
2022-09-28T12:17:32.401Z,1.45
2022-09-28T12:20:29.479Z,2.72
2022-09-28T12:22:59.305Z,2.03
2022-09-28T12:25:36.855Z,1.75
2022-09-28T12:28:32.281Z,1.75
2022-09-28T12:31:24.613Z,1.23
2022-09-28T12:33:53.384Z,1.08
2022-09-28T12:37:18.729Z,1.10
2022-09-28T12:40:03.713Z,1.90
2022-09-28T12:43:40.594Z,1.67
2022-09-28T12:46:28.770Z,1.20
2022-09-28T12:53:16.770Z,1.42
2022-09-28T12:56:18.106Z,1.60
2022-09-28T12:59:30.889Z,1.60
2022-09-28T13:02:43.359Z,1.30
2022-09-28T13:05:57.760Z,1.38
2022-09-28T13:08:49.644Z,1.45
2022-09-28T13:12:13.353Z,1.20
2022-09-28T13:15:29.232Z,1.30
2022-09-28T13:18:12.460Z,1.10
2022-09-28T13:21:13.443Z,1.23
2022-09-28T13:23:49.420Z,1.05
2022-09-28T13:26:37.871Z,1.20
2022-09-28T13:29:19.220Z,1.23
2022-09-28T13:31:58.982Z,1.02
2022-09-28T13:34:33.378Z,1.88
2022-09-28T13:37:21.776Z,1.00
2022-09-28T13:39:56.334Z,1.08
2022-09-28T13:43:06.757Z,0.93
2022-09-28T13:45:54.701Z,1.42
2022-09-28T13:49:11.273Z,1.15
2022-09-28T13:52:12.559Z,1.33
2022-09-28T13:55:09.813Z,1.08
2022-09-28T13:58:29.841Z,1.20
2022-09-28T14:01:17.627Z,0.95
2022-09-28T14:04:21.927Z,1.10
2022-09-28T14:07:36.163Z,1.05
2022-09-28T14:10:51.946Z,0.80
2022-09-28T14:13:41.288Z,0.70
2022-09-28T14:16:26.789Z,0.90
2022-09-28T14:19:18.189Z,1.20
2022-09-28T14:22:48.986Z,0.98
2022-09-28T14:25:32.100Z,1.10
2022-09-28T14:28:56.217Z,1.15
2022-09-28T14:31:29.344Z,1.60
2022-09-28T14:34:02.028Z,1.10
2022-09-28T14:37:06.713Z,1.15
2022-09-28T14:39:55.685Z,1.02
2022-09-28T14:42:25.945Z,1.10
2022-09-28T14:45:07.871Z,0.95
2022-09-28T14:47:44.863Z,1.73
2022-09-28T14:50:28.170Z,1.52
2022-09-28T14:53:05.921Z,1.60
2022-09-28T14:56:00.512Z,1.20
2022-09-28T14:58:29.889Z,1.08
2022-09-28T15:01:07.468Z,1.30
2022-09-28T15:03:39.388Z,1.20
2022-09-28T15:06:06.901Z,1.10
2022-09-28T15:08:39.877Z,1.30
2022-09-28T15:11:19.903Z,1.20
2022-09-28T15:13:47.264Z,1.50
2022-09-28T15:16:17.541Z,1.05
2022-09-28T15:20:23.781Z,1.00
2022-09-28T15:22:59.019Z,1.00
2022-09-28T15:25:33.190Z,0.93
2022-09-28T15:28:22.142Z,1.17
2022-09-28T15:30:50.117Z,0.77
2022-09-28T15:33:53.383Z,0.68
2022-09-28T15:36:28.672Z,0.70
2022-09-28T15:39:34.784Z,0.75
2022-09-28T15:42:03.340Z,0.63
2022-09-28T15:44:36.546Z,0.50
2022-09-28T15:47:32.230Z,0.90
2022-09-28T15:50:21.315Z,0.80
2022-09-28T15:53:05.071Z,0.55
2022-09-28T15:55:42.383Z,0.70
2022-09-28T15:58:13.352Z,0.77
2022-09-28T16:00:40.717Z,0.93
2022-09-28T16:03:08.284Z,0.70
2022-09-28T16:05:58.955Z,0.60
2022-09-28T16:08:46.075Z,0.50
2022-09-28T16:11:31.809Z,0.50
2022-09-28T16:14:18.290Z,0.70
2022-09-28T16:16:51.227Z,0.65
2022-09-28T16:19:39.619Z,0.80
2022-09-28T16:22:17.926Z,1.20
2022-09-28T16:24:57.866Z,1.00
2022-09-28T16:27:45.941Z,0.88
2022-09-28T16:30:32.338Z,0.90
2022-09-28T16:33:29.192Z,0.80
2022-09-28T16:36:01.792Z,1.27
2022-09-28T16:38:29.128Z,0.90
2022-09-28T16:40:59.397Z,0.65
2022-09-28T16:43:31.188Z,0.70
2022-09-28T16:46:13.236Z,0.68
2022-09-28T16:48:50.256Z,0.80
2022-09-28T16:51:22.473Z,1.00
2022-09-28T16:54:08.365Z,0.88
2022-09-28T16:56:37.016Z,1.00
2022-09-28T16:59:04.725Z,1.30
2022-09-28T17:01:32.954Z,1.20
2022-09-28T17:04:00.304Z,1.23
2022-09-28T17:06:28.548Z,1.00
2022-09-28T17:08:56.672Z,1.08
2022-09-28T17:11:25.226Z,1.00
2022-09-28T17:13:56.768Z,1.40
2022-09-28T17:19:25.853Z,1.25
2022-09-28T17:21:53.548Z,1.50
2022-09-28T17:24:21.253Z,1.33
2022-09-28T17:26:51.809Z,1.60
2022-09-28T17:29:19.861Z,1.17
2022-09-28T17:31:48.123Z,1.20
2022-09-28T17:34:17.829Z,1.30
2022-09-28T17:36:45.584Z,1.00
2022-09-28T17:39:18.548Z,1.30
2022-09-28T17:41:46.472Z,1.35
2022-09-28T17:44:16.809Z,2.50
2022-09-28T17:46:49.438Z,1.58
2022-09-28T17:49:17.461Z,1.55
2022-09-28T17:51:44.820Z,1.10
2022-09-28T17:54:14.381Z,1.42
2022-09-28T17:56:42.616Z,1.60
2022-09-28T17:59:17.012Z,1.10
2022-09-28T18:01:44.457Z,1.25
2022-09-28T18:04:27.668Z,1.05
2022-09-28T18:07:04.259Z,1.10
2022-09-28T18:09:31.557Z,1.30
2022-09-28T18:12:04.092Z,1.02
2022-09-28T18:14:31.452Z,1.38
2022-09-28T18:16:58.747Z,1.27
2022-09-28T18:19:31.686Z,1.30
2022-09-28T18:21:59.608Z,1.40
2022-09-28T18:24:26.904Z,1.80
2022-09-28T18:26:54.208Z,1.70
2022-09-28T18:29:21.461Z,1.73
2022-09-28T18:31:48.856Z,1.40
2022-09-28T18:34:16.267Z,1.50
2022-09-28T18:36:43.597Z,1.25
2022-09-28T18:39:11.636Z,2.05
2022-09-28T18:41:38.950Z,1.40
2022-09-28T18:44:06.273Z,1.52
2022-09-28T18:46:36.595Z,1.88
2022-09-28T18:49:07.113Z,1.70
2022-09-28T18:51:34.417Z,2.53
2022-09-28T18:54:07.136Z,1.45
2022-09-28T18:56:37.291Z,1.80
2022-09-28T18:59:12.118Z,1.70
2022-09-28T19:01:41.802Z,1.70
2022-09-28T19:04:11.738Z,1.98
2022-09-28T19:06:42.769Z,1.70
2022-09-28T19:09:12.355Z,1.88
2022-09-28T19:11:39.786Z,1.77
2022-09-28T19:14:10.869Z,2.00
2022-09-28T19:16:38.171Z,1.45
2022-09-28T19:19:06.533Z,1.50
2022-09-28T19:21:33.876Z,1.65
2022-09-28T19:24:03.907Z,2.05
2022-09-28T19:26:33.071Z,1.50
2022-09-28T19:29:02.105Z,1.60
2022-09-28T19:31:30.983Z,1.65
2022-09-28T19:33:58.760Z,1.60
2022-09-28T19:36:28.574Z,1.58
2022-09-28T19:39:04.400Z,2.20
2022-09-28T19:41:44.152Z,1.88
2022-09-28T19:44:30.811Z,2.10
2022-09-28T19:47:08.829Z,1.83
2022-09-28T19:49:40.692Z,2.20
2022-09-28T19:52:17.426Z,2.50
2022-09-28T19:54:59.135Z,2.50
2022-09-28T19:57:32.591Z,2.75
2022-09-28T20:00:03.093Z,2.92
2022-09-28T20:02:31.086Z,3.20
2022-09-28T20:04:58.384Z,2.67
2022-09-28T20:07:25.737Z,2.47
2022-09-28T20:09:54.980Z,3.00
2022-09-28T20:12:22.417Z,2.88
2022-09-28T20:14:49.700Z,3.25
2022-09-28T20:17:17.043Z,3.13
2022-09-28T20:19:44.308Z,2.78
2022-09-28T20:22:12.181Z,3.45
2022-09-28T20:24:39.535Z,3.33
2022-09-28T20:27:06.948Z,3.47
2022-09-28T20:29:34.712Z,3.72
2022-09-28T20:32:03.969Z,3.55
2022-09-28T20:34:33.431Z,3.58
2022-09-28T20:37:00.784Z,3.67
2022-09-28T20:39:28.060Z,3.30
2022-09-28T20:41:56.249Z,3.92
2022-09-28T20:44:23.567Z,3.88
2022-09-28T20:46:52.263Z,3.42
2022-09-28T20:49:19.637Z,4.13
2022-09-28T20:51:47.052Z,3.70
2022-09-28T20:54:14.439Z,4.10
2022-09-28T20:56:41.852Z,3.70
2022-09-28T20:59:12.062Z,4.00
2022-09-28T21:01:40.588Z,3.42
2022-09-28T21:04:10.449Z,3.70
2022-09-28T21:06:41.912Z,4.18
2022-09-28T21:09:11.457Z,5.03
2022-09-28T21:11:41.746Z,3.95
2022-09-28T21:14:10.336Z,3.53
2022-09-28T21:16:38.225Z,3.25
2022-09-28T21:19:05.836Z,3.15
2022-09-28T21:21:33.205Z,3.60
2022-09-28T21:24:00.713Z,3.10
2022-09-28T21:26:31.227Z,3.35
2022-09-28T21:31:45.664Z,3.55
2022-09-28T21:34:21.252Z,2.92
2022-09-28T21:36:54.391Z,3.03
2022-09-28T21:39:22.157Z,2.65
2022-09-28T21:41:49.515Z,2.53
2022-09-28T21:44:17.861Z,2.70
2022-09-28T21:46:45.183Z,3.15
2022-09-28T21:49:14.200Z,3.05
2022-09-28T21:51:41.607Z,3.03
2022-09-28T21:54:08.935Z,3.17
2022-09-28T21:56:36.220Z,3.92
2022-09-28T21:59:04.732Z,3.22
2022-09-28T22:01:32.260Z,3.10
2022-09-28T22:03:59.601Z,3.22
2022-09-28T22:06:28.248Z,3.72
2022-09-28T22:08:57.418Z,3.20
2022-09-28T22:11:28.748Z,3.80
2022-09-28T22:14:00.656Z,4.82
2022-09-28T22:16:31.164Z,4.03
2022-09-28T22:18:59.870Z,3.50
2022-09-28T22:21:34.876Z,3.40
2022-09-28T22:24:07.101Z,3.30
2022-09-28T22:26:37.293Z,3.40
2022-09-28T22:29:09.196Z,3.08
2022-09-28T22:31:40.805Z,3.03
2022-09-28T22:34:09.457Z,3.90
2022-09-28T22:36:36.952Z,3.33
2022-09-28T22:39:05.899Z,3.25
2022-09-28T22:41:33.505Z,3.30
2022-09-28T22:44:01.343Z,3.67
2022-09-28T22:46:32.497Z,3.47
2022-09-28T22:49:00.791Z,2.95
2022-09-28T22:51:30.677Z,2.75
2022-09-28T22:53:58.437Z,3.30
2022-09-28T22:56:25.853Z,3.70
2022-09-28T22:58:53.128Z,3.08
2022-09-28T23:01:30.099Z,3.22
2022-09-28T23:03:58.376Z,3.13
2022-09-28T23:06:30.732Z,2.97
2022-09-28T23:08:58.730Z,2.78
2022-09-28T23:11:27.837Z,2.67
2022-09-28T23:13:59.061Z,2.58
2022-09-28T23:16:28.048Z,2.28
2022-09-28T23:18:56.303Z,2.60
2022-09-28T23:21:27.713Z,2.28
2022-09-28T23:24:03.276Z,2.10
2022-09-28T23:26:35.137Z,2.90
2022-09-28T23:29:02.885Z,2.88
2022-09-28T23:31:33.266Z,2.95
2022-09-28T23:34:06.553Z,3.35
2022-09-28T23:36:34.899Z,2.85
2022-09-28T23:39:03.200Z,2.90
2022-09-28T23:41:31.657Z,3.35
2022-09-28T23:43:58.960Z,3.13
2022-09-28T23:46:26.310Z,2.83
2022-09-28T23:48:53.760Z,2.67
2022-09-28T23:51:21.272Z,3.08
2022-09-28T23:53:48.606Z,2.63
2022-09-28T23:56:16.764Z,3.47
2022-09-28T23:58:44.103Z,2.83
