createdAt,value
2017-05-24T00:00:27.536Z,1016.22
2017-05-24T00:01:21.560Z,1016.25
2017-05-24T00:02:21.557Z,1016.28
2017-05-24T00:03:10.423Z,1016.25
2017-05-24T00:04:04.908Z,1016.30
2017-05-24T00:05:04.550Z,1016.29
2017-05-24T00:05:58.450Z,1016.31
2017-05-24T00:06:53.404Z,1016.28
2017-05-24T00:07:47.879Z,1016.27
2017-05-24T00:08:35.438Z,1016.25
2017-05-24T00:09:24.398Z,1016.26
2017-05-24T00:10:17.959Z,1016.24
2017-05-24T00:11:12.138Z,1016.29
2017-05-24T00:11:59.790Z,1016.29
2017-05-24T00:12:54.816Z,1016.30
2017-05-24T00:13:48.363Z,1016.32
2017-05-24T00:14:42.323Z,1016.29
2017-05-24T00:15:37.277Z,1016.30
2017-05-24T00:16:32.132Z,1016.33
2017-05-24T00:17:26.422Z,1016.34
2017-05-24T00:18:20.805Z,1016.34
2017-05-24T00:19:14.414Z,1016.34
2017-05-24T00:20:08.305Z,1016.31
2017-05-24T00:21:02.370Z,1016.30
2017-05-24T00:21:57.393Z,1016.23
2017-05-24T00:22:51.809Z,1016.24
2017-05-24T00:23:51.319Z,1016.19
2017-05-24T00:24:45.281Z,1016.19
2017-05-24T00:25:34.185Z,1016.21
2017-05-24T00:26:22.694Z,1016.14
2017-05-24T00:27:17.292Z,1016.18
2017-05-24T00:28:16.809Z,1016.15
2017-05-24T00:29:05.733Z,1016.17
2017-05-24T00:29:54.341Z,1016.16
2017-05-24T00:30:48.783Z,1016.17
2017-05-24T00:31:36.607Z,1016.18
2017-05-24T00:32:19.278Z,1016.20
2017-05-24T00:33:07.812Z,1016.19
2017-05-24T00:33:56.296Z,1016.15
2017-05-24T00:34:49.863Z,1016.17
2017-05-24T00:35:38.823Z,1016.17
2017-05-24T00:36:32.352Z,1016.18
2017-05-24T00:37:21.425Z,1016.17
2017-05-24T00:38:08.852Z,1016.18
2017-05-24T00:39:03.840Z,1016.18
2017-05-24T00:39:52.319Z,1016.17
2017-05-24T00:40:40.822Z,1016.18
2017-05-24T00:41:29.397Z,1016.19
2017-05-24T00:42:16.912Z,1016.18
2017-05-24T00:43:05.887Z,1016.18
2017-05-24T00:43:53.399Z,1016.16
2017-05-24T00:44:41.348Z,1016.14
2017-05-24T00:45:29.325Z,1016.14
2017-05-24T00:46:23.297Z,1016.15
2017-05-24T00:47:17.211Z,1016.12
2017-05-24T00:48:17.205Z,1016.11
2017-05-24T00:49:11.175Z,1016.06
2017-05-24T00:50:12.105Z,1016.09
2017-05-24T00:51:05.654Z,1016.09
2017-05-24T00:52:00.089Z,1016.10
2017-05-24T00:52:42.585Z,1016.11
2017-05-24T00:53:42.160Z,1016.11
2017-05-24T00:54:25.076Z,1016.08
2017-05-24T00:55:12.598Z,1016.10
2017-05-24T00:55:55.507Z,1016.07
2017-05-24T00:56:43.119Z,1016.10
2017-05-24T00:57:26.039Z,1016.11
2017-05-24T00:58:13.570Z,1016.12
2017-05-24T00:58:57.013Z,1016.14
2017-05-24T00:59:44.092Z,1016.15
2017-05-24T01:00:32.031Z,1016.16
2017-05-24T01:01:20.390Z,1016.17
2017-05-24T01:02:02.972Z,1016.14
2017-05-24T01:02:50.601Z,1016.16
2017-05-24T01:03:33.418Z,1016.16
2017-05-24T01:04:20.967Z,1016.19
2017-05-24T01:05:03.965Z,1016.17
2017-05-24T01:05:51.538Z,1016.16
2017-05-24T01:06:40.461Z,1016.16
2017-05-24T01:07:28.372Z,1016.17
2017-05-24T01:08:15.915Z,1016.12
2017-05-24T01:08:58.891Z,1016.14
2017-05-24T01:09:46.924Z,1016.20
2017-05-24T01:10:34.379Z,1016.19
2017-05-24T01:11:23.379Z,1016.15
2017-05-24T01:12:10.929Z,1016.12
2017-05-24T01:13:04.818Z,1016.16
2017-05-24T01:13:53.805Z,1016.16
2017-05-24T01:14:42.382Z,1016.20
2017-05-24T01:15:36.870Z,1016.17
2017-05-24T01:16:25.383Z,1016.19
2017-05-24T01:17:13.934Z,1016.21
2017-05-24T01:18:07.448Z,1016.21
2017-05-24T01:18:56.729Z,1016.20
2017-05-24T01:19:49.882Z,1016.24
2017-05-24T01:20:49.880Z,1016.20
2017-05-24T01:21:43.872Z,1016.19
2017-05-24T01:22:38.800Z,1016.16
2017-05-24T01:23:32.299Z,1016.18
2017-05-24T01:24:21.293Z,1016.20
2017-05-24T01:25:14.806Z,1016.19
2017-05-24T01:26:03.887Z,1016.16
2017-05-24T01:27:03.301Z,1016.17
2017-05-24T01:27:57.193Z,1016.22
2017-05-24T01:28:45.208Z,1016.23
2017-05-24T01:29:33.195Z,1016.18
2017-05-24T01:30:27.093Z,1016.22
2017-05-24T01:31:21.088Z,1016.23
2017-05-24T01:32:16.077Z,1016.24
2017-05-24T01:33:04.559Z,1016.20
2017-05-24T01:33:58.111Z,1016.24
2017-05-24T01:34:58.072Z,1016.22
2017-05-24T01:35:47.022Z,1016.22
2017-05-24T01:36:40.547Z,1016.23
2017-05-24T01:37:29.528Z,1016.23
2017-05-24T01:38:17.031Z,1016.24
2017-05-24T01:39:17.021Z,1016.24
2017-05-24T01:40:10.963Z,1016.21
2017-05-24T01:41:04.881Z,1016.16
2017-05-24T01:41:59.222Z,1016.18
2017-05-24T01:42:46.827Z,1016.20
2017-05-24T01:43:41.787Z,1016.19
2017-05-24T01:44:35.293Z,1016.21
2017-05-24T01:45:23.265Z,1016.21
2017-05-24T01:46:17.262Z,1016.21
2017-05-24T01:47:12.180Z,1016.19
2017-05-24T01:48:05.714Z,1016.19
2017-05-24T01:48:59.699Z,1016.21
2017-05-24T01:49:47.611Z,1016.20
2017-05-24T01:50:41.587Z,1016.21
2017-05-24T01:51:29.576Z,1016.20
2017-05-24T01:52:12.493Z,1016.19
2017-05-24T01:53:00.161Z,1016.22
2017-05-24T01:53:43.032Z,1016.20
2017-05-24T01:54:30.569Z,1016.24
2017-05-24T01:55:30.503Z,1016.24
2017-05-24T01:56:18.541Z,1016.24
2017-05-24T01:57:06.425Z,1016.29
2017-05-24T01:57:54.406Z,1016.26
2017-05-24T01:58:42.358Z,1016.25
2017-05-24T01:59:31.289Z,1016.25
2017-05-24T02:00:18.910Z,1016.28
2017-05-24T02:01:06.824Z,1016.28
2017-05-24T02:01:54.785Z,1016.29
2017-05-24T02:02:37.772Z,1016.30
2017-05-24T02:03:25.304Z,1016.32
2017-05-24T02:04:14.222Z,1016.29
2017-05-24T02:05:01.820Z,1016.29
2017-05-24T02:05:49.766Z,1016.24
2017-05-24T02:06:37.696Z,1016.23
2017-05-24T02:07:20.681Z,1016.27
2017-05-24T02:08:08.172Z,1016.28
2017-05-24T02:08:51.174Z,1016.29
2017-05-24T02:09:38.679Z,1016.26
2017-05-24T02:10:27.639Z,1016.28
2017-05-24T02:11:15.360Z,1016.25
2017-05-24T02:11:58.164Z,1016.31
2017-05-24T02:12:45.669Z,1016.30
2017-05-24T02:13:28.604Z,1016.29
2017-05-24T02:14:16.162Z,1016.32
2017-05-24T02:14:59.162Z,1016.32
2017-05-24T02:15:46.729Z,1016.30
2017-05-24T02:16:29.654Z,1016.23
2017-05-24T02:17:23.121Z,1016.29
2017-05-24T02:18:06.112Z,1016.28
2017-05-24T02:18:54.091Z,1016.30
2017-05-24T02:19:36.618Z,1016.33
2017-05-24T02:20:24.163Z,1016.28
2017-05-24T02:21:13.104Z,1016.33
2017-05-24T02:22:01.357Z,1016.29
2017-05-24T02:22:48.569Z,1016.29
2017-05-24T02:23:31.571Z,1016.25
2017-05-24T02:24:19.077Z,1016.26
2017-05-24T02:25:07.084Z,1016.21
2017-05-24T02:25:56.013Z,1016.17
2017-05-24T02:26:43.900Z,1016.16
2017-05-24T02:27:31.489Z,1016.14
2017-05-24T02:28:19.410Z,1016.13
2017-05-24T02:29:02.438Z,1016.15
2017-05-24T02:29:49.902Z,1016.14
2017-05-24T02:30:38.939Z,1016.16
2017-05-24T02:31:26.853Z,1016.14
2017-05-24T02:32:09.391Z,1016.16
2017-05-24T02:32:57.086Z,1016.16
2017-05-24T02:33:39.913Z,1016.17
2017-05-24T02:34:27.417Z,1016.14
2017-05-24T02:35:10.405Z,1016.15
2017-05-24T02:36:03.908Z,1016.11
2017-05-24T02:36:46.893Z,1016.14
2017-05-24T02:37:35.461Z,1016.13
2017-05-24T02:38:28.944Z,1016.13
2017-05-24T02:39:11.893Z,1016.11
2017-05-24T02:40:00.388Z,1016.15
2017-05-24T02:40:53.958Z,1016.12
2017-05-24T02:41:36.909Z,1016.10
2017-05-24T02:42:24.443Z,1016.09
2017-05-24T02:43:07.405Z,1016.08
2017-05-24T02:43:54.922Z,1016.10
2017-05-24T02:44:43.904Z,1016.12
2017-05-24T02:45:31.450Z,1016.11
2017-05-24T02:46:19.352Z,1016.13
2017-05-24T02:47:07.414Z,1016.13
2017-05-24T02:47:55.416Z,1016.14
2017-05-24T02:48:38.280Z,1016.12
2017-05-24T02:49:26.936Z,1016.19
2017-05-24T02:50:14.311Z,1016.20
2017-05-24T02:51:02.298Z,1016.18
2017-05-24T02:51:50.259Z,1016.20
2017-05-24T02:52:50.213Z,1016.23
2017-05-24T02:53:45.159Z,1016.24
2017-05-24T02:54:44.675Z,1016.18
2017-05-24T02:55:39.672Z,1016.18
2017-05-24T02:56:34.147Z,1016.19
2017-05-24T02:57:33.696Z,1016.23
2017-05-24T02:58:34.615Z,1016.23
2017-05-24T02:59:28.172Z,1016.23
2017-05-24T03:00:22.112Z,1016.32
2017-05-24T03:01:16.610Z,1016.29
2017-05-24T03:02:17.036Z,1016.30
2017-05-24T03:03:17.552Z,1016.26
2017-05-24T03:04:17.064Z,1016.28
2017-05-24T03:05:11.033Z,1016.30
2017-05-24T03:06:00.298Z,1016.28
2017-05-24T03:06:54.619Z,1016.23
2017-05-24T03:07:54.054Z,1016.28
2017-05-24T03:08:47.996Z,1016.27
2017-05-24T03:09:41.976Z,1016.34
2017-05-24T03:10:37.022Z,1016.29
2017-05-24T03:11:31.513Z,1016.30
2017-05-24T03:12:26.083Z,1016.30
2017-05-24T03:13:25.487Z,1016.27
2017-05-24T03:14:19.534Z,1016.24
2017-05-24T03:15:20.402Z,1016.24
2017-05-24T03:16:13.930Z,1016.22
2017-05-24T03:17:08.918Z,1016.25
2017-05-24T03:18:09.401Z,1016.26
2017-05-24T03:19:03.884Z,1016.26
2017-05-24T03:19:58.426Z,1016.31
2017-05-24T03:20:57.979Z,1016.31
2017-05-24T03:21:57.892Z,1016.26
2017-05-24T03:22:45.994Z,1016.32
2017-05-24T03:23:34.851Z,1016.30
2017-05-24T03:24:29.383Z,1016.29
2017-05-24T03:25:16.895Z,1016.28
2017-05-24T03:26:05.909Z,1016.29
2017-05-24T03:26:59.401Z,1016.29
2017-05-24T03:27:53.367Z,1016.31
2017-05-24T03:28:47.280Z,1016.28
2017-05-24T03:29:47.298Z,1016.31
2017-05-24T03:30:41.205Z,1016.34
2017-05-24T03:31:29.214Z,1016.32
2017-05-24T03:32:23.143Z,1016.31
2017-05-24T03:33:12.105Z,1016.28
2017-05-24T03:34:06.633Z,1016.32
2017-05-24T03:35:01.208Z,1016.32
2017-05-24T03:35:49.668Z,1016.30
2017-05-24T03:36:43.222Z,1016.30
2017-05-24T03:37:26.159Z,1016.31
2017-05-24T03:38:19.773Z,1016.30
2017-05-24T03:39:19.672Z,1016.30
2017-05-24T03:40:08.617Z,1016.34
2017-05-24T03:41:02.158Z,1016.36
2017-05-24T03:42:02.201Z,1016.37
2017-05-24T03:42:56.081Z,1016.36
2017-05-24T03:43:51.015Z,1016.37
2017-05-24T03:44:45.609Z,1016.38
2017-05-24T03:45:45.124Z,1016.39
2017-05-24T03:46:45.023Z,1016.36
2017-05-24T03:47:38.998Z,1016.36
2017-05-24T03:48:45.353Z,1016.38
2017-05-24T03:49:39.886Z,1016.35
2017-05-24T03:50:34.387Z,1016.32
2017-05-24T03:51:34.948Z,1016.33
2017-05-24T03:52:34.523Z,1016.31
2017-05-24T03:53:28.412Z,1016.28
2017-05-24T03:54:28.383Z,1016.31
2017-05-24T03:55:23.380Z,1016.33
2017-05-24T03:56:28.858Z,1016.31
2017-05-24T03:57:23.797Z,1016.35
2017-05-24T03:58:23.308Z,1016.35
2017-05-24T03:59:24.276Z,1016.37
2017-05-24T04:00:23.821Z,1016.37
2017-05-24T04:01:18.249Z,1016.36
2017-05-24T04:02:11.726Z,1016.37
2017-05-24T04:03:05.712Z,1016.38
2017-05-24T04:03:54.607Z,1016.41
2017-05-24T04:04:49.200Z,1016.41
2017-05-24T04:05:48.699Z,1016.35
2017-05-24T04:06:48.590Z,1016.38
2017-05-24T04:07:43.595Z,1016.36
2017-05-24T04:08:43.157Z,1016.35
2017-05-24T04:09:37.073Z,1016.33
2017-05-24T04:10:36.997Z,1016.39
2017-05-24T04:11:32.051Z,1016.40
2017-05-24T04:12:31.529Z,1016.43
2017-05-24T04:13:32.489Z,1016.42
2017-05-24T04:14:27.032Z,1016.45
2017-05-24T04:15:21.526Z,1016.47
2017-05-24T04:16:21.419Z,1016.47
2017-05-24T04:17:14.957Z,1016.49
2017-05-24T04:18:14.953Z,1016.51
2017-05-24T04:19:08.908Z,1016.49
2017-05-24T04:20:08.854Z,1016.53
2017-05-24T04:20:57.803Z,1016.57
2017-05-24T04:21:52.361Z,1016.58
2017-05-24T04:22:52.206Z,1016.56
2017-05-24T04:23:52.802Z,1016.58
2017-05-24T04:24:47.364Z,1016.57
2017-05-24T04:25:41.844Z,1016.60
2017-05-24T04:26:41.377Z,1016.64
2017-05-24T04:27:41.325Z,1016.63
2017-05-24T04:28:41.411Z,1016.64
2017-05-24T04:29:41.260Z,1016.63
2017-05-24T04:30:35.218Z,1016.62
2017-05-24T04:31:30.159Z,1016.60
2017-05-24T04:32:24.678Z,1016.58
2017-05-24T04:33:19.233Z,1016.62
2017-05-24T04:34:18.812Z,1016.63
2017-05-24T04:35:13.708Z,1016.60
2017-05-24T04:36:13.202Z,1016.69
2017-05-24T04:37:07.210Z,1016.67
2017-05-24T04:38:01.113Z,1016.70
2017-05-24T04:39:01.094Z,1016.67
2017-05-24T04:40:01.056Z,1016.70
2017-05-24T04:40:54.987Z,1016.66
2017-05-24T04:41:54.972Z,1016.67
2017-05-24T04:42:49.409Z,1016.67
2017-05-24T04:43:43.861Z,1016.68
2017-05-24T04:44:43.457Z,1016.66
2017-05-24T04:45:38.417Z,1016.70
2017-05-24T04:46:37.994Z,1016.67
2017-05-24T04:47:26.931Z,1016.74
2017-05-24T04:48:26.375Z,1016.72
2017-05-24T04:49:20.321Z,1016.72
2017-05-24T04:50:14.297Z,1016.78
2017-05-24T04:51:08.339Z,1016.74
2017-05-24T04:52:03.205Z,1016.78
2017-05-24T04:53:02.764Z,1016.78
2017-05-24T04:53:56.699Z,1016.86
2017-05-24T04:54:51.105Z,1016.85
2017-05-24T04:55:45.590Z,1016.85
2017-05-24T04:56:45.184Z,1016.86
2017-05-24T04:57:40.089Z,1016.88
2017-05-24T04:58:39.603Z,1016.91
2017-05-24T04:59:40.570Z,1016.92
2017-05-24T05:00:35.121Z,1016.98
2017-05-24T05:01:29.609Z,1016.95
2017-05-24T05:02:24.438Z,1016.97
2017-05-24T05:03:24.684Z,1016.99
2017-05-24T05:04:30.276Z,1017.00
2017-05-24T05:05:24.180Z,1016.99
2017-05-24T05:06:13.078Z,1016.90
2017-05-24T05:07:00.663Z,1016.86
2017-05-24T05:07:54.641Z,1016.89
2017-05-24T05:08:48.580Z,1016.84
2017-05-24T05:09:31.554Z,1016.88
2017-05-24T05:10:25.101Z,1016.87
2017-05-24T05:11:20.514Z,1016.84
2017-05-24T05:12:14.846Z,1016.85
2017-05-24T05:13:09.126Z,1016.86
2017-05-24T05:13:57.679Z,1016.83
2017-05-24T05:14:51.536Z,1016.86
2017-05-24T05:15:34.289Z,1016.86
2017-05-24T05:16:28.670Z,1016.83
2017-05-24T05:17:22.206Z,1016.87
2017-05-24T05:18:10.719Z,1016.90
2017-05-24T05:18:59.124Z,1016.92
2017-05-24T05:19:52.601Z,1016.94
2017-05-24T05:20:41.612Z,1016.95
2017-05-24T05:21:29.100Z,1016.91
2017-05-24T05:22:23.083Z,1016.91
2017-05-24T05:23:11.089Z,1016.93
2017-05-24T05:24:00.022Z,1016.94
2017-05-24T05:24:48.595Z,1016.89
2017-05-24T05:25:36.077Z,1016.86
2017-05-24T05:26:30.082Z,1016.84
2017-05-24T05:27:18.019Z,1016.84
2017-05-24T05:28:07.193Z,1016.86
2017-05-24T05:28:54.529Z,1016.85
2017-05-24T05:29:49.481Z,1016.90
2017-05-24T05:30:49.444Z,1016.87
2017-05-24T05:31:42.991Z,1016.88
2017-05-24T05:32:42.951Z,1016.89
2017-05-24T05:33:25.956Z,1016.86
2017-05-24T05:34:19.513Z,1016.79
2017-05-24T05:35:14.428Z,1016.85
2017-05-24T05:36:07.907Z,1016.86
2017-05-24T05:37:01.915Z,1016.92
2017-05-24T05:37:56.904Z,1016.98
2017-05-24T05:38:57.382Z,1016.98
2017-05-24T05:39:45.271Z,1017.08
2017-05-24T05:40:38.893Z,1017.08
2017-05-24T05:41:32.824Z,1017.13
2017-05-24T05:42:26.800Z,1017.14
2017-05-24T05:43:20.803Z,1017.06
2017-05-24T05:44:09.786Z,1017.05
2017-05-24T05:45:03.766Z,1017.03
2017-05-24T05:45:57.270Z,1017.05
2017-05-24T05:46:40.220Z,1017.03
2017-05-24T05:47:33.729Z,1016.99
2017-05-24T05:48:23.057Z,1016.99
2017-05-24T05:49:17.237Z,1016.97
2017-05-24T05:50:11.273Z,1016.97
2017-05-24T05:51:04.761Z,1017.02
2017-05-24T05:51:53.694Z,1017.06
2017-05-24T05:52:48.272Z,1017.07
2017-05-24T05:53:42.799Z,1017.05
2017-05-24T05:54:36.361Z,1017.11
2017-05-24T05:55:24.590Z,1017.15
2017-05-24T05:56:12.246Z,1017.13
2017-05-24T05:57:00.236Z,1017.18
2017-05-24T05:57:55.209Z,1017.24
2017-05-24T05:58:50.150Z,1017.21
2017-05-24T05:59:38.302Z,1017.22
2017-05-24T06:00:33.169Z,1017.18
2017-05-24T06:01:27.555Z,1017.21
2017-05-24T06:02:21.902Z,1017.24
2017-05-24T06:03:15.360Z,1017.27
2017-05-24T06:04:15.343Z,1017.29
2017-05-24T06:05:09.281Z,1017.36
2017-05-24T06:05:59.015Z,1017.34
2017-05-24T06:06:57.800Z,1017.36
2017-05-24T06:07:46.035Z,1017.30
2017-05-24T06:08:39.799Z,1017.29
2017-05-24T06:09:27.761Z,1017.28
2017-05-24T06:10:15.702Z,1017.25
2017-05-24T06:11:10.709Z,1017.27
2017-05-24T06:12:05.229Z,1017.24
2017-05-24T06:12:53.825Z,1017.26
2017-05-24T06:13:53.461Z,1017.18
2017-05-24T06:14:48.746Z,1017.18
2017-05-24T06:15:37.047Z,1017.18
2017-05-24T06:16:25.844Z,1017.21
2017-05-24T06:17:18.913Z,1017.25
2017-05-24T06:18:19.204Z,1017.21
2017-05-24T06:19:13.050Z,1017.23
2017-05-24T06:20:13.031Z,1017.21
2017-05-24T06:21:01.006Z,1017.22
2017-05-24T06:21:54.797Z,1017.26
2017-05-24T06:22:49.173Z,1017.25
2017-05-24T06:23:43.989Z,1017.28
2017-05-24T06:24:32.195Z,1017.25
2017-05-24T06:25:26.944Z,1017.28
2017-05-24T06:26:20.505Z,1017.22
2017-05-24T06:27:20.310Z,1017.29
2017-05-24T06:28:14.387Z,1017.26
2017-05-24T06:29:09.215Z,1017.26
2017-05-24T06:30:08.819Z,1017.25
2017-05-24T06:30:57.877Z,1017.23
2017-05-24T06:31:57.610Z,1017.17
2017-05-24T06:32:46.480Z,1017.16
2017-05-24T06:33:40.193Z,1017.17
2017-05-24T06:34:34.124Z,1017.20
2017-05-24T06:35:34.070Z,1017.27
2017-05-24T06:36:22.177Z,1017.31
2017-05-24T06:37:09.843Z,1017.39
2017-05-24T06:38:03.870Z,1017.34
2017-05-24T06:38:58.688Z,1017.37
2017-05-24T06:39:47.172Z,1017.37
2017-05-24T06:40:41.915Z,1017.46
2017-05-24T06:41:36.597Z,1017.52
2017-05-24T06:42:35.930Z,1017.56
2017-05-24T06:43:24.948Z,1017.54
2017-05-24T06:44:24.286Z,1017.55
2017-05-24T06:45:18.206Z,1017.58
2017-05-24T06:46:13.506Z,1017.62
2017-05-24T06:47:12.791Z,1017.60
2017-05-24T06:48:00.702Z,1017.55
2017-05-24T06:48:54.661Z,1017.58
2017-05-24T06:49:42.701Z,1017.54
2017-05-24T06:50:31.930Z,1017.54
2017-05-24T06:51:25.704Z,1017.62
2017-05-24T06:52:26.421Z,1017.64
2017-05-24T06:53:19.658Z,1017.64
2017-05-24T06:54:14.719Z,1017.66
2017-05-24T06:55:14.162Z,1017.68
2017-05-24T06:56:09.268Z,1017.70
2017-05-24T06:57:08.676Z,1017.66
2017-05-24T06:58:08.579Z,1017.60
2017-05-24T06:59:02.587Z,1017.64
2017-05-24T06:59:50.574Z,1017.70
2017-05-24T07:00:45.827Z,1017.69
2017-05-24T07:01:39.372Z,1017.70
2017-05-24T07:02:34.039Z,1017.66
2017-05-24T07:03:27.562Z,1017.67
2017-05-24T07:04:15.501Z,1017.74
2017-05-24T07:05:09.534Z,1017.78
2017-05-24T07:06:04.522Z,1017.73
2017-05-24T07:06:59.025Z,1017.70
2017-05-24T07:07:53.680Z,1017.73
2017-05-24T07:08:42.011Z,1017.73
2017-05-24T07:09:30.965Z,1017.73
2017-05-24T07:10:30.178Z,1017.70
2017-05-24T07:11:19.114Z,1017.70
2017-05-24T07:12:14.024Z,1017.71
2017-05-24T07:13:13.534Z,1017.73
2017-05-24T07:14:07.155Z,1017.76
2017-05-24T07:14:55.412Z,1017.76
2017-05-24T07:15:44.382Z,1017.75
2017-05-24T07:16:38.640Z,1017.73
2017-05-24T07:17:33.145Z,1017.77
2017-05-24T07:18:27.673Z,1017.78
2017-05-24T07:19:22.188Z,1017.76
2017-05-24T07:20:16.745Z,1017.72
2017-05-24T07:21:11.565Z,1017.75
2017-05-24T07:22:10.797Z,1017.73
2017-05-24T07:23:05.827Z,1017.72
2017-05-24T07:24:00.315Z,1017.76
2017-05-24T07:24:59.867Z,1017.72
2017-05-24T07:25:53.801Z,1017.72
2017-05-24T07:26:43.269Z,1017.79
2017-05-24T07:27:36.573Z,1017.81
2017-05-24T07:28:30.323Z,1017.83
2017-05-24T07:29:19.246Z,1017.84
2017-05-24T07:30:13.804Z,1017.81
2017-05-24T07:31:08.316Z,1017.86
2017-05-24T07:32:01.865Z,1017.83
2017-05-24T07:32:49.829Z,1017.84
2017-05-24T07:33:39.236Z,1017.91
2017-05-24T07:34:27.363Z,1017.96
2017-05-24T07:35:20.868Z,1017.98
2017-05-24T07:36:03.858Z,1018.00
2017-05-24T07:36:52.345Z,1017.97
2017-05-24T07:37:46.910Z,1017.93
2017-05-24T07:38:46.899Z,1017.91
2017-05-24T07:39:35.414Z,1017.94
2017-05-24T07:40:29.332Z,1017.97
2017-05-24T07:41:23.410Z,1017.94
2017-05-24T07:42:12.067Z,1018.00
2017-05-24T07:43:11.894Z,1017.97
2017-05-24T07:44:11.407Z,1017.97
2017-05-24T07:45:05.767Z,1017.89
2017-05-24T07:46:05.306Z,1017.96
2017-05-24T07:46:59.457Z,1017.92
2017-05-24T07:47:48.692Z,1017.94
2017-05-24T07:48:36.801Z,1017.88
2017-05-24T07:49:25.286Z,1017.81
2017-05-24T07:50:19.880Z,1017.91
2017-05-24T07:51:08.402Z,1018.02
2017-05-24T07:52:03.079Z,1017.81
2017-05-24T07:52:51.537Z,1017.74
2017-05-24T07:53:46.385Z,1017.66
2017-05-24T07:54:33.899Z,1017.65
2017-05-24T07:55:21.619Z,1017.71
2017-05-24T07:56:09.515Z,1017.71
2017-05-24T07:57:03.576Z,1017.88
2017-05-24T07:57:52.473Z,1017.93
2017-05-24T07:58:46.463Z,1017.87
2017-05-24T07:59:40.336Z,1017.89
2017-05-24T08:00:34.110Z,1017.81
2017-05-24T08:01:21.920Z,1017.80
2017-05-24T08:02:15.870Z,1017.81
2017-05-24T08:03:11.019Z,1017.87
2017-05-24T08:04:04.795Z,1017.86
2017-05-24T08:04:59.429Z,1017.83
2017-05-24T08:05:54.318Z,1017.84
2017-05-24T08:06:53.439Z,1017.84
2017-05-24T08:07:42.419Z,1017.80
2017-05-24T08:08:36.955Z,1017.79
2017-05-24T08:09:36.513Z,1017.79
2017-05-24T08:10:30.436Z,1017.77
2017-05-24T08:11:19.461Z,1017.76
2017-05-24T08:12:13.078Z,1017.79
2017-05-24T08:13:02.050Z,1017.78
2017-05-24T08:13:56.579Z,1017.80
2017-05-24T08:14:51.014Z,1017.82
2017-05-24T08:15:44.575Z,1017.88
2017-05-24T08:16:44.611Z,1017.92
2017-05-24T08:17:38.522Z,1017.87
2017-05-24T08:18:33.492Z,1017.84
2017-05-24T08:19:22.042Z,1017.84
2017-05-24T08:20:10.577Z,1017.87
2017-05-24T08:21:05.088Z,1017.86
2017-05-24T08:22:04.651Z,1017.91
2017-05-24T08:22:58.617Z,1017.86
2017-05-24T08:23:52.588Z,1017.73
2017-05-24T08:24:46.541Z,1017.78
2017-05-24T08:25:40.480Z,1017.81
2017-05-24T08:26:35.471Z,1017.91
2017-05-24T08:27:29.064Z,1017.83
2017-05-24T08:28:23.357Z,1017.67
2017-05-24T08:29:06.381Z,1017.61
2017-05-24T08:29:59.593Z,1017.66
2017-05-24T08:30:47.487Z,1017.68
2017-05-24T08:31:41.552Z,1017.69
2017-05-24T08:32:35.653Z,1017.77
2017-05-24T08:33:23.418Z,1017.83
2017-05-24T08:34:18.419Z,1017.80
2017-05-24T08:35:12.921Z,1017.74
2017-05-24T08:36:12.506Z,1017.75
2017-05-24T08:37:06.438Z,1017.77
2017-05-24T08:37:55.916Z,1017.77
2017-05-24T08:39:01.156Z,1017.72
2017-05-24T08:39:50.091Z,1017.77
2017-05-24T08:40:44.403Z,1017.81
2017-05-24T08:41:38.332Z,1017.77
2017-05-24T08:42:26.093Z,1017.86
2017-05-24T08:43:20.149Z,1017.91
2017-05-24T08:44:14.119Z,1017.83
2017-05-24T08:45:08.923Z,1017.80
2017-05-24T08:46:03.434Z,1017.74
2017-05-24T08:46:57.003Z,1017.74
2017-05-24T08:47:50.964Z,1017.75
2017-05-24T08:48:45.000Z,1017.84
2017-05-24T08:49:38.950Z,1017.81
2017-05-24T08:50:32.883Z,1017.78
2017-05-24T08:51:33.024Z,1017.82
2017-05-24T08:52:27.913Z,1017.85
2017-05-24T08:53:27.778Z,1017.85
2017-05-24T08:54:15.289Z,1017.83
2017-05-24T08:55:04.290Z,1017.85
2017-05-24T08:55:52.999Z,1017.84
2017-05-24T08:56:52.763Z,1017.85
2017-05-24T08:57:40.343Z,1017.83
2017-05-24T08:58:34.386Z,1017.80
2017-05-24T08:59:34.296Z,1017.78
2017-05-24T09:00:28.302Z,1017.83
2017-05-24T09:01:28.769Z,1017.87
2017-05-24T09:02:16.512Z,1017.90
2017-05-24T09:03:11.506Z,1017.91
2017-05-24T09:04:06.009Z,1017.88
2017-05-24T09:04:54.647Z,1017.86
2017-05-24T09:05:53.803Z,1017.87
2017-05-24T09:06:47.887Z,1017.84
2017-05-24T09:07:47.740Z,1017.83
2017-05-24T09:08:30.677Z,1017.85
2017-05-24T09:09:25.299Z,1017.86
2017-05-24T09:10:13.812Z,1017.84
2017-05-24T09:11:07.358Z,1017.88
2017-05-24T09:12:07.305Z,1017.92
2017-05-24T09:12:55.308Z,1017.90
2017-05-24T09:13:49.626Z,1017.87
2017-05-24T09:14:44.662Z,1017.87
2017-05-24T09:15:43.845Z,1017.82
2017-05-24T09:16:32.742Z,1017.77
2017-05-24T09:17:33.699Z,1017.76
2017-05-24T09:18:27.920Z,1017.71
2017-05-24T09:19:22.538Z,1017.61
2017-05-24T09:20:15.850Z,1017.67
2017-05-24T09:21:09.999Z,1017.73
2017-05-24T09:21:59.235Z,1017.67
2017-05-24T09:22:52.794Z,1017.70
2017-05-24T09:23:47.783Z,1017.74
2017-05-24T09:24:41.287Z,1017.70
2017-05-24T09:25:24.464Z,1017.67
2017-05-24T09:26:11.438Z,1017.55
2017-05-24T09:27:05.760Z,1017.57
2017-05-24T09:27:59.815Z,1017.53
2017-05-24T09:28:54.367Z,1017.55
2017-05-24T09:29:47.901Z,1017.54
2017-05-24T09:30:36.834Z,1017.60
2017-05-24T09:31:31.852Z,1017.59
2017-05-24T09:32:20.051Z,1017.61
2017-05-24T09:33:13.473Z,1017.68
2017-05-24T09:34:07.909Z,1017.66
2017-05-24T09:34:55.462Z,1017.65
2017-05-24T09:35:43.406Z,1017.69
2017-05-24T09:36:31.858Z,1017.72
2017-05-24T09:37:31.792Z,1017.79
2017-05-24T09:38:25.554Z,1017.76
2017-05-24T09:39:08.345Z,1017.79
2017-05-24T09:40:01.873Z,1017.78
2017-05-24T09:41:01.861Z,1017.86
2017-05-24T09:41:57.270Z,1017.74
2017-05-24T09:42:51.779Z,1017.75
2017-05-24T09:43:51.292Z,1017.74
2017-05-24T09:44:40.283Z,1017.74
2017-05-24T09:45:33.824Z,1017.69
2017-05-24T09:46:27.811Z,1017.72
2017-05-24T09:47:22.711Z,1017.75
2017-05-24T09:48:17.339Z,1017.79
2017-05-24T09:49:10.786Z,1017.86
2017-05-24T09:49:58.766Z,1017.92
2017-05-24T09:50:53.810Z,1017.92
2017-05-24T09:51:42.447Z,1017.98
2017-05-24T09:52:41.898Z,1017.99
2017-05-24T09:53:36.861Z,1018.00
2017-05-24T09:54:31.366Z,1017.94
2017-05-24T09:55:24.890Z,1017.93
2017-05-24T09:56:12.896Z,1017.87
2017-05-24T09:57:00.832Z,1017.88
2017-05-24T09:57:48.850Z,1017.85
2017-05-24T09:58:37.822Z,1017.77
2017-05-24T09:59:32.364Z,1017.90
2017-05-24T10:00:26.850Z,1017.90
2017-05-24T10:01:20.532Z,1017.98
2017-05-24T10:02:15.442Z,1017.97
2017-05-24T10:03:03.897Z,1018.12
2017-05-24T10:04:03.578Z,1018.06
2017-05-24T10:04:52.515Z,1018.00
2017-05-24T10:05:40.800Z,1018.02
2017-05-24T10:06:35.389Z,1017.93
2017-05-24T10:07:29.878Z,1017.87
2017-05-24T10:08:24.410Z,1017.86
2017-05-24T10:09:12.807Z,1017.84
2017-05-24T10:10:06.795Z,1017.91
2017-05-24T10:11:01.586Z,1017.94
2017-05-24T10:11:50.059Z,1017.92
2017-05-24T10:12:43.411Z,1017.85
2017-05-24T10:13:32.433Z,1017.94
2017-05-24T10:14:20.195Z,1017.90
2017-05-24T10:15:14.113Z,1017.85
2017-05-24T10:16:02.905Z,1017.84
2017-05-24T10:16:56.446Z,1017.91
2017-05-24T10:17:45.433Z,1017.85
2017-05-24T10:18:40.166Z,1018.02
2017-05-24T10:19:28.495Z,1017.85
2017-05-24T10:20:16.330Z,1017.81
2017-05-24T10:21:10.429Z,1017.82
2017-05-24T10:22:05.018Z,1017.79
2017-05-24T10:22:54.125Z,1017.74
2017-05-24T10:23:48.345Z,1017.72
2017-05-24T10:24:42.612Z,1017.71
2017-05-24T10:25:42.316Z,1017.73
2017-05-24T10:26:36.431Z,1017.78
2017-05-24T10:27:25.325Z,1017.92
2017-05-24T10:28:14.410Z,1017.94
2017-05-24T10:29:07.635Z,1017.72
2017-05-24T10:29:56.670Z,1017.70
2017-05-24T10:30:50.132Z,1017.76
2017-05-24T10:31:44.128Z,1017.73
2017-05-24T10:32:33.118Z,1017.74
2017-05-24T10:33:26.663Z,1017.67
2017-05-24T10:34:20.625Z,1017.76
2017-05-24T10:35:14.601Z,1017.75
2017-05-24T10:35:57.669Z,1017.74