createdAt,value
2018-12-25T00:00:35.621Z,97150.30
2018-12-25T00:03:24.399Z,97144.70
2018-12-25T00:05:53.846Z,97084.42
2018-12-25T00:08:42.626Z,97149.66
2018-12-25T00:11:31.390Z,97096.07
2018-12-25T00:14:20.159Z,97170.40
2018-12-25T00:20:16.722Z,97135.11
2018-12-25T00:23:05.467Z,97163.60
2018-12-25T00:25:54.253Z,97165.87
2018-12-25T00:31:57.715Z,97153.51
2018-12-25T00:34:46.581Z,97088.61
2018-12-25T00:37:35.343Z,97184.95
2018-12-25T00:40:24.122Z,97132.16
2018-12-25T00:43:12.973Z,97102.11
2018-12-25T00:46:01.713Z,97166.67
2018-12-25T00:48:31.136Z,97177.48
2018-12-25T00:51:00.579Z,97203.73
2018-12-25T00:53:30.038Z,97204.22
2018-12-25T00:55:59.521Z,97201.68
2018-12-25T00:58:28.952Z,97196.21
2018-12-25T01:00:58.386Z,97192.80
2018-12-25T01:03:27.809Z,97193.06
2018-12-25T01:05:57.241Z,97187.49
2018-12-25T01:08:26.686Z,97187.75
2018-12-25T01:10:56.108Z,97194.11
2018-12-25T01:13:25.537Z,97192.81
2018-12-25T01:15:54.963Z,97201.47
2018-12-25T01:18:24.399Z,97195.33
2018-12-25T01:20:53.819Z,97198.73
2018-12-25T01:23:23.251Z,97197.90
2018-12-25T01:25:52.686Z,97195.74
2018-12-25T01:28:22.109Z,97187.80
2018-12-25T01:30:51.536Z,97187.80
2018-12-25T01:33:20.977Z,97185.39
2018-12-25T01:35:50.408Z,97183.66
2018-12-25T01:38:19.836Z,97170.77
2018-12-25T01:40:49.263Z,97167.13
2018-12-25T01:43:18.889Z,97158.61
2018-12-25T01:45:48.293Z,97156.27
2018-12-25T01:48:20.721Z,97147.94
2018-12-25T01:50:50.142Z,97146.21
2018-12-25T01:53:19.573Z,97145.63
2018-12-25T01:56:04.249Z,97131.72
2018-12-25T01:58:33.690Z,97127.44
2018-12-25T02:01:03.115Z,97120.70
2018-12-25T02:03:32.558Z,97112.33
2018-12-25T02:06:01.964Z,97118.59
2018-12-25T02:08:31.395Z,97111.01
2018-12-25T02:11:02.029Z,97110.36
2018-12-25T02:13:31.540Z,97112.33
2018-12-25T02:16:00.958Z,97111.99
2018-12-25T02:18:30.383Z,97110.20
2018-12-25T02:20:59.820Z,97111.55
2018-12-25T02:23:29.251Z,97113.26
2018-12-25T02:25:58.690Z,97112.48
2018-12-25T02:28:28.160Z,97121.89
2018-12-25T02:30:57.567Z,97119.30
2018-12-25T02:33:27.000Z,97133.06
2018-12-25T02:35:56.442Z,97145.02
2018-12-25T02:38:25.880Z,97154.41
2018-12-25T02:40:55.397Z,97159.91
2018-12-25T02:43:24.822Z,97171.22
2018-12-25T02:45:54.268Z,97170.63
2018-12-25T02:48:23.703Z,97164.56
2018-12-25T02:50:53.137Z,97171.64
2018-12-25T02:53:22.558Z,97170.02
2018-12-25T02:55:52.000Z,97163.92
2018-12-25T02:58:21.433Z,97157.45
2018-12-25T03:00:50.875Z,97154.98
2018-12-25T03:03:20.295Z,97148.91
2018-12-25T03:05:49.737Z,97141.91
2018-12-25T03:08:19.166Z,97137.34
2018-12-25T03:10:48.614Z,97141.33
2018-12-25T03:13:18.044Z,97146.01
2018-12-25T03:15:47.498Z,97152.30
2018-12-25T03:18:16.926Z,97152.52
2018-12-25T03:20:46.352Z,97144.23
2018-12-25T03:23:15.776Z,97139.93
2018-12-25T03:25:45.204Z,97139.93
2018-12-25T03:28:14.636Z,97140.29
2018-12-25T03:30:44.067Z,97144.88
2018-12-25T03:33:13.503Z,97147.36
2018-12-25T03:35:42.932Z,97147.64
2018-12-25T03:38:12.367Z,97155.42
2018-12-25T03:40:41.798Z,97147.52
2018-12-25T03:43:11.253Z,97157.41
2018-12-25T03:45:40.727Z,97159.20
2018-12-25T03:48:10.154Z,97157.73
2018-12-25T03:50:39.575Z,97156.36
2018-12-25T03:53:09.038Z,97154.77
2018-12-25T03:55:38.485Z,97149.84
2018-12-25T03:58:07.897Z,97157.45
2018-12-25T04:00:37.364Z,97157.10
2018-12-25T04:03:06.807Z,97159.75
2018-12-25T04:05:36.241Z,97155.45
2018-12-25T04:08:05.688Z,97154.83
2018-12-25T04:10:36.488Z,97151.69
2018-12-25T04:13:05.946Z,97152.89
2018-12-25T04:15:35.374Z,97148.62
2018-12-25T04:18:04.810Z,97150.59
2018-12-25T04:20:36.309Z,97151.47
2018-12-25T04:23:05.406Z,97154.82
2018-12-25T04:25:34.839Z,97160.47
2018-12-25T04:28:04.281Z,97157.66
2018-12-25T04:30:33.711Z,97158.50
2018-12-25T04:33:03.155Z,97166.08
2018-12-25T04:35:32.589Z,97163.77
2018-12-25T04:38:02.104Z,97167.54
2018-12-25T04:40:31.526Z,97164.72
2018-12-25T04:43:00.966Z,97166.35
2018-12-25T04:45:30.385Z,97164.98
2018-12-25T04:47:59.825Z,97166.31
2018-12-25T04:50:29.854Z,97174.86
2018-12-25T04:52:59.355Z,97176.55
2018-12-25T04:55:28.778Z,97171.30
2018-12-25T04:57:58.203Z,97166.02
2018-12-25T05:00:27.626Z,97162.27
2018-12-25T05:02:57.081Z,97169.20
2018-12-25T05:05:26.511Z,97170.05
2018-12-25T05:07:55.945Z,97157.48
2018-12-25T05:10:25.369Z,97165.36
2018-12-25T05:12:54.810Z,97169.38
2018-12-25T05:15:24.232Z,97175.12
2018-12-25T05:17:53.660Z,97178.95
2018-12-25T05:20:23.079Z,97168.70
2018-12-25T05:22:52.510Z,97174.30
2018-12-25T05:25:21.956Z,97174.83
2018-12-25T05:27:51.378Z,97174.30
2018-12-25T05:30:20.801Z,97164.41
2018-12-25T05:32:50.249Z,97161.09
2018-12-25T05:35:19.703Z,97167.33
2018-12-25T05:37:49.218Z,97170.31
2018-12-25T05:40:18.653Z,97170.02
2018-12-25T05:42:48.105Z,97177.54
2018-12-25T05:45:17.508Z,97177.38
2018-12-25T05:47:46.928Z,97176.77
2018-12-25T05:50:16.357Z,97187.66
2018-12-25T05:52:45.787Z,97188.48
2018-12-25T05:55:15.222Z,97182.17
2018-12-25T05:57:44.648Z,97183.84
2018-12-25T06:00:14.084Z,97185.97
2018-12-25T06:02:43.505Z,97188.34
2018-12-25T06:05:12.926Z,97191.16
2018-12-25T06:07:42.350Z,97198.91
2018-12-25T06:10:11.788Z,97197.59
2018-12-25T06:12:41.213Z,97186.52
2018-12-25T06:15:10.651Z,97187.03
2018-12-25T06:17:40.070Z,97188.70
2018-12-25T06:20:09.499Z,97182.92
2018-12-25T06:22:38.931Z,97188.00
2018-12-25T06:25:08.361Z,97188.17
2018-12-25T06:27:37.796Z,97189.52
2018-12-25T06:30:08.588Z,97180.94
2018-12-25T06:32:38.007Z,97174.34
2018-12-25T06:35:07.439Z,97171.70
2018-12-25T06:37:36.867Z,97173.34
2018-12-25T06:40:07.278Z,97172.53
2018-12-25T06:42:36.702Z,97172.04
2018-12-25T06:45:06.200Z,97175.18
2018-12-25T06:47:35.638Z,97174.84
2018-12-25T06:50:05.713Z,97178.48
2018-12-25T06:52:54.506Z,97187.58
2018-12-25T06:55:43.270Z,97181.30
2018-12-25T06:58:32.042Z,97176.17
2018-12-25T07:01:20.818Z,97178.32
2018-12-25T07:04:09.692Z,97171.73
2018-12-25T07:06:58.446Z,97169.40
2018-12-25T07:09:47.225Z,97165.14
2018-12-25T07:12:36.116Z,97168.77
2018-12-25T07:15:07.094Z,97145.69
2018-12-25T07:17:37.198Z,97172.20
2018-12-25T07:20:06.717Z,97175.65
2018-12-25T07:22:36.198Z,97169.41
2018-12-25T07:25:05.845Z,97157.54
2018-12-25T07:27:35.302Z,97149.27
2018-12-25T07:30:06.104Z,97145.15
2018-12-25T07:32:35.561Z,97147.61
2018-12-25T07:35:05.017Z,97146.47
2018-12-25T07:37:34.474Z,97146.98
2018-12-25T07:40:05.541Z,97151.92
2018-12-25T07:42:35.445Z,97159.00
2018-12-25T07:45:05.516Z,97160.81
2018-12-25T07:47:35.019Z,97163.16
2018-12-25T07:50:06.272Z,97160.00
2018-12-25T07:52:35.795Z,97154.05
2018-12-25T07:55:06.392Z,97157.36
2018-12-25T07:57:35.881Z,97151.41
2018-12-25T08:00:07.381Z,97139.70
2018-12-25T08:02:36.848Z,97142.48
2018-12-25T08:05:07.188Z,97140.64
2018-12-25T08:07:36.658Z,97151.21
2018-12-25T08:10:06.139Z,97149.73
2018-12-25T08:12:35.647Z,97157.33
2018-12-25T08:15:06.001Z,97168.23
2018-12-25T08:17:35.474Z,97164.94
2018-12-25T08:20:07.272Z,97168.41
2018-12-25T08:22:37.566Z,97170.89
2018-12-25T08:25:07.573Z,97163.75
2018-12-25T08:27:37.025Z,97174.17
2018-12-25T08:30:06.946Z,97175.80
2018-12-25T08:32:37.067Z,97178.95
2018-12-25T08:35:06.764Z,97185.41
2018-12-25T08:37:36.234Z,97189.16
2018-12-25T08:40:05.827Z,97175.91
2018-12-25T08:42:35.471Z,97186.84
2018-12-25T08:45:05.513Z,97199.73
2018-12-25T08:47:35.396Z,97199.75
2018-12-25T08:50:09.515Z,97207.61
2018-12-25T08:52:51.173Z,97207.62
2018-12-25T08:55:20.730Z,97215.38
2018-12-25T08:57:50.187Z,97207.26
2018-12-25T09:00:19.662Z,97207.53
2018-12-25T09:02:49.240Z,97206.73
2018-12-25T09:05:18.862Z,97210.90
2018-12-25T09:07:48.313Z,97212.00
2018-12-25T09:10:18.801Z,97214.75
2018-12-25T09:12:49.944Z,97218.44
2018-12-25T09:15:19.415Z,97206.58
2018-12-25T09:17:49.124Z,97217.00
2018-12-25T09:20:19.043Z,97220.59
2018-12-25T09:22:48.543Z,97218.09
2018-12-25T09:25:19.617Z,97206.88
2018-12-25T09:27:49.121Z,97215.02
2018-12-25T09:30:18.652Z,97210.73
2018-12-25T09:32:49.999Z,97212.06
2018-12-25T09:35:19.977Z,97212.20
2018-12-25T09:37:49.418Z,97199.78
2018-12-25T09:40:18.973Z,97200.13
2018-12-25T09:42:49.865Z,97199.78
2018-12-25T09:45:19.576Z,97203.41
2018-12-25T09:47:49.076Z,97200.09
2018-12-25T09:50:20.275Z,97199.75
2018-12-25T09:52:49.729Z,97205.25
2018-12-25T09:55:38.489Z,97195.35
2018-12-25T10:01:15.815Z,97158.60
2018-12-25T10:03:45.271Z,97212.38
2018-12-25T10:06:14.773Z,97220.88
2018-12-25T10:08:44.270Z,97216.78
2018-12-25T10:11:13.789Z,97218.84
2018-12-25T10:13:44.980Z,97220.48
2018-12-25T10:16:14.434Z,97210.22
2018-12-25T10:18:44.765Z,97211.48
2018-12-25T10:21:14.255Z,97216.85
2018-12-25T10:24:03.011Z,97214.16
2018-12-25T10:27:03.668Z,97221.00
2018-12-25T10:29:29.361Z,97196.36
2018-12-25T10:31:58.823Z,97222.28
2018-12-25T10:36:57.348Z,97207.06
2018-12-25T10:39:46.117Z,97197.95
2018-12-25T10:42:34.883Z,97201.97
2018-12-25T10:45:23.328Z,97183.84
2018-12-25T10:48:05.132Z,97180.27
2018-12-25T10:51:12.994Z,97071.51
2018-12-25T10:54:01.755Z,97178.12
2018-12-25T11:00:05.425Z,97161.88
2018-12-25T11:02:54.243Z,97155.18
2018-12-25T11:05:43.079Z,97106.81
2018-12-25T11:08:31.847Z,97144.34
2018-12-25T11:11:20.627Z,97051.59
2018-12-25T11:14:09.391Z,97080.16
2018-12-25T11:16:51.414Z,97075.56
2018-12-25T11:19:40.206Z,97078.88
2018-12-25T11:22:29.005Z,97078.56
2018-12-25T11:25:17.926Z,97138.39
2018-12-25T11:28:06.715Z,97138.25
2018-12-25T11:30:55.482Z,97094.55
2018-12-25T11:33:24.924Z,97134.89
2018-12-25T11:35:54.362Z,97130.08
2018-12-25T11:38:23.811Z,97124.01
2018-12-25T11:40:53.236Z,97130.26
2018-12-25T11:43:22.670Z,97127.81
2018-12-25T11:46:11.466Z,97129.63
2018-12-25T11:49:00.280Z,97128.14
2018-12-25T11:51:49.078Z,97084.59
2018-12-25T11:54:37.855Z,97131.39
2018-12-25T11:57:26.675Z,97165.87
2018-12-25T12:00:15.446Z,97160.72
2018-12-25T12:03:04.224Z,97158.37
2018-12-25T12:05:33.663Z,97153.89
2018-12-25T12:08:22.447Z,97154.22
2018-12-25T12:11:11.223Z,97051.45
2018-12-25T12:13:59.998Z,97157.39
2018-12-25T12:16:41.466Z,97174.06
2018-12-25T12:19:30.233Z,97176.50
2018-12-25T12:22:19.035Z,97155.45
2018-12-25T12:25:07.842Z,97171.42
2018-12-25T12:27:56.657Z,97147.20
2018-12-25T12:30:45.417Z,97184.29
2018-12-25T12:33:34.187Z,97107.48
2018-12-25T12:36:22.944Z,97186.37
2018-12-25T12:39:11.713Z,97200.73
2018-12-25T12:42:00.517Z,97183.97
2018-12-25T12:44:49.293Z,97214.47
2018-12-25T12:47:38.078Z,97223.70
2018-12-25T12:50:47.751Z,97236.08
2018-12-25T12:53:17.203Z,97234.77
2018-12-25T12:55:46.639Z,97238.98
2018-12-25T12:58:16.089Z,97240.23
2018-12-25T13:00:45.525Z,97243.02
2018-12-25T13:03:14.970Z,97239.75
2018-12-25T13:05:44.409Z,97240.16
2018-12-25T13:08:13.849Z,97244.25
2018-12-25T13:10:43.284Z,97239.31
2018-12-25T13:13:12.708Z,97241.59
2018-12-25T13:15:42.146Z,97249.23
2018-12-25T13:18:11.585Z,97247.59
2018-12-25T13:20:41.008Z,97247.75
2018-12-25T13:23:10.441Z,97244.25
2018-12-25T13:25:39.887Z,97247.05
2018-12-25T13:28:09.312Z,97258.64
2018-12-25T13:30:38.787Z,97263.44
2018-12-25T13:33:08.170Z,97262.13
2018-12-25T13:35:37.589Z,97246.26
2018-12-25T13:38:07.026Z,97255.35
2018-12-25T13:40:36.479Z,97268.70
2018-12-25T13:43:05.912Z,97257.30
2018-12-25T13:45:35.347Z,97259.46
2018-12-25T13:48:04.813Z,97261.09
2018-12-25T13:50:34.239Z,97258.13
2018-12-25T13:53:04.708Z,97254.15
2018-12-25T13:55:34.141Z,97247.25
2018-12-25T13:58:03.598Z,97247.56
2018-12-25T14:00:33.022Z,97240.80
2018-12-25T14:03:02.511Z,97229.42
2018-12-25T14:05:31.946Z,97235.71
2018-12-25T14:08:01.484Z,97233.39
2018-12-25T14:10:30.905Z,97233.25
2018-12-25T14:13:00.368Z,97238.17
2018-12-25T14:15:29.796Z,97248.94
2018-12-25T14:17:59.266Z,97250.11
2018-12-25T14:20:28.697Z,97247.14
2018-12-25T14:22:58.167Z,97247.30
2018-12-25T14:25:27.599Z,97245.67
2018-12-25T14:27:57.023Z,97243.83
2018-12-25T14:30:26.455Z,97245.33
2018-12-25T14:32:55.885Z,97246.65
2018-12-25T14:35:25.331Z,97241.69
2018-12-25T14:37:54.745Z,97243.66
2018-12-25T14:40:24.196Z,97242.00
2018-12-25T14:42:53.627Z,97250.44
2018-12-25T14:45:23.055Z,97247.45
2018-12-25T14:47:52.481Z,97242.34
2018-12-25T14:50:21.907Z,97250.27
2018-12-25T14:52:51.340Z,97247.31
2018-12-25T14:55:20.925Z,97249.63
2018-12-25T14:57:50.342Z,97254.25
2018-12-25T15:00:19.792Z,97260.34
2018-12-25T15:02:49.246Z,97255.22
2018-12-25T15:05:18.670Z,97268.42
2018-12-25T15:07:48.095Z,97267.45
2018-12-25T15:10:17.599Z,97268.42
2018-12-25T15:12:47.026Z,97267.10
2018-12-25T15:15:16.472Z,97262.34
2018-12-25T15:17:45.984Z,97272.73
2018-12-25T15:20:15.406Z,97272.38
2018-12-25T15:22:44.834Z,97280.47
2018-12-25T15:25:14.263Z,97285.75
2018-12-25T15:27:43.688Z,97288.88
2018-12-25T15:30:13.118Z,97289.53
2018-12-25T15:32:42.537Z,97296.45
2018-12-25T15:35:12.337Z,97297.77
2018-12-25T15:37:41.761Z,97308.33
2018-12-25T15:40:11.219Z,97303.05
2018-12-25T15:42:40.657Z,97309.45
2018-12-25T15:45:10.180Z,97312.58
2018-12-25T15:47:39.603Z,97313.59
2018-12-25T15:50:09.301Z,97313.59
2018-12-25T15:52:38.802Z,97313.41
2018-12-25T15:55:08.514Z,97313.59
2018-12-25T15:57:37.941Z,97312.94
2018-12-25T16:00:12.090Z,97310.47
2018-12-25T16:02:41.524Z,97312.29
2018-12-25T16:05:10.963Z,97316.59
2018-12-25T16:07:40.386Z,97314.75
2018-12-25T16:10:09.817Z,97315.57
2018-12-25T16:12:39.248Z,97315.09
2018-12-25T16:15:08.688Z,97318.87
2018-12-25T16:17:38.121Z,97307.96
2018-12-25T16:20:10.527Z,97319.17
2018-12-25T16:22:39.965Z,97315.86
2018-12-25T16:25:09.427Z,97315.20
2018-12-25T16:27:38.853Z,97312.38
2018-12-25T16:30:09.003Z,97306.14
2018-12-25T16:32:38.449Z,97302.98
2018-12-25T16:35:07.882Z,97301.17
2018-12-25T16:37:37.306Z,97300.03
2018-12-25T16:40:07.974Z,97307.94
2018-12-25T16:42:37.419Z,97303.31
2018-12-25T16:45:07.034Z,97310.76
2018-12-25T16:47:36.453Z,97310.11
2018-12-25T16:50:05.957Z,97309.92
2018-12-25T16:52:35.384Z,97313.41
2018-12-25T16:55:05.163Z,97312.86
2018-12-25T16:57:34.589Z,97314.85
2018-12-25T17:00:06.345Z,97311.24
2018-12-25T17:02:35.774Z,97311.72
2018-12-25T17:05:05.654Z,97311.55
2018-12-25T17:07:35.166Z,97311.59
2018-12-25T17:10:06.096Z,97315.19
2018-12-25T17:12:35.525Z,97317.30
2018-12-25T17:15:05.369Z,97311.52
2018-12-25T17:17:34.803Z,97307.91
2018-12-25T17:20:05.423Z,97300.02
2018-12-25T17:22:34.884Z,97302.48
2018-12-25T17:25:04.347Z,97301.34
2018-12-25T17:27:33.784Z,97296.38
2018-12-25T17:30:03.505Z,97291.45
2018-12-25T17:32:32.947Z,97286.17
2018-12-25T17:35:02.454Z,97274.97
2018-12-25T17:37:31.888Z,97273.48
2018-12-25T17:40:01.379Z,97268.73
2018-12-25T17:42:30.815Z,97269.21
2018-12-25T17:45:00.332Z,97272.33
2018-12-25T17:47:29.772Z,97273.30
2018-12-25T17:49:59.202Z,97273.48
2018-12-25T17:52:31.463Z,97273.66
2018-12-25T17:55:00.896Z,97280.90
2018-12-25T17:57:30.349Z,97276.94
2018-12-25T18:00:00.279Z,97276.27
2018-12-25T18:02:29.668Z,97276.10
2018-12-25T18:04:59.109Z,97273.28
2018-12-25T18:07:28.551Z,97273.27
2018-12-25T18:09:57.988Z,97271.28
2018-12-25T18:12:27.422Z,97268.95
2018-12-25T18:14:56.856Z,97272.25
2018-12-25T18:17:26.289Z,97266.32
2018-12-25T18:19:55.717Z,97269.99
2018-12-25T18:22:26.188Z,97267.36
2018-12-25T18:24:55.786Z,97268.19
2018-12-25T18:27:25.225Z,97274.47
2018-12-25T18:29:54.654Z,97272.30
2018-12-25T18:32:24.098Z,97272.27
2018-12-25T18:34:53.534Z,97265.53
2018-12-25T18:37:22.979Z,97251.69
2018-12-25T18:39:56.258Z,97252.48
2018-12-25T18:42:25.706Z,97252.82
2018-12-25T18:44:55.140Z,97242.94
2018-12-25T18:47:24.568Z,97234.02
2018-12-25T18:49:53.997Z,97231.38
2018-12-25T18:52:23.440Z,97233.34
2018-12-25T18:55:12.219Z,97243.58
2018-12-25T18:58:01.035Z,97174.22
2018-12-25T19:00:49.885Z,97200.95
2018-12-25T19:03:38.714Z,97236.52
2018-12-25T19:06:27.478Z,97236.65
2018-12-25T19:09:16.362Z,97228.55
2018-12-25T19:12:05.192Z,97229.22
2018-12-25T19:15:32.645Z,97231.36
2018-12-25T19:18:14.340Z,97238.61
2018-12-25T19:21:03.126Z,97245.02
2018-12-25T19:27:07.753Z,97227.23
2018-12-25T19:32:50.673Z,97153.73
2018-12-25T19:35:39.548Z,97216.63
2018-12-25T19:38:28.335Z,97142.31
2018-12-25T19:41:17.100Z,97135.53
2018-12-25T19:44:06.024Z,97203.73
2018-12-25T19:46:56.423Z,97125.32
2018-12-25T19:49:45.268Z,97152.23
2018-12-25T19:55:42.055Z,97207.02
2018-12-25T19:58:30.871Z,97193.27
2018-12-25T20:01:19.657Z,97164.11
2018-12-25T20:04:29.384Z,97114.92
2018-12-25T20:07:39.287Z,97179.48
2018-12-25T20:11:06.819Z,97157.36
2018-12-25T20:14:16.581Z,97182.46
2018-12-25T20:17:00.035Z,97174.88
2018-12-25T20:20:27.745Z,97175.23
2018-12-25T20:23:37.515Z,97186.14
2018-12-25T20:26:47.319Z,97153.48
2018-12-25T20:30:14.866Z,97100.52
2018-12-25T20:33:24.577Z,97187.09
2018-12-25T20:40:42.748Z,97200.27
2018-12-25T20:44:10.322Z,97204.25
2018-12-25T20:47:37.781Z,97171.25
2018-12-25T20:51:05.292Z,97194.52
2018-12-25T20:54:32.807Z,97197.63
2018-12-25T20:57:42.494Z,97212.95
2018-12-25T21:00:53.236Z,97217.21
2018-12-25T21:04:21.450Z,97220.33
2018-12-25T21:07:49.360Z,97144.80
2018-12-25T21:10:59.153Z,97215.92
2018-12-25T21:17:15.488Z,97205.19
2018-12-25T21:20:42.998Z,97205.55
2018-12-25T21:24:10.461Z,97205.89
2018-12-25T21:27:38.193Z,97139.18
2018-12-25T21:30:27.409Z,97123.04
2018-12-25T21:33:16.176Z,97187.45
2018-12-25T21:36:05.072Z,97153.78
2018-12-25T21:38:53.881Z,97177.20
2018-12-25T21:41:42.799Z,97172.09
2018-12-25T21:44:31.667Z,97130.82
2018-12-25T21:47:41.442Z,97176.91
2018-12-25T21:50:30.208Z,97102.77
2018-12-25T21:56:47.477Z,97115.84
2018-12-25T21:59:36.319Z,97099.84
2018-12-25T22:02:25.162Z,97174.76
2018-12-25T22:08:08.785Z,97083.19
2018-12-25T22:10:57.576Z,97162.35
2018-12-25T22:13:46.348Z,97162.70
2018-12-25T22:16:35.160Z,97159.21
2018-12-25T22:19:23.940Z,97136.91
2018-12-25T22:22:12.775Z,97084.47
2018-12-25T22:25:01.550Z,97075.88
2018-12-25T22:27:50.312Z,97160.14
2018-12-25T22:30:39.148Z,97115.08
2018-12-25T22:33:27.915Z,97074.82
2018-12-25T22:36:16.737Z,97146.62
2018-12-25T22:39:26.409Z,97148.40
2018-12-25T22:42:15.468Z,97154.00
2018-12-25T22:48:32.933Z,97130.95
2018-12-25T22:51:21.736Z,97137.19
2018-12-25T22:54:10.531Z,97140.84
2018-12-25T22:56:59.322Z,97143.30
2018-12-25T22:59:48.090Z,97147.23
2018-12-25T23:02:36.870Z,97143.58
2018-12-25T23:05:25.651Z,97097.20
2018-12-25T23:08:14.420Z,97140.33
2018-12-25T23:11:03.206Z,97139.02
2018-12-25T23:13:51.989Z,97158.23
2018-12-25T23:16:40.768Z,97084.83
2018-12-25T23:19:29.549Z,97139.83
2018-12-25T23:22:18.330Z,97144.80
2018-12-25T23:25:07.115Z,97138.70
2018-12-25T23:27:55.965Z,97090.52
2018-12-25T23:30:44.760Z,97144.81
2018-12-25T23:33:26.518Z,97138.39
2018-12-25T23:36:15.308Z,97144.83
2018-12-25T23:42:32.529Z,97142.81
2018-12-25T23:45:21.363Z,97138.84
2018-12-25T23:48:10.143Z,97136.02
2018-12-25T23:54:27.314Z,97149.67
2018-12-25T23:57:16.106Z,97134.83
