createdAt,value
2017-07-17T00:01:21.100Z,16.30
2017-07-17T00:03:48.696Z,17.67
2017-07-17T00:06:17.041Z,20.53
2017-07-17T00:08:44.669Z,17.97
2017-07-17T00:11:12.330Z,15.67
2017-07-17T00:13:39.924Z,16.70
2017-07-17T00:16:07.508Z,18.07
2017-07-17T00:18:35.076Z,19.07
2017-07-17T00:21:03.438Z,17.37
2017-07-17T00:23:31.054Z,19.67
2017-07-17T00:25:58.626Z,16.03
2017-07-17T00:28:26.190Z,19.33
2017-07-17T00:30:53.806Z,17.70
2017-07-17T00:33:22.141Z,16.70
2017-07-17T00:35:49.717Z,16.83
2017-07-17T00:38:17.339Z,16.63
2017-07-17T00:40:45.796Z,16.70
2017-07-17T00:43:14.127Z,15.57
2017-07-17T00:45:41.713Z,16.20
2017-07-17T00:48:09.299Z,15.37
2017-07-17T00:50:37.619Z,15.63
2017-07-17T00:53:05.215Z,15.10
2017-07-17T00:55:32.803Z,14.07
2017-07-17T00:58:01.138Z,15.40
2017-07-17T01:00:28.836Z,15.00
2017-07-17T01:02:56.427Z,15.90
2017-07-17T01:05:23.995Z,13.40
2017-07-17T01:07:51.633Z,14.00
2017-07-17T01:10:19.993Z,15.23
2017-07-17T01:12:47.575Z,16.57
2017-07-17T01:15:15.969Z,17.67
2017-07-17T01:17:44.294Z,14.40
2017-07-17T01:20:11.860Z,14.80
2017-07-17T01:22:40.202Z,14.70
2017-07-17T01:25:07.764Z,14.40
2017-07-17T01:27:35.347Z,14.10
2017-07-17T01:30:02.911Z,13.33
2017-07-17T01:32:30.599Z,14.13
2017-07-17T01:34:59.042Z,14.00
2017-07-17T01:37:26.614Z,13.40
2017-07-17T01:39:54.192Z,12.90
2017-07-17T01:42:21.765Z,12.13
2017-07-17T01:44:49.343Z,12.73
2017-07-17T01:47:16.915Z,13.60
2017-07-17T01:49:44.497Z,12.57
2017-07-17T01:52:12.825Z,14.17
2017-07-17T01:54:40.402Z,12.47
2017-07-17T01:57:07.976Z,12.43
2017-07-17T01:59:35.533Z,11.67
2017-07-17T02:02:03.110Z,12.47
2017-07-17T02:04:31.475Z,12.97
2017-07-17T02:06:59.030Z,13.97
2017-07-17T02:09:26.622Z,12.90
2017-07-17T02:11:54.950Z,11.13
2017-07-17T02:14:22.528Z,12.90
2017-07-17T02:16:51.183Z,12.97
2017-07-17T02:19:18.750Z,12.17
2017-07-17T02:21:46.339Z,12.23
2017-07-17T02:24:13.898Z,12.80
2017-07-17T02:26:41.501Z,13.20
2017-07-17T02:29:09.815Z,11.77
2017-07-17T02:31:37.379Z,11.87
2017-07-17T02:34:05.067Z,11.90
2017-07-17T02:36:32.626Z,11.40
2017-07-17T02:39:00.407Z,12.33
2017-07-17T02:41:27.975Z,13.03
2017-07-17T02:43:55.554Z,12.60
2017-07-17T02:46:23.154Z,12.70
2017-07-17T02:48:50.730Z,10.97
2017-07-17T02:51:18.299Z,13.70
2017-07-17T02:53:45.885Z,12.60
2017-07-17T02:56:13.460Z,12.30
2017-07-17T02:58:41.050Z,11.03
2017-07-17T03:01:08.630Z,13.47
2017-07-17T03:03:36.203Z,12.33
2017-07-17T03:06:03.793Z,11.87
2017-07-17T03:08:31.460Z,12.10
2017-07-17T03:10:59.035Z,13.60
2017-07-17T03:13:26.631Z,12.20
2017-07-17T03:15:54.182Z,13.63
2017-07-17T03:18:21.769Z,13.50
2017-07-17T03:20:50.102Z,11.90
2017-07-17T03:23:17.790Z,12.67
2017-07-17T03:25:45.366Z,11.27
2017-07-17T03:28:13.698Z,12.00
2017-07-17T03:30:41.267Z,12.70
2017-07-17T03:33:08.851Z,11.30
2017-07-17T03:35:36.411Z,11.17
2017-07-17T03:38:03.984Z,11.20
2017-07-17T03:40:31.549Z,12.70
2017-07-17T03:42:59.153Z,11.63
2017-07-17T03:45:26.733Z,11.57
2017-07-17T03:47:54.332Z,11.90
2017-07-17T03:50:21.906Z,11.80
2017-07-17T03:52:50.226Z,10.83
2017-07-17T03:55:17.830Z,12.67
2017-07-17T03:57:45.559Z,10.77
2017-07-17T04:00:13.131Z,12.70
2017-07-17T04:02:41.522Z,12.40
2017-07-17T04:05:09.199Z,12.33
2017-07-17T04:07:46.671Z,11.30
2017-07-17T04:10:14.277Z,12.90
2017-07-17T04:12:41.843Z,12.20
2017-07-17T04:15:09.401Z,11.50
2017-07-17T04:17:37.001Z,12.90
2017-07-17T04:20:04.562Z,11.13
2017-07-17T04:22:32.142Z,12.30
2017-07-17T04:25:00.486Z,10.73
2017-07-17T04:27:28.042Z,11.80
2017-07-17T04:29:55.631Z,11.50
2017-07-17T04:32:23.203Z,11.27
2017-07-17T04:34:51.548Z,12.03
2017-07-17T04:37:19.252Z,12.17
2017-07-17T04:39:46.836Z,12.23
2017-07-17T04:42:14.431Z,12.17
2017-07-17T04:44:42.114Z,12.93
2017-07-17T04:47:09.691Z,11.47
2017-07-17T04:49:37.267Z,13.40
2017-07-17T04:52:05.599Z,13.37
2017-07-17T04:54:33.170Z,12.03
2017-07-17T04:57:00.729Z,13.07
2017-07-17T04:59:28.318Z,13.27
2017-07-17T05:01:56.007Z,12.60
2017-07-17T05:04:23.585Z,12.30
2017-07-17T05:06:51.179Z,13.27
2017-07-17T05:09:18.769Z,12.57
2017-07-17T05:11:46.519Z,13.80
2017-07-17T05:14:14.200Z,13.13
2017-07-17T05:16:41.774Z,13.03
2017-07-17T05:19:10.217Z,12.20
2017-07-17T05:21:38.010Z,11.83
2017-07-17T05:24:05.590Z,12.83
2017-07-17T05:26:33.219Z,13.27
2017-07-17T05:29:00.785Z,12.07
2017-07-17T05:31:28.376Z,13.50
2017-07-17T05:33:56.704Z,11.57
2017-07-17T05:36:24.297Z,12.80
2017-07-17T05:38:51.900Z,13.70
2017-07-17T05:41:19.452Z,12.47
2017-07-17T05:43:47.810Z,12.20
2017-07-17T05:46:15.370Z,12.87
2017-07-17T05:48:42.971Z,13.70
2017-07-17T05:51:10.537Z,12.50
2017-07-17T05:53:38.120Z,12.93
2017-07-17T05:56:05.692Z,12.60
2017-07-17T05:58:33.299Z,12.70
2017-07-17T06:01:01.665Z,13.23
2017-07-17T06:03:29.231Z,12.20
2017-07-17T06:05:56.799Z,14.17
2017-07-17T06:08:25.154Z,13.00
2017-07-17T06:10:52.725Z,14.70
2017-07-17T06:13:20.295Z,14.30
2017-07-17T06:15:47.872Z,14.67
2017-07-17T06:18:16.322Z,15.50
2017-07-17T06:20:43.919Z,15.43
2017-07-17T06:23:12.343Z,15.10
2017-07-17T06:25:39.980Z,16.20
2017-07-17T06:28:09.055Z,16.00
2017-07-17T06:30:37.386Z,17.40
2017-07-17T06:33:04.991Z,19.00
2017-07-17T06:35:32.567Z,20.53
2017-07-17T06:38:00.995Z,20.80
2017-07-17T06:40:29.363Z,21.23
2017-07-17T06:42:56.995Z,25.70
2017-07-17T06:45:25.373Z,23.67
2017-07-17T06:47:53.715Z,22.10
2017-07-17T06:50:21.365Z,26.57
2017-07-17T06:52:49.011Z,23.30
2017-07-17T06:55:16.785Z,23.57
2017-07-17T06:57:44.378Z,22.80
2017-07-17T07:00:11.995Z,27.60
2017-07-17T07:02:39.592Z,26.50
2017-07-17T07:05:07.203Z,22.10
2017-07-17T07:07:35.542Z,14.50
2017-07-17T07:10:03.132Z,12.30
2017-07-17T07:12:31.511Z,11.60
2017-07-17T07:14:59.083Z,12.23
2017-07-17T07:17:28.532Z,10.93
2017-07-17T07:19:56.163Z,10.90
2017-07-17T07:22:24.527Z,11.43
2017-07-17T07:24:53.063Z,9.40
2017-07-17T07:27:20.672Z,9.33
2017-07-17T07:29:48.236Z,8.63
2017-07-17T07:32:16.600Z,8.63
2017-07-17T07:34:44.179Z,9.23
2017-07-17T07:37:11.726Z,9.00
2017-07-17T07:39:39.298Z,8.40
2017-07-17T07:42:06.912Z,6.63
2017-07-17T07:44:34.589Z,6.33
2017-07-17T07:47:02.135Z,7.13
2017-07-17T07:49:29.708Z,8.10
2017-07-17T07:51:57.399Z,9.57
2017-07-17T07:54:24.996Z,7.87
2017-07-17T07:56:53.351Z,9.17
2017-07-17T07:59:20.912Z,8.60
2017-07-17T08:01:48.455Z,8.10
2017-07-17T08:04:16.065Z,9.10
2017-07-17T08:06:43.675Z,10.37
2017-07-17T08:09:11.259Z,9.80
2017-07-17T08:11:38.992Z,8.40
2017-07-17T08:14:06.571Z,9.07
2017-07-17T08:16:34.147Z,8.80
2017-07-17T08:19:01.710Z,8.70
2017-07-17T08:21:29.276Z,10.30
2017-07-17T08:23:56.855Z,8.87
2017-07-17T08:26:25.256Z,9.50
2017-07-17T08:28:52.827Z,10.00
2017-07-17T08:31:20.424Z,8.53
2017-07-17T08:33:47.999Z,9.20
2017-07-17T08:36:15.558Z,13.10
2017-07-17T08:38:43.142Z,13.20
2017-07-17T08:41:10.758Z,11.10
2017-07-17T08:43:38.413Z,11.40
2017-07-17T08:46:06.031Z,10.10
2017-07-17T08:48:33.628Z,9.53
2017-07-17T08:51:01.224Z,10.70
2017-07-17T08:53:28.875Z,9.80
2017-07-17T08:55:56.431Z,11.10
2017-07-17T08:58:24.171Z,11.50
2017-07-17T09:00:51.737Z,12.70
2017-07-17T09:03:19.296Z,11.10
2017-07-17T09:05:46.901Z,10.77
2017-07-17T09:08:14.599Z,11.30
2017-07-17T09:10:42.993Z,11.37
2017-07-17T09:13:11.335Z,10.30
2017-07-17T09:15:38.966Z,9.33
2017-07-17T09:18:06.624Z,9.83
2017-07-17T09:20:34.402Z,9.07
2017-07-17T09:23:02.038Z,10.60
2017-07-17T09:25:29.588Z,10.40
2017-07-17T09:27:57.151Z,8.07
2017-07-17T09:30:24.730Z,8.43
2017-07-17T09:32:52.319Z,8.80
2017-07-17T09:35:21.676Z,9.20
2017-07-17T09:37:49.234Z,7.80
2017-07-17T09:40:16.836Z,7.80
2017-07-17T09:42:44.416Z,8.00
2017-07-17T09:45:12.769Z,8.03
2017-07-17T09:47:40.343Z,8.30
2017-07-17T09:50:08.361Z,7.93
2017-07-17T09:52:35.961Z,8.23
2017-07-17T09:55:03.565Z,7.70
2017-07-17T09:57:32.196Z,8.13
2017-07-17T09:59:59.796Z,7.80
2017-07-17T10:02:27.394Z,8.93
2017-07-17T10:04:54.987Z,7.90
2017-07-17T10:07:22.556Z,7.67
2017-07-17T10:09:50.128Z,8.43
2017-07-17T10:12:17.758Z,6.70
2017-07-17T10:14:45.322Z,7.67
2017-07-17T10:17:12.914Z,7.10
2017-07-17T10:19:40.494Z,7.70
2017-07-17T10:22:08.815Z,7.57
2017-07-17T10:24:37.520Z,8.30
2017-07-17T10:27:05.098Z,7.43
2017-07-17T10:29:32.657Z,7.53
2017-07-17T10:32:00.232Z,7.63
2017-07-17T10:34:27.870Z,7.70
2017-07-17T10:36:55.524Z,7.57
2017-07-17T10:39:23.140Z,7.20
2017-07-17T10:41:50.790Z,7.70
2017-07-17T10:44:18.369Z,7.87
2017-07-17T10:46:46.702Z,7.20
2017-07-17T10:49:14.559Z,7.87
2017-07-17T10:51:42.129Z,6.67
2017-07-17T10:54:09.774Z,7.80
2017-07-17T10:56:37.467Z,6.50
2017-07-17T10:59:05.030Z,6.80
2017-07-17T11:01:32.606Z,8.00
2017-07-17T11:04:00.208Z,7.87
2017-07-17T11:06:28.571Z,6.60
2017-07-17T11:08:56.289Z,7.90
2017-07-17T11:11:23.939Z,7.30
2017-07-17T11:13:51.494Z,7.83
2017-07-17T11:16:19.081Z,8.23
2017-07-17T11:18:46.651Z,7.90
2017-07-17T11:21:14.211Z,7.70
2017-07-17T11:23:41.782Z,7.97
2017-07-17T11:26:09.392Z,7.80
2017-07-17T11:28:37.746Z,8.50
2017-07-17T11:31:05.333Z,7.53
2017-07-17T11:33:33.675Z,7.80
2017-07-17T11:36:01.223Z,7.70
2017-07-17T11:38:28.798Z,7.63
2017-07-17T11:40:56.408Z,6.90
2017-07-17T11:43:23.936Z,7.13
2017-07-17T11:45:51.531Z,8.00
2017-07-17T11:58:25.660Z,7.83
2017-07-17T12:00:53.240Z,7.33
2017-07-17T12:03:20.822Z,6.90
2017-07-17T12:05:48.386Z,6.57
2017-07-17T12:08:15.965Z,6.47
2017-07-17T12:10:44.320Z,5.80
2017-07-17T12:13:11.949Z,6.70
2017-07-17T12:15:40.332Z,6.60
2017-07-17T12:18:07.937Z,5.17
2017-07-17T12:20:36.296Z,6.10
2017-07-17T12:23:03.855Z,4.97
2017-07-17T12:25:31.427Z,5.77
2017-07-17T12:27:59.011Z,5.23
2017-07-17T12:30:26.628Z,6.87
2017-07-17T12:32:54.186Z,6.80
2017-07-17T12:35:21.745Z,5.80
2017-07-17T12:37:49.500Z,6.10
2017-07-17T12:40:17.092Z,6.10
2017-07-17T12:42:44.656Z,5.57
2017-07-17T12:45:12.243Z,6.10
2017-07-17T12:47:39.950Z,6.17
2017-07-17T12:50:07.531Z,6.33
2017-07-17T12:52:35.139Z,6.70
2017-07-17T12:55:02.863Z,5.67
2017-07-17T12:57:30.451Z,6.43
2017-07-17T12:59:59.688Z,6.20
2017-07-17T13:02:28.104Z,6.60
2017-07-17T13:04:55.684Z,5.60
2017-07-17T13:07:24.857Z,5.13
2017-07-17T13:09:52.463Z,8.10
2017-07-17T13:12:20.076Z,6.63
2017-07-17T13:14:47.681Z,6.10
2017-07-17T13:17:15.294Z,5.87
2017-07-17T13:19:43.043Z,5.53
2017-07-17T13:22:10.595Z,6.37
2017-07-17T13:24:38.218Z,6.73
2017-07-17T13:27:05.785Z,7.37
2017-07-17T13:29:33.446Z,4.27
2017-07-17T13:32:01.086Z,4.50
2017-07-17T13:34:28.676Z,4.87
2017-07-17T13:36:56.271Z,6.07
2017-07-17T13:39:23.867Z,6.23
2017-07-17T13:41:52.220Z,6.00
2017-07-17T13:44:19.890Z,6.67
2017-07-17T13:46:48.234Z,5.73
2017-07-17T13:49:15.804Z,5.37
2017-07-17T13:51:43.359Z,6.53
2017-07-17T13:54:11.008Z,6.17
2017-07-17T13:56:38.655Z,6.40
2017-07-17T13:59:06.275Z,5.90
2017-07-17T14:01:33.850Z,6.37
2017-07-17T14:04:01.487Z,5.83
2017-07-17T14:06:29.032Z,5.63
2017-07-17T14:08:56.593Z,6.00
2017-07-17T14:11:24.187Z,6.20
2017-07-17T14:13:51.786Z,6.80
2017-07-17T14:16:21.079Z,6.33
2017-07-17T14:18:48.662Z,6.33
2017-07-17T14:21:16.267Z,5.70
2017-07-17T14:23:43.866Z,6.60
2017-07-17T14:26:11.435Z,7.10
2017-07-17T14:28:39.782Z,5.83
2017-07-17T14:31:07.370Z,6.00
2017-07-17T14:33:34.960Z,5.53
2017-07-17T14:36:03.071Z,6.77
2017-07-17T14:38:30.734Z,6.80
2017-07-17T14:40:58.566Z,6.80
2017-07-17T14:43:26.652Z,6.63
2017-07-17T14:45:55.101Z,6.50
2017-07-17T14:48:22.812Z,6.67
2017-07-17T14:50:50.410Z,5.70
2017-07-17T14:53:18.057Z,5.20
2017-07-17T14:55:45.607Z,6.30
2017-07-17T14:58:13.263Z,4.57
2017-07-17T15:00:40.867Z,5.07
2017-07-17T15:03:08.707Z,4.37
2017-07-17T15:05:37.465Z,4.63
2017-07-17T15:08:05.942Z,4.50
2017-07-17T15:10:33.775Z,3.73
2017-07-17T15:13:01.379Z,3.20
2017-07-17T15:15:29.900Z,3.87
2017-07-17T15:17:57.599Z,4.03
2017-07-17T15:20:25.312Z,4.00
2017-07-17T15:22:53.656Z,3.83
2017-07-17T15:25:21.333Z,5.03
2017-07-17T15:27:48.961Z,4.43
2017-07-17T15:30:16.673Z,4.53
2017-07-17T15:32:44.762Z,4.37
2017-07-17T15:35:13.258Z,3.63
2017-07-17T15:37:41.856Z,4.40
2017-07-17T15:40:09.588Z,4.30
2017-07-17T15:42:37.485Z,4.10
2017-07-17T15:45:05.071Z,5.30
2017-07-17T15:47:32.685Z,3.70
2017-07-17T15:50:00.257Z,3.80
2017-07-17T15:52:27.836Z,3.77
2017-07-17T15:54:55.413Z,3.43
2017-07-17T15:57:22.973Z,3.43
2017-07-17T15:59:50.560Z,3.10
2017-07-17T16:02:18.173Z,3.47
2017-07-17T16:04:46.521Z,3.30
2017-07-17T16:07:14.130Z,3.00
2017-07-17T16:09:41.683Z,3.07
2017-07-17T16:12:10.036Z,3.00
2017-07-17T16:14:37.601Z,2.67
2017-07-17T16:17:05.200Z,2.77
2017-07-17T16:19:32.757Z,2.90
2017-07-17T16:22:00.352Z,2.80
2017-07-17T16:24:27.903Z,3.43
2017-07-17T16:26:55.487Z,3.90
2017-07-17T16:29:23.098Z,2.90
2017-07-17T16:31:51.478Z,2.73
2017-07-17T16:34:19.806Z,2.43
2017-07-17T16:36:47.356Z,2.97
2017-07-17T16:39:14.921Z,2.50
2017-07-17T16:41:42.478Z,3.80
2017-07-17T16:44:10.044Z,2.60
2017-07-17T16:46:37.614Z,3.17
2017-07-17T16:49:05.176Z,3.53
2017-07-17T16:51:32.759Z,2.80
2017-07-17T16:54:01.144Z,3.30
2017-07-17T16:56:29.506Z,3.27
2017-07-17T16:58:57.149Z,2.80
2017-07-17T17:01:24.777Z,2.40
2017-07-17T17:03:52.374Z,2.30
2017-07-17T17:06:19.962Z,2.67
2017-07-17T17:08:47.530Z,3.10
2017-07-17T17:11:15.178Z,2.67
2017-07-17T17:13:42.810Z,2.47
2017-07-17T17:16:11.345Z,2.50
2017-07-17T17:18:38.926Z,1.97
2017-07-17T17:21:06.485Z,2.03
2017-07-17T17:23:34.075Z,2.40
2017-07-17T17:26:01.626Z,2.30
2017-07-17T17:28:29.968Z,1.80
2017-07-17T17:30:57.579Z,2.60
2017-07-17T17:33:25.912Z,2.00
2017-07-17T17:35:53.507Z,2.10
2017-07-17T17:38:21.069Z,3.47
2017-07-17T17:40:48.748Z,2.23
2017-07-17T17:43:16.354Z,2.40
2017-07-17T17:45:43.908Z,2.90
2017-07-17T17:48:11.488Z,2.23
2017-07-17T17:50:39.090Z,2.50
2017-07-17T17:53:06.660Z,2.40
2017-07-17T17:55:34.410Z,1.93
2017-07-17T17:58:01.995Z,2.40
2017-07-17T18:00:30.314Z,2.37
2017-07-17T18:02:57.908Z,2.40
2017-07-17T18:05:25.486Z,2.63
2017-07-17T18:07:53.061Z,3.00
2017-07-17T18:10:20.656Z,2.53
2017-07-17T18:12:48.266Z,2.97
2017-07-17T18:15:15.841Z,2.73
2017-07-17T18:17:44.283Z,2.30
2017-07-17T18:20:11.938Z,2.43
2017-07-17T18:22:39.506Z,2.40
2017-07-17T18:25:08.018Z,2.27
2017-07-17T18:27:35.563Z,2.60
2017-07-17T18:30:03.149Z,2.27
2017-07-17T18:32:30.750Z,2.70
2017-07-17T18:34:58.311Z,2.10
2017-07-17T18:37:25.899Z,3.20
2017-07-17T18:39:53.525Z,2.23
2017-07-17T18:42:21.896Z,2.50
2017-07-17T18:44:50.323Z,2.40
2017-07-17T18:47:17.894Z,2.57
2017-07-17T18:49:45.451Z,2.60
2017-07-17T18:52:13.034Z,2.20
2017-07-17T18:54:41.941Z,2.30
2017-07-17T18:57:09.532Z,2.20
2017-07-17T18:59:38.012Z,2.60
2017-07-17T19:02:06.338Z,2.33
2017-07-17T19:04:33.979Z,2.43
2017-07-17T19:07:01.608Z,2.73
2017-07-17T19:09:29.199Z,2.13
2017-07-17T19:11:57.623Z,2.90
2017-07-17T19:14:25.228Z,2.60
2017-07-17T19:16:53.575Z,2.80
2017-07-17T19:19:21.165Z,2.60
2017-07-17T19:21:48.754Z,2.23
2017-07-17T19:24:16.614Z,3.00
2017-07-17T19:26:45.098Z,2.63
2017-07-17T19:29:13.476Z,2.67
2017-07-17T19:31:42.061Z,2.50
2017-07-17T19:34:10.453Z,2.93
2017-07-17T19:36:38.083Z,2.87
2017-07-17T19:39:05.695Z,2.57
2017-07-17T19:41:33.434Z,2.63
2017-07-17T19:44:01.994Z,2.50
2017-07-17T19:46:29.588Z,2.50
2017-07-17T19:48:58.025Z,2.57
2017-07-17T19:51:25.699Z,3.07
2017-07-17T19:53:53.446Z,2.50
2017-07-17T19:56:21.117Z,3.87
2017-07-17T19:58:48.710Z,3.13
2017-07-17T20:01:17.105Z,3.00
2017-07-17T20:03:45.570Z,2.73
2017-07-17T20:06:13.259Z,3.40
2017-07-17T20:08:41.691Z,6.40
2017-07-17T20:11:09.395Z,4.03
2017-07-17T20:13:37.067Z,3.23
2017-07-17T20:16:05.486Z,2.60
2017-07-17T20:18:33.064Z,2.27
2017-07-17T20:21:00.793Z,2.90
2017-07-17T20:23:28.429Z,2.10
2017-07-17T20:25:56.334Z,2.50
2017-07-17T20:28:23.927Z,2.03
2017-07-17T20:30:51.574Z,2.13
2017-07-17T20:33:19.155Z,2.53
2017-07-17T20:35:46.714Z,2.60
2017-07-17T20:38:14.508Z,2.03
2017-07-17T20:40:42.077Z,1.63
2017-07-17T20:43:09.875Z,2.47
2017-07-17T20:45:37.813Z,2.17
2017-07-17T20:48:05.436Z,2.23
2017-07-17T20:50:33.017Z,2.70
2017-07-17T20:53:00.590Z,2.87
2017-07-17T20:55:28.146Z,2.37
2017-07-17T20:57:55.699Z,2.50
2017-07-17T21:00:23.270Z,2.30
2017-07-17T21:02:50.883Z,3.13
2017-07-17T21:05:19.218Z,2.03
2017-07-17T21:07:46.917Z,2.50
2017-07-17T21:10:15.256Z,2.43
2017-07-17T21:12:42.833Z,2.40
2017-07-17T21:15:10.405Z,2.60
2017-07-17T21:17:37.967Z,3.00
2017-07-17T21:20:05.831Z,2.20
2017-07-17T21:22:34.180Z,3.10
2017-07-17T21:25:01.775Z,2.90
2017-07-17T21:27:40.010Z,2.83
2017-07-17T21:30:09.377Z,4.10
2017-07-17T21:32:37.233Z,3.00
2017-07-17T21:35:05.382Z,2.83
2017-07-17T21:37:36.042Z,3.33
2017-07-17T21:40:06.185Z,3.27
2017-07-17T21:42:34.739Z,2.80
2017-07-17T21:45:02.339Z,2.93
2017-07-17T21:47:29.902Z,2.97
2017-07-17T21:49:58.346Z,3.20
2017-07-17T21:52:25.920Z,3.20
2017-07-17T21:54:54.266Z,3.50
2017-07-17T21:57:21.844Z,3.27
2017-07-17T21:59:49.402Z,4.23
2017-07-17T22:02:16.995Z,3.03
2017-07-17T22:04:44.575Z,3.07
2017-07-17T22:07:12.249Z,3.40
2017-07-17T22:09:39.824Z,3.77
2017-07-17T22:12:07.374Z,4.00
2017-07-17T22:14:34.958Z,4.03
2017-07-17T22:17:02.523Z,3.30
2017-07-17T22:19:30.131Z,3.50
2017-07-17T22:21:57.706Z,3.57
2017-07-17T22:24:25.265Z,4.10
2017-07-17T22:26:52.840Z,4.53
2017-07-17T22:29:20.405Z,4.30
2017-07-17T22:31:48.011Z,4.30
2017-07-17T22:34:15.586Z,3.90
2017-07-17T22:36:43.334Z,3.97
2017-07-17T22:39:10.953Z,3.93
2017-07-17T22:41:38.515Z,3.83
2017-07-17T22:44:06.156Z,4.50
2017-07-17T22:46:33.744Z,3.90
2017-07-17T22:49:01.378Z,4.47
2017-07-17T22:51:29.750Z,4.10
2017-07-17T22:53:58.087Z,4.40
2017-07-17T22:56:25.676Z,4.50
2017-07-17T22:58:53.272Z,4.50
2017-07-17T23:01:20.827Z,3.97
2017-07-17T23:03:49.200Z,4.00
2017-07-17T23:06:17.601Z,4.60
2017-07-17T23:08:45.174Z,4.73
2017-07-17T23:11:12.746Z,3.93
2017-07-17T23:13:40.419Z,4.57
2017-07-17T23:16:08.009Z,4.67
2017-07-17T23:18:35.599Z,6.00
2017-07-17T23:21:03.930Z,5.90
2017-07-17T23:23:31.535Z,4.73
2017-07-17T23:25:59.857Z,4.90
2017-07-17T23:28:27.452Z,7.53
2017-07-17T23:30:55.033Z,4.87
2017-07-17T23:33:22.591Z,5.40
2017-07-17T23:35:50.182Z,5.80
2017-07-17T23:38:17.738Z,5.10
2017-07-17T23:40:46.067Z,5.43
2017-07-17T23:43:13.678Z,5.77
2017-07-17T23:45:42.029Z,5.70
2017-07-17T23:48:09.585Z,5.30
2017-07-17T23:50:37.179Z,5.47
2017-07-17T23:53:05.500Z,4.63
2017-07-17T23:55:33.056Z,5.43
2017-07-17T23:58:00.662Z,6.10
