createdAt,value
2024-02-28T00:00:11.762Z,23.20
2024-02-28T00:05:13.321Z,21.55
2024-02-28T00:10:15.216Z,23.60
2024-02-28T00:15:16.947Z,21.20
2024-02-28T00:20:18.596Z,19.77
2024-02-28T00:25:20.164Z,20.60
2024-02-28T00:30:21.683Z,18.33
2024-02-28T00:35:23.169Z,19.98
2024-02-28T00:40:26.126Z,16.90
2024-02-28T00:45:27.656Z,17.38
2024-02-28T00:50:29.154Z,17.60
2024-02-28T00:55:30.662Z,20.27
2024-02-28T01:00:32.325Z,17.88
2024-02-28T01:05:34.171Z,17.92
2024-02-28T01:10:35.781Z,18.23
2024-02-28T01:15:37.494Z,18.63
2024-02-28T01:20:39.050Z,18.30
2024-02-28T01:25:40.762Z,19.27
2024-02-28T01:30:42.260Z,21.15
2024-02-28T01:35:43.766Z,13.43
2024-02-28T01:40:48.140Z,16.23
2024-02-28T01:45:50.755Z,17.00
2024-02-28T01:50:52.337Z,16.70
2024-02-28T01:55:55.488Z,15.88
2024-02-28T02:00:57.696Z,17.17
2024-02-28T02:05:59.223Z,19.08
2024-02-28T02:11:00.911Z,17.85
2024-02-28T02:16:02.947Z,16.85
2024-02-28T02:21:07.792Z,17.13
2024-02-28T02:26:09.419Z,16.40
2024-02-28T02:31:14.019Z,16.33
2024-02-28T02:36:15.546Z,15.38
2024-02-28T02:41:17.050Z,18.25
2024-02-28T02:46:18.548Z,16.90
2024-02-28T02:51:21.165Z,14.43
2024-02-28T02:56:22.699Z,16.85
2024-02-28T03:01:24.202Z,15.70
2024-02-28T03:06:25.789Z,17.63
2024-02-28T03:11:27.374Z,18.67
2024-02-28T03:16:30.174Z,16.30
2024-02-28T03:21:31.733Z,14.60
2024-02-28T03:26:33.880Z,15.40
2024-02-28T03:36:36.858Z,14.90
2024-02-28T03:41:39.120Z,14.55
2024-02-28T03:46:40.600Z,16.13
2024-02-28T03:51:42.414Z,15.73
2024-02-28T03:56:43.981Z,15.93
2024-02-28T04:01:45.536Z,13.13
2024-02-28T04:06:47.082Z,14.55
2024-02-28T04:11:48.631Z,11.43
2024-02-28T04:16:51.400Z,13.10
2024-02-28T04:21:53.006Z,11.90
2024-02-28T04:26:54.564Z,13.23
2024-02-28T04:31:56.062Z,12.57
2024-02-28T04:36:57.597Z,11.77
2024-02-28T04:41:59.192Z,9.00
2024-02-28T04:47:00.689Z,8.13
2024-02-28T04:52:02.224Z,10.98
2024-02-28T04:57:04.328Z,10.68
2024-02-28T05:02:06.236Z,11.63
2024-02-28T05:07:08.565Z,12.80
2024-02-28T05:12:10.157Z,12.90
2024-02-28T05:17:11.653Z,13.10
2024-02-28T05:22:13.120Z,14.50
2024-02-28T05:27:14.809Z,12.63
2024-02-28T05:32:18.045Z,15.52
2024-02-28T05:37:19.669Z,15.90
2024-02-28T05:42:25.147Z,10.50
2024-02-28T05:47:26.705Z,13.05
2024-02-28T05:52:28.360Z,12.77
2024-02-28T05:57:29.903Z,13.52
2024-02-28T06:02:31.418Z,12.30
2024-02-28T06:07:32.919Z,14.07
2024-02-28T06:12:34.453Z,15.40
2024-02-28T06:17:35.969Z,10.25
2024-02-28T06:22:37.454Z,13.60
2024-02-28T06:27:38.955Z,10.35
2024-02-28T06:32:40.518Z,12.45
2024-02-28T06:37:42.069Z,13.27
2024-02-28T06:42:43.563Z,11.10
2024-02-28T06:52:47.841Z,13.60
2024-02-28T06:57:49.545Z,13.13
2024-02-28T07:02:51.674Z,12.45
2024-02-28T07:07:53.185Z,12.85
2024-02-28T07:12:54.756Z,11.98
2024-02-28T07:17:56.360Z,11.82
2024-02-28T07:22:57.901Z,10.45
2024-02-28T07:28:03.738Z,10.68
2024-02-28T07:33:07.002Z,14.55
2024-02-28T07:38:10.125Z,14.18
2024-02-28T07:43:11.613Z,15.32
2024-02-28T07:48:13.357Z,15.13
2024-02-28T07:53:14.919Z,14.65
2024-02-28T07:58:17.748Z,10.48
2024-02-28T08:03:19.963Z,12.30
2024-02-28T08:08:21.472Z,12.00
2024-02-28T08:13:23.275Z,11.73
2024-02-28T08:18:24.958Z,12.50
2024-02-28T08:23:27.475Z,10.40
2024-02-28T08:28:28.987Z,11.45
2024-02-28T08:33:30.622Z,11.90
2024-02-28T08:38:32.260Z,13.40
2024-02-28T08:43:38.372Z,12.80
2024-02-28T08:48:41.450Z,13.27
2024-02-28T08:53:42.965Z,14.18
2024-02-28T08:58:45.701Z,12.55
2024-02-28T09:03:47.260Z,11.23
2024-02-28T09:08:48.988Z,12.45
2024-02-28T09:13:50.475Z,10.48
2024-02-28T09:18:51.984Z,11.27
2024-02-28T09:23:53.575Z,8.30
2024-02-28T09:28:55.073Z,11.43
2024-02-28T09:33:59.296Z,7.90
2024-02-28T09:39:01.755Z,13.23
2024-02-28T09:44:03.993Z,10.70
2024-02-28T09:49:06.526Z,12.70
2024-02-28T09:54:08.216Z,11.23
2024-02-28T09:59:11.921Z,11.43
2024-02-28T10:04:14.634Z,12.63
2024-02-28T10:09:16.182Z,13.02
2024-02-28T10:14:20.743Z,12.90
2024-02-28T10:19:22.251Z,11.15
2024-02-28T10:24:26.606Z,11.85
2024-02-28T10:29:33.788Z,11.35
2024-02-28T10:34:36.165Z,9.85
2024-02-28T10:39:39.232Z,9.45
2024-02-28T10:44:43.435Z,10.73
2024-02-28T10:49:45.384Z,9.65
2024-02-28T10:54:54.935Z,11.85
2024-02-28T10:59:57.495Z,10.88
2024-02-28T11:05:01.604Z,9.30
2024-02-28T11:10:07.786Z,11.95
2024-02-28T11:15:18.301Z,9.35
2024-02-28T11:20:20.177Z,13.63
2024-02-28T11:25:21.751Z,13.07
2024-02-28T11:30:23.361Z,14.05
2024-02-28T11:35:24.860Z,15.18
2024-02-28T11:40:26.638Z,13.73
2024-02-28T11:45:28.217Z,13.52
2024-02-28T11:50:31.534Z,11.05
2024-02-28T11:55:33.226Z,11.93
2024-02-28T12:00:34.784Z,14.32
2024-02-28T12:05:39.861Z,12.60
2024-02-28T12:10:41.341Z,13.68
2024-02-28T12:15:42.936Z,12.95
2024-02-28T12:20:44.518Z,10.60
2024-02-28T12:25:46.230Z,10.93
2024-02-28T12:30:47.789Z,10.07
2024-02-28T12:35:49.513Z,11.35
2024-02-28T12:40:51.052Z,10.52
2024-02-28T12:45:52.603Z,12.52
2024-02-28T12:50:54.448Z,12.18
2024-02-28T12:55:56.028Z,13.23
2024-02-28T13:00:57.603Z,14.63
2024-02-28T13:05:59.460Z,14.35
2024-02-28T13:11:01.624Z,16.48
2024-02-28T13:16:09.466Z,16.25
2024-02-28T13:21:11.447Z,10.30
2024-02-28T13:26:18.999Z,16.33
2024-02-28T13:31:20.998Z,15.40
2024-02-28T13:36:22.830Z,8.73
2024-02-28T13:41:24.371Z,17.83
2024-02-28T13:46:25.842Z,16.77
2024-02-28T13:51:27.924Z,15.57
2024-02-28T13:56:31.384Z,18.17
2024-02-28T14:01:33.306Z,16.17
2024-02-28T14:11:36.372Z,18.27
2024-02-28T14:16:37.895Z,18.92
2024-02-28T14:21:39.393Z,17.90
2024-02-28T14:26:40.918Z,19.55
2024-02-28T14:31:43.328Z,14.65
2024-02-28T14:36:44.838Z,20.65
2024-02-28T14:41:46.409Z,19.05
2024-02-28T14:46:47.931Z,19.77
2024-02-28T14:51:50.248Z,17.85
2024-02-28T14:56:51.779Z,17.17
2024-02-28T15:01:54.385Z,17.13
2024-02-28T15:06:55.981Z,13.07
2024-02-28T15:11:57.636Z,18.58
2024-02-28T15:16:59.183Z,18.38
2024-02-28T15:22:00.760Z,14.15
2024-02-28T15:27:02.279Z,18.77
2024-02-28T15:32:03.916Z,18.10
2024-02-28T15:37:05.574Z,12.43
2024-02-28T15:42:08.837Z,16.42
2024-02-28T15:47:10.521Z,12.50
2024-02-28T15:52:12.114Z,13.13
2024-02-28T15:57:13.696Z,12.30
2024-02-28T16:02:15.391Z,12.18
2024-02-28T16:07:17.102Z,12.52
2024-02-28T16:12:18.714Z,12.50
2024-02-28T16:17:20.192Z,13.80
2024-02-28T16:22:22.102Z,12.45
2024-02-28T16:27:23.685Z,12.18
2024-02-28T16:32:25.190Z,12.40
2024-02-28T16:37:27.005Z,13.02
2024-02-28T16:47:30.702Z,12.90
2024-02-28T16:52:32.208Z,12.32
2024-02-28T16:57:33.749Z,14.73
2024-02-28T17:02:36.767Z,14.93
2024-02-28T17:07:38.273Z,15.77
2024-02-28T17:12:40.430Z,16.33
2024-02-28T17:17:41.954Z,16.48
2024-02-28T17:22:43.462Z,15.10
2024-02-28T17:27:45.104Z,14.85
2024-02-28T17:32:49.283Z,14.48
2024-02-28T17:37:50.837Z,18.83
2024-02-28T17:42:52.327Z,20.83
2024-02-28T17:47:53.921Z,13.95
2024-02-28T17:52:56.716Z,13.23
2024-02-28T17:57:58.232Z,15.20
2024-02-28T18:02:59.727Z,13.85
2024-02-28T18:08:01.205Z,15.02
2024-02-28T18:13:02.778Z,19.27
2024-02-28T18:18:04.545Z,18.25
2024-02-28T18:23:07.589Z,19.35
2024-02-28T18:28:10.398Z,13.77
2024-02-28T18:33:12.367Z,14.43
2024-02-28T18:38:13.920Z,21.70
2024-02-28T18:43:18.246Z,20.08
2024-02-28T18:48:19.841Z,19.60
2024-02-28T18:53:21.323Z,16.25
2024-02-28T18:58:22.980Z,18.75
2024-02-28T19:03:24.509Z,15.05
2024-02-28T19:08:26.059Z,15.45
2024-02-28T19:13:29.216Z,17.40
2024-02-28T19:18:30.807Z,15.70
2024-02-28T19:23:32.430Z,13.40
2024-02-28T19:28:33.922Z,13.23
2024-02-28T19:33:39.741Z,16.10
2024-02-28T19:38:43.539Z,16.45
2024-02-28T19:43:45.047Z,15.50
2024-02-28T19:48:48.678Z,14.43
2024-02-28T19:53:50.477Z,13.60
2024-02-28T19:58:52.362Z,14.90
2024-02-28T20:08:55.350Z,16.33
2024-02-28T20:13:56.982Z,15.48
2024-02-28T20:18:58.545Z,14.88
2024-02-28T20:24:00.047Z,17.08
2024-02-28T20:29:01.623Z,16.58
2024-02-28T20:34:03.193Z,16.50
2024-02-28T20:39:04.717Z,16.77
2024-02-28T20:44:10.609Z,18.25
2024-02-28T20:49:12.431Z,16.77
2024-02-28T20:54:14.047Z,14.85
2024-02-28T20:59:15.529Z,13.10
2024-02-28T21:04:17.172Z,17.67
2024-02-28T21:09:18.744Z,17.92
2024-02-28T21:14:20.225Z,18.13
2024-02-28T21:19:21.704Z,16.83
2024-02-28T21:24:23.201Z,18.45
2024-02-28T21:29:24.732Z,16.50
2024-02-28T21:34:26.228Z,18.30
2024-02-28T21:39:27.812Z,16.77
2024-02-28T21:44:29.781Z,18.00
2024-02-28T21:49:31.292Z,17.70
2024-02-28T21:54:32.881Z,15.93
2024-02-28T21:59:34.850Z,19.05
2024-02-28T22:04:36.325Z,18.23
2024-02-28T22:09:38.085Z,18.17
2024-02-28T22:14:39.688Z,16.67
2024-02-28T22:19:41.170Z,17.33
2024-02-28T22:24:43.149Z,14.07
2024-02-28T22:29:44.650Z,17.15
2024-02-28T22:34:46.137Z,17.05
2024-02-28T22:39:48.381Z,18.98
2024-02-28T22:49:51.263Z,16.75
2024-02-28T22:54:52.818Z,16.02
2024-02-28T22:59:54.360Z,15.45
2024-02-28T23:04:57.014Z,15.40
2024-02-28T23:09:58.506Z,15.45
2024-02-28T23:14:59.998Z,17.80
2024-02-28T23:20:01.494Z,14.50
2024-02-28T23:25:03.129Z,12.60
2024-02-28T23:30:07.081Z,15.80
2024-02-28T23:35:09.445Z,15.30
2024-02-28T23:45:14.427Z,14.35
2024-02-28T23:50:18.487Z,14.13
2024-02-28T23:55:20.374Z,13.98
