createdAt,value
2023-05-13T00:01:55.855Z,100.00
2023-05-13T00:04:22.227Z,100.00
2023-05-13T00:06:48.790Z,100.00
2023-05-13T00:09:15.320Z,100.00
2023-05-13T00:11:41.741Z,100.00
2023-05-13T00:14:10.562Z,100.00
2023-05-13T00:16:37.041Z,100.00
2023-05-13T00:19:03.556Z,100.00
2023-05-13T00:21:30.171Z,100.00
2023-05-13T00:23:57.068Z,100.00
2023-05-13T00:26:23.461Z,100.00
2023-05-13T00:28:49.812Z,100.00
2023-05-13T00:31:16.663Z,100.00
2023-05-13T00:33:43.082Z,100.00
2023-05-13T00:36:10.367Z,100.00
2023-05-13T00:38:37.133Z,100.00
2023-05-13T00:41:03.731Z,100.00
2023-05-13T00:43:30.714Z,100.00
2023-05-13T00:45:57.131Z,100.00
2023-05-13T00:48:23.565Z,100.00
2023-05-13T00:50:50.153Z,100.00
2023-05-13T00:53:16.670Z,100.00
2023-05-13T00:55:43.953Z,100.00
2023-05-13T00:58:11.505Z,100.00
2023-05-13T01:00:41.708Z,100.00
2023-05-13T01:03:13.468Z,100.00
2023-05-13T01:05:51.999Z,100.00
2023-05-13T01:08:29.230Z,100.00
2023-05-13T01:11:05.246Z,100.00
2023-05-13T01:13:33.608Z,100.00
2023-05-13T01:16:09.369Z,100.00
2023-05-13T01:18:45.009Z,100.00
2023-05-13T01:21:11.558Z,100.00
2023-05-13T01:23:38.028Z,100.00
2023-05-13T01:26:04.494Z,100.00
2023-05-13T01:28:30.821Z,100.00
2023-05-13T01:30:57.417Z,100.00
2023-05-13T01:33:24.256Z,100.00
2023-05-13T01:35:50.621Z,100.00
2023-05-13T01:38:17.136Z,100.00
2023-05-13T01:40:43.719Z,100.00
2023-05-13T01:43:10.144Z,100.00
2023-05-13T01:45:36.835Z,100.00
2023-05-13T01:48:03.583Z,100.00
2023-05-13T01:50:30.090Z,100.00
2023-05-13T01:52:57.345Z,100.00
2023-05-13T01:55:23.731Z,100.00
2023-05-13T01:57:50.071Z,100.00
2023-05-13T02:00:16.795Z,100.00
2023-05-13T02:02:43.423Z,100.00
2023-05-13T02:05:09.930Z,100.00
2023-05-13T02:07:36.496Z,100.00
2023-05-13T02:10:02.948Z,100.00
2023-05-13T02:12:29.307Z,100.00
2023-05-13T02:14:55.736Z,100.00
2023-05-13T02:17:22.689Z,100.00
2023-05-13T02:19:49.170Z,100.00
2023-05-13T02:22:15.604Z,100.00
2023-05-13T02:24:42.093Z,100.00
2023-05-13T02:27:08.455Z,100.00
2023-05-13T02:29:34.811Z,100.00
2023-05-13T02:32:01.246Z,100.00
2023-05-13T02:34:27.616Z,100.00
2023-05-13T02:36:53.954Z,100.00
2023-05-13T02:39:21.445Z,100.00
2023-05-13T02:41:47.892Z,100.00
2023-05-13T02:44:14.230Z,100.00
2023-05-13T02:46:40.872Z,100.00
2023-05-13T02:49:07.218Z,100.00
2023-05-13T02:51:33.566Z,100.00
2023-05-13T02:54:00.140Z,100.00
2023-05-13T02:56:26.813Z,100.00
2023-05-13T02:58:53.184Z,100.00
2023-05-13T03:01:19.624Z,100.00
2023-05-13T03:03:46.240Z,100.00
2023-05-13T03:06:12.620Z,100.00
2023-05-13T03:08:39.222Z,100.00
2023-05-13T03:11:05.691Z,100.00
2023-05-13T03:13:32.031Z,100.00
2023-05-13T03:15:58.430Z,100.00
2023-05-13T03:18:24.847Z,100.00
2023-05-13T03:20:51.274Z,100.00
2023-05-13T03:23:17.678Z,100.00
2023-05-13T03:25:44.022Z,100.00
2023-05-13T03:28:10.435Z,100.00
2023-05-13T03:30:36.853Z,100.00
2023-05-13T03:33:03.394Z,100.00
2023-05-13T03:35:29.802Z,100.00
2023-05-13T03:37:56.362Z,100.00
2023-05-13T03:40:22.914Z,100.00
2023-05-13T03:42:49.390Z,100.00
2023-05-13T03:45:15.762Z,100.00
2023-05-13T03:47:42.206Z,100.00
2023-05-13T03:50:09.227Z,100.00
2023-05-13T03:52:35.791Z,100.00
2023-05-13T03:55:02.143Z,100.00
2023-05-13T03:57:28.515Z,100.00
2023-05-13T03:59:55.018Z,100.00
2023-05-13T04:02:22.690Z,100.00
2023-05-13T04:04:49.204Z,100.00
2023-05-13T04:07:15.816Z,100.00
2023-05-13T04:09:42.155Z,100.00
2023-05-13T04:12:08.521Z,100.00
2023-05-13T04:14:35.394Z,100.00
2023-05-13T04:17:01.780Z,100.00
2023-05-13T04:19:28.176Z,100.00
2023-05-13T04:21:54.546Z,100.00
2023-05-13T04:24:20.893Z,100.00
2023-05-13T04:26:47.277Z,100.00
2023-05-13T04:29:13.839Z,100.00
2023-05-13T04:31:40.198Z,100.00
2023-05-13T04:34:06.537Z,100.00
2023-05-13T04:36:33.105Z,100.00
2023-05-13T04:38:59.470Z,100.00
2023-05-13T04:41:25.831Z,100.00
2023-05-13T04:43:52.392Z,100.00
2023-05-13T04:46:18.774Z,100.00
2023-05-13T04:48:48.348Z,100.00
2023-05-13T04:51:16.063Z,100.00
2023-05-13T04:53:43.003Z,100.00
2023-05-13T04:56:09.449Z,100.00
2023-05-13T04:58:36.111Z,100.00
2023-05-13T05:01:02.446Z,100.00
2023-05-13T05:03:28.878Z,100.00
2023-05-13T05:05:55.586Z,100.00
2023-05-13T05:08:21.939Z,100.00
2023-05-13T05:10:48.284Z,100.00
2023-05-13T05:13:14.819Z,100.00
2023-05-13T05:15:41.780Z,100.00
2023-05-13T05:18:08.469Z,100.00
2023-05-13T05:20:35.065Z,100.00
2023-05-13T05:23:01.690Z,100.00
2023-05-13T05:25:28.363Z,100.00
2023-05-13T05:27:54.999Z,100.00
2023-05-13T05:30:21.613Z,100.00
2023-05-13T05:32:48.194Z,100.00
2023-05-13T05:35:16.377Z,100.00
2023-05-13T05:37:42.729Z,100.00
2023-05-13T05:40:09.546Z,100.00
2023-05-13T05:42:35.986Z,100.00
2023-05-13T05:45:02.348Z,100.00
2023-05-13T05:47:28.724Z,100.00
2023-05-13T05:49:55.297Z,100.00
2023-05-13T05:52:21.642Z,100.00
2023-05-13T05:54:47.968Z,100.00
2023-05-13T05:57:14.535Z,100.00
2023-05-13T05:59:40.878Z,100.00
2023-05-13T06:02:07.724Z,100.00
2023-05-13T06:04:34.366Z,100.00
2023-05-13T06:07:00.875Z,100.00
2023-05-13T06:09:27.266Z,100.00
2023-05-13T06:11:53.675Z,100.00
2023-05-13T06:14:20.051Z,100.00
2023-05-13T06:16:46.635Z,100.00
2023-05-13T06:19:13.822Z,100.00
2023-05-13T06:21:40.277Z,100.00
2023-05-13T06:24:07.065Z,100.00
2023-05-13T06:26:33.434Z,100.00
2023-05-13T06:28:59.769Z,100.00
2023-05-13T06:31:26.668Z,100.00
2023-05-13T06:33:53.060Z,100.00
2023-05-13T06:36:19.428Z,100.00
2023-05-13T06:38:45.791Z,100.00
2023-05-13T06:41:12.355Z,100.00
2023-05-13T06:43:39.013Z,100.00
2023-05-13T06:46:05.429Z,100.00
2023-05-13T06:48:31.938Z,100.00
2023-05-13T06:50:58.309Z,100.00
2023-05-13T06:53:24.719Z,100.00
2023-05-13T06:55:51.379Z,100.00
2023-05-13T06:58:17.764Z,100.00
2023-05-13T07:00:46.552Z,100.00
2023-05-13T07:03:13.121Z,100.00
2023-05-13T07:05:40.014Z,100.00
2023-05-13T07:08:09.251Z,100.00
2023-05-13T07:10:35.927Z,100.00
2023-05-13T07:13:02.442Z,100.00
2023-05-13T07:15:28.847Z,100.00
2023-05-13T07:17:55.455Z,100.00
2023-05-13T07:20:23.165Z,100.00
2023-05-13T07:22:49.812Z,100.00
2023-05-13T07:25:17.062Z,100.00
2023-05-13T07:27:43.775Z,100.00
2023-05-13T07:30:11.547Z,100.00
2023-05-13T07:32:38.824Z,100.00
2023-05-13T07:35:05.647Z,100.00
2023-05-13T07:37:32.025Z,100.00
2023-05-13T07:40:01.425Z,100.00
2023-05-13T07:42:29.844Z,100.00
2023-05-13T07:44:56.491Z,100.00
2023-05-13T07:47:23.511Z,100.00
2023-05-13T07:49:49.991Z,100.00
2023-05-13T07:52:16.530Z,100.00
2023-05-13T07:54:43.119Z,100.00
2023-05-13T07:57:09.475Z,100.00
2023-05-13T07:59:35.910Z,100.00
2023-05-13T08:02:02.363Z,100.00
2023-05-13T08:04:28.734Z,100.00
2023-05-13T08:06:55.138Z,100.00
2023-05-13T08:09:21.771Z,100.00
2023-05-13T08:11:48.358Z,100.00
2023-05-13T08:14:14.708Z,100.00
2023-05-13T08:16:41.153Z,100.00
2023-05-13T08:19:07.574Z,100.00
2023-05-13T08:21:33.943Z,100.00
2023-05-13T08:24:00.518Z,100.00
2023-05-13T08:26:26.974Z,100.00
2023-05-13T08:28:54.654Z,100.00
2023-05-13T08:31:21.751Z,100.00
2023-05-13T08:33:48.557Z,100.00
2023-05-13T08:36:15.117Z,100.00
2023-05-13T08:38:43.663Z,100.00
2023-05-13T08:41:12.672Z,100.00
2023-05-13T08:43:39.580Z,100.00
2023-05-13T08:46:07.873Z,100.00
2023-05-13T08:48:34.261Z,100.00
2023-05-13T08:51:02.231Z,100.00
2023-05-13T08:53:29.020Z,100.00
2023-05-13T08:55:55.354Z,100.00
2023-05-13T08:58:21.677Z,100.00
2023-05-13T09:00:51.816Z,100.00
2023-05-13T09:03:18.740Z,100.00
2023-05-13T09:05:45.122Z,100.00
2023-05-13T09:08:12.328Z,100.00
2023-05-13T09:10:38.882Z,100.00
2023-05-13T09:13:05.997Z,100.00
2023-05-13T09:15:33.166Z,100.00
2023-05-13T09:18:00.343Z,100.00
2023-05-13T09:20:26.809Z,100.00
2023-05-13T09:23:05.192Z,100.00
2023-05-13T09:25:31.653Z,100.00
2023-05-13T09:27:59.430Z,100.00
2023-05-13T09:30:26.728Z,100.00
2023-05-13T09:33:12.212Z,100.00
2023-05-13T09:35:43.507Z,100.00
2023-05-13T09:38:14.208Z,100.00
2023-05-13T09:40:41.041Z,100.00
2023-05-13T09:43:08.193Z,99.38
2023-05-13T09:45:34.589Z,97.59
2023-05-13T09:48:01.001Z,97.68
2023-05-13T09:50:27.620Z,99.01
2023-05-13T09:52:53.994Z,99.36
2023-05-13T09:55:20.555Z,99.25
2023-05-13T09:57:47.658Z,99.87
2023-05-13T10:00:24.789Z,100.00
2023-05-13T10:02:58.573Z,99.62
2023-05-13T10:05:24.993Z,98.84
2023-05-13T10:07:51.326Z,100.00
2023-05-13T10:10:17.921Z,99.86
2023-05-13T10:12:44.311Z,100.00
2023-05-13T10:15:10.848Z,100.00
2023-05-13T10:17:37.486Z,100.00
2023-05-13T10:20:05.013Z,100.00
2023-05-13T10:22:32.159Z,100.00
2023-05-13T10:24:59.389Z,98.02
2023-05-13T10:27:30.686Z,99.20
2023-05-13T10:29:57.929Z,95.60
2023-05-13T10:32:25.383Z,93.66
2023-05-13T10:35:10.188Z,94.08
2023-05-13T10:38:15.127Z,92.77
2023-05-13T10:40:50.410Z,90.46
2023-05-13T10:43:37.415Z,86.35
2023-05-13T10:46:07.283Z,86.04
2023-05-13T10:48:43.760Z,84.08
2023-05-13T10:51:13.675Z,84.11
2023-05-13T10:53:44.500Z,85.36
2023-05-13T10:56:10.847Z,82.08
2023-05-13T10:58:38.298Z,80.40
2023-05-13T11:01:32.069Z,81.96
2023-05-13T11:04:03.287Z,80.94
2023-05-13T11:06:37.341Z,79.13
2023-05-13T11:09:28.806Z,77.48
2023-05-13T11:11:56.887Z,77.57
2023-05-13T11:14:24.128Z,75.90
2023-05-13T11:17:00.015Z,75.53
2023-05-13T11:19:30.569Z,74.57
2023-05-13T11:22:21.050Z,73.20
2023-05-13T11:25:03.975Z,73.36
2023-05-13T11:27:32.938Z,72.08
2023-05-13T11:29:59.293Z,70.55
2023-05-13T11:32:56.879Z,70.98
2023-05-13T11:35:28.049Z,68.14
2023-05-13T11:38:00.383Z,70.41
2023-05-13T11:40:30.886Z,65.62
2023-05-13T11:42:57.268Z,66.96
2023-05-13T11:45:24.594Z,67.41
2023-05-13T11:47:52.466Z,65.40
2023-05-13T11:50:30.145Z,64.80
2023-05-13T11:52:57.907Z,63.90
2023-05-13T11:55:31.619Z,65.22
2023-05-13T11:57:58.640Z,60.16
2023-05-13T12:00:34.946Z,58.51
2023-05-13T12:03:03.153Z,60.66
2023-05-13T12:05:30.110Z,62.06
2023-05-13T12:07:57.505Z,61.01
2023-05-13T12:10:24.605Z,61.51
2023-05-13T12:12:50.993Z,61.10
2023-05-13T12:15:18.405Z,57.37
2023-05-13T12:17:45.233Z,60.77
2023-05-13T12:20:13.261Z,57.73
2023-05-13T12:22:42.908Z,62.11
2023-05-13T12:25:47.629Z,59.28
2023-05-13T12:28:14.135Z,58.60
2023-05-13T12:30:41.880Z,56.58
2023-05-13T12:33:19.048Z,57.39
2023-05-13T12:35:48.343Z,57.58
2023-05-13T12:38:19.675Z,55.56
2023-05-13T12:40:46.817Z,55.49
2023-05-13T12:43:13.379Z,57.51
2023-05-13T12:45:43.249Z,55.03
2023-05-13T12:48:11.890Z,56.34
2023-05-13T12:50:38.349Z,52.29
2023-05-13T12:53:05.733Z,54.63
2023-05-13T12:55:32.218Z,52.79
2023-05-13T12:58:02.883Z,51.40
2023-05-13T13:00:30.133Z,53.06
2023-05-13T13:02:56.936Z,50.85
2023-05-13T13:05:24.277Z,51.67
2023-05-13T13:07:50.919Z,50.17
2023-05-13T13:10:17.342Z,54.40
2023-05-13T13:12:43.710Z,51.92
2023-05-13T13:15:10.891Z,49.47
2023-05-13T13:17:37.323Z,50.65
2023-05-13T13:20:04.858Z,50.24
2023-05-13T13:22:31.667Z,48.92
2023-05-13T13:24:58.045Z,49.84
2023-05-13T13:27:24.412Z,49.76
2023-05-13T13:29:50.796Z,48.99
2023-05-13T13:32:17.178Z,47.47
2023-05-13T13:34:43.593Z,48.17
2023-05-13T13:37:10.072Z,46.99
2023-05-13T13:39:36.511Z,47.55
2023-05-13T13:42:04.643Z,49.95
2023-05-13T13:44:31.842Z,49.82
2023-05-13T13:46:59.041Z,47.39
2023-05-13T13:49:25.601Z,48.81
2023-05-13T13:51:52.988Z,47.94
2023-05-13T13:54:19.676Z,48.86
2023-05-13T13:56:46.104Z,48.38
2023-05-13T13:59:12.677Z,48.67
2023-05-13T14:01:40.216Z,49.38
2023-05-13T14:04:27.599Z,49.40
2023-05-13T14:06:55.444Z,49.94
2023-05-13T14:09:21.859Z,50.78
2023-05-13T14:11:48.463Z,49.73
2023-05-13T14:14:14.880Z,51.71
2023-05-13T14:16:41.221Z,50.76
2023-05-13T14:19:07.797Z,52.57
2023-05-13T14:21:34.828Z,53.86
2023-05-13T14:24:01.178Z,55.88
2023-05-13T14:26:27.608Z,54.04
2023-05-13T14:28:54.181Z,57.26
2023-05-13T14:31:21.101Z,54.92
2023-05-13T14:33:47.533Z,53.73
2023-05-13T14:36:16.418Z,53.72
2023-05-13T14:38:45.930Z,54.87
2023-05-13T14:41:12.576Z,56.53
2023-05-13T14:43:39.259Z,58.39
2023-05-13T14:46:05.709Z,56.96
2023-05-13T14:48:32.041Z,57.90
2023-05-13T14:50:58.605Z,56.85
2023-05-13T14:53:24.941Z,55.84
2023-05-13T14:55:51.753Z,55.85
2023-05-13T14:58:18.252Z,54.94
2023-05-13T15:00:44.693Z,52.89
2023-05-13T15:03:12.014Z,52.53
2023-05-13T15:05:38.716Z,51.93
2023-05-13T15:08:05.153Z,50.45
2023-05-13T15:10:31.907Z,50.28
2023-05-13T15:12:58.956Z,52.08
2023-05-13T15:15:25.323Z,51.79
2023-05-13T15:17:52.099Z,51.97
2023-05-13T15:20:18.489Z,51.00
2023-05-13T15:22:45.193Z,51.74
2023-05-13T15:25:11.658Z,49.71
2023-05-13T15:27:38.028Z,50.95
2023-05-13T15:30:05.392Z,49.03
2023-05-13T15:32:31.780Z,51.66
2023-05-13T15:34:58.189Z,49.72
2023-05-13T15:37:24.608Z,49.89
2023-05-13T15:39:50.984Z,51.54
2023-05-13T15:42:17.326Z,48.93
2023-05-13T15:44:45.672Z,47.58
2023-05-13T15:47:12.458Z,50.97
2023-05-13T15:49:38.931Z,51.65
2023-05-13T15:52:07.152Z,52.19
2023-05-13T15:54:33.752Z,56.83
2023-05-13T15:57:00.165Z,53.97
2023-05-13T15:59:26.725Z,55.94
2023-05-13T16:01:53.200Z,54.32
2023-05-13T16:04:19.663Z,51.65
2023-05-13T16:06:46.229Z,52.34
2023-05-13T16:09:12.713Z,53.18
2023-05-13T16:11:39.098Z,52.28
2023-05-13T16:14:07.481Z,56.98
2023-05-13T16:16:33.879Z,53.57
2023-05-13T16:19:02.420Z,51.36
2023-05-13T16:21:29.992Z,47.89
2023-05-13T16:23:56.380Z,49.53
2023-05-13T16:26:22.805Z,48.42
2023-05-13T16:28:49.153Z,49.27
2023-05-13T16:31:15.610Z,49.93
2023-05-13T16:33:41.998Z,51.08
2023-05-13T16:36:09.876Z,50.32
2023-05-13T16:38:36.345Z,50.92
2023-05-13T16:41:03.721Z,50.84
2023-05-13T16:43:30.111Z,52.40
2023-05-13T16:45:56.443Z,54.54
2023-05-13T16:48:22.860Z,54.83
2023-05-13T16:50:49.429Z,54.87
2023-05-13T16:53:15.866Z,54.80
2023-05-13T16:55:42.452Z,54.87
2023-05-13T16:58:08.823Z,57.38
2023-05-13T17:00:35.169Z,57.68
2023-05-13T17:03:01.659Z,58.60
2023-05-13T17:05:29.920Z,60.73
2023-05-13T17:07:56.404Z,62.08
2023-05-13T17:10:23.181Z,62.15
2023-05-13T17:12:49.627Z,64.19
2023-05-13T17:15:16.166Z,61.44
2023-05-13T17:17:42.553Z,63.52
2023-05-13T17:20:09.535Z,64.03
2023-05-13T17:22:35.888Z,64.74
2023-05-13T17:25:02.263Z,65.26
2023-05-13T17:27:28.649Z,65.32
2023-05-13T17:29:55.043Z,65.44
2023-05-13T17:32:22.406Z,65.08
2023-05-13T17:34:48.775Z,67.20
2023-05-13T17:37:15.118Z,64.44
2023-05-13T17:39:41.453Z,65.07
2023-05-13T17:42:07.940Z,65.52
2023-05-13T17:44:34.346Z,64.05
2023-05-13T17:47:01.020Z,65.82
2023-05-13T17:49:27.370Z,64.14
2023-05-13T17:51:53.741Z,68.10
2023-05-13T17:54:20.304Z,65.83
2023-05-13T17:56:46.654Z,68.00
2023-05-13T17:59:13.032Z,66.90
2023-05-13T18:01:39.509Z,69.79
2023-05-13T18:04:06.078Z,69.59
2023-05-13T18:06:32.472Z,74.38
2023-05-13T18:08:58.925Z,75.28
2023-05-13T18:11:26.261Z,77.23
2023-05-13T18:13:52.968Z,73.98
2023-05-13T18:16:19.740Z,78.57
2023-05-13T18:18:48.481Z,74.79
2023-05-13T18:21:14.929Z,83.04
2023-05-13T18:23:41.642Z,81.72
2023-05-13T18:26:07.995Z,85.71
2023-05-13T18:28:34.399Z,85.57
2023-05-13T18:31:00.838Z,85.77
2023-05-13T18:33:27.224Z,87.32
2023-05-13T18:35:54.061Z,89.32
2023-05-13T18:38:20.433Z,86.62
2023-05-13T18:40:46.809Z,90.92
2023-05-13T18:43:13.590Z,91.24
2023-05-13T18:45:40.006Z,92.59
2023-05-13T18:48:06.520Z,91.99
2023-05-13T18:50:33.069Z,90.95
2023-05-13T18:52:59.444Z,88.67
2023-05-13T18:55:25.843Z,93.72
2023-05-13T18:57:52.207Z,94.46
2023-05-13T19:00:19.257Z,94.62
2023-05-13T19:02:45.971Z,94.46
2023-05-13T19:05:12.398Z,96.42
2023-05-13T19:07:38.801Z,93.95
2023-05-13T19:10:05.624Z,93.79
2023-05-13T19:12:31.981Z,94.68
2023-05-13T19:14:58.370Z,99.15
2023-05-13T19:17:24.764Z,97.58
2023-05-13T19:19:51.169Z,99.86
2023-05-13T19:22:17.732Z,98.57
2023-05-13T19:24:44.113Z,99.71
2023-05-13T19:27:11.166Z,100.00
2023-05-13T19:29:37.542Z,100.00
2023-05-13T19:32:04.063Z,100.00
2023-05-13T19:34:30.640Z,98.25
2023-05-13T19:36:57.071Z,98.09
2023-05-13T19:39:23.435Z,99.14
2023-05-13T19:41:49.909Z,99.86
2023-05-13T19:44:16.310Z,100.00
2023-05-13T19:46:42.736Z,99.48
2023-05-13T19:49:09.163Z,99.61
2023-05-13T19:51:35.693Z,100.00
2023-05-13T19:54:02.144Z,100.00
2023-05-13T19:56:28.798Z,100.00
2023-05-13T19:58:55.191Z,100.00
2023-05-13T20:01:21.558Z,100.00
2023-05-13T20:03:48.063Z,100.00
2023-05-13T20:06:14.547Z,100.00
2023-05-13T20:08:41.224Z,100.00
2023-05-13T20:11:07.645Z,100.00
2023-05-13T20:13:34.029Z,100.00
2023-05-13T20:16:00.439Z,100.00
2023-05-13T20:18:26.915Z,100.00
2023-05-13T20:20:53.642Z,100.00
2023-05-13T20:23:20.051Z,100.00
2023-05-13T20:25:47.047Z,100.00
2023-05-13T20:28:13.424Z,100.00
2023-05-13T20:30:42.870Z,100.00
2023-05-13T20:33:09.273Z,100.00
2023-05-13T20:35:36.897Z,100.00
2023-05-13T20:38:03.233Z,100.00
2023-05-13T20:40:29.606Z,100.00
2023-05-13T20:42:56.000Z,100.00
2023-05-13T20:45:22.592Z,100.00
2023-05-13T20:47:48.935Z,100.00
2023-05-13T20:50:15.486Z,100.00
2023-05-13T20:52:42.097Z,100.00
2023-05-13T20:55:09.030Z,100.00
2023-05-13T20:57:35.618Z,100.00
2023-05-13T21:00:02.184Z,100.00
2023-05-13T21:02:28.628Z,100.00
2023-05-13T21:04:55.016Z,100.00
2023-05-13T21:07:21.365Z,100.00
2023-05-13T21:09:47.759Z,100.00
2023-05-13T21:12:14.130Z,100.00
2023-05-13T21:14:40.813Z,100.00
2023-05-13T21:17:07.661Z,100.00
2023-05-13T21:19:34.607Z,100.00
2023-05-13T21:22:04.984Z,100.00
2023-05-13T21:24:31.577Z,100.00
2023-05-13T21:26:57.923Z,100.00
2023-05-13T21:29:24.288Z,100.00
2023-05-13T21:31:50.720Z,100.00
2023-05-13T21:34:17.103Z,100.00
2023-05-13T21:36:44.482Z,100.00
2023-05-13T21:39:11.076Z,100.00
2023-05-13T21:41:37.726Z,100.00
2023-05-13T21:44:04.253Z,100.00
2023-05-13T21:46:30.607Z,100.00
2023-05-13T21:48:58.714Z,100.00
2023-05-13T21:51:27.840Z,100.00
2023-05-13T21:53:54.234Z,100.00
2023-05-13T21:56:21.507Z,100.00
2023-05-13T21:58:49.169Z,100.00
2023-05-13T22:01:15.584Z,100.00
2023-05-13T22:03:42.070Z,100.00
2023-05-13T22:06:08.487Z,100.00
2023-05-13T22:08:34.892Z,100.00
2023-05-13T22:11:01.361Z,100.00
2023-05-13T22:13:28.065Z,100.00
2023-05-13T22:15:54.506Z,100.00
2023-05-13T22:18:21.062Z,100.00
2023-05-13T22:20:47.594Z,100.00
2023-05-13T22:23:13.979Z,100.00
2023-05-13T22:25:40.428Z,100.00
2023-05-13T22:28:07.807Z,100.00
2023-05-13T22:30:34.634Z,100.00
2023-05-13T22:33:01.004Z,100.00
2023-05-13T22:35:28.909Z,100.00
2023-05-13T22:37:55.434Z,100.00
2023-05-13T22:40:22.635Z,100.00
2023-05-13T22:42:49.312Z,100.00
2023-05-13T22:45:15.801Z,100.00
2023-05-13T22:47:42.347Z,100.00
2023-05-13T22:50:09.022Z,100.00
2023-05-13T22:52:35.422Z,100.00
2023-05-13T22:55:01.979Z,100.00
2023-05-13T22:57:28.349Z,100.00
2023-05-13T22:59:54.748Z,100.00
2023-05-13T23:02:21.135Z,100.00
2023-05-13T23:04:47.493Z,100.00
2023-05-13T23:07:13.837Z,100.00
2023-05-13T23:09:40.401Z,100.00
2023-05-13T23:12:07.393Z,100.00
2023-05-13T23:14:33.767Z,100.00
2023-05-13T23:17:00.204Z,100.00
2023-05-13T23:19:26.607Z,100.00
2023-05-13T23:21:52.997Z,100.00
2023-05-13T23:24:19.377Z,100.00
2023-05-13T23:26:47.403Z,100.00
2023-05-13T23:29:14.027Z,100.00
2023-05-13T23:31:40.507Z,100.00
2023-05-13T23:34:07.925Z,100.00
2023-05-13T23:36:34.596Z,100.00
2023-05-13T23:39:01.061Z,100.00
2023-05-13T23:41:27.687Z,100.00
2023-05-13T23:43:54.059Z,100.00
2023-05-13T23:46:21.113Z,100.00
2023-05-13T23:48:47.673Z,100.00
2023-05-13T23:51:14.020Z,100.00
2023-05-13T23:53:40.653Z,100.00
2023-05-13T23:56:07.181Z,100.00
2023-05-13T23:58:33.540Z,100.00
