createdAt,value
2023-05-01T00:00:59.958Z,8.02
2023-05-01T00:03:26.601Z,9.13
2023-05-01T00:05:59.833Z,9.00
2023-05-01T00:08:26.346Z,7.85
2023-05-01T00:10:54.222Z,7.53
2023-05-01T00:13:20.696Z,7.38
2023-05-01T00:15:47.650Z,8.82
2023-05-01T00:18:14.158Z,8.52
2023-05-01T00:20:40.638Z,8.75
2023-05-01T00:23:07.069Z,7.80
2023-05-01T00:25:33.531Z,8.20
2023-05-01T00:28:01.308Z,8.40
2023-05-01T00:30:27.765Z,8.73
2023-05-01T00:32:54.272Z,7.60
2023-05-01T00:35:20.735Z,8.38
2023-05-01T00:37:47.188Z,8.20
2023-05-01T00:40:13.736Z,8.45
2023-05-01T00:42:40.151Z,8.88
2023-05-01T00:45:09.452Z,8.52
2023-05-01T00:47:36.268Z,8.82
2023-05-01T00:50:02.934Z,8.70
2023-05-01T00:52:29.472Z,8.63
2023-05-01T00:54:56.664Z,7.65
2023-05-01T00:57:23.237Z,9.30
2023-05-01T00:59:49.694Z,8.57
2023-05-01T01:02:17.504Z,8.23
2023-05-01T01:04:46.694Z,8.60
2023-05-01T01:07:22.474Z,8.18
2023-05-01T01:09:57.250Z,7.85
2023-05-01T01:12:27.288Z,8.15
2023-05-01T01:15:02.282Z,7.78
2023-05-01T01:17:35.264Z,7.40
2023-05-01T01:20:22.061Z,8.15
2023-05-01T01:22:53.442Z,8.30
2023-05-01T01:25:40.959Z,8.15
2023-05-01T01:28:34.513Z,8.20
2023-05-01T01:31:17.055Z,7.72
2023-05-01T01:33:58.841Z,8.23
2023-05-01T01:36:42.793Z,7.47
2023-05-01T01:39:14.413Z,7.95
2023-05-01T01:41:45.184Z,7.88
2023-05-01T01:44:16.603Z,8.23
2023-05-01T01:46:43.223Z,8.40
2023-05-01T01:49:15.655Z,8.70
2023-05-01T01:51:43.213Z,8.05
2023-05-01T01:56:40.181Z,8.77
2023-05-01T01:59:08.333Z,9.15
2023-05-01T02:01:35.018Z,8.57
2023-05-01T02:04:02.920Z,9.30
2023-05-01T02:06:32.514Z,7.45
2023-05-01T02:09:00.342Z,8.50
2023-05-01T02:11:28.554Z,8.88
2023-05-01T02:13:56.010Z,8.60
2023-05-01T02:16:23.607Z,8.88
2023-05-01T02:21:17.982Z,8.45
2023-05-01T02:23:45.800Z,8.20
2023-05-01T02:26:16.400Z,8.65
2023-05-01T02:28:42.979Z,9.38
2023-05-01T02:31:09.630Z,10.25
2023-05-01T02:33:36.073Z,9.20
2023-05-01T02:36:02.545Z,8.73
2023-05-01T02:38:29.142Z,9.13
2023-05-01T02:40:58.257Z,8.90
2023-05-01T02:43:26.543Z,8.75
2023-05-01T02:45:54.199Z,8.65
2023-05-01T02:48:24.862Z,9.13
2023-05-01T02:50:52.325Z,9.18
2023-05-01T02:53:19.325Z,9.60
2023-05-01T02:55:45.997Z,8.93
2023-05-01T02:58:17.078Z,9.13
2023-05-01T03:00:43.629Z,9.02
2023-05-01T03:03:10.312Z,10.15
2023-05-01T03:05:36.770Z,10.73
2023-05-01T03:08:03.170Z,9.68
2023-05-01T03:10:29.704Z,9.85
2023-05-01T03:12:56.144Z,10.50
2023-05-01T03:15:24.058Z,9.77
2023-05-01T03:17:50.556Z,10.10
2023-05-01T03:20:17.298Z,9.40
2023-05-01T03:22:43.704Z,9.83
2023-05-01T03:25:10.246Z,9.05
2023-05-01T03:27:36.670Z,9.40
2023-05-01T03:30:03.469Z,8.63
2023-05-01T03:32:31.281Z,9.55
2023-05-01T03:34:57.875Z,7.82
2023-05-01T03:37:24.470Z,9.37
2023-05-01T03:39:50.871Z,8.85
2023-05-01T03:42:17.274Z,9.73
2023-05-01T03:44:43.932Z,9.65
2023-05-01T03:47:10.379Z,9.10
2023-05-01T03:49:38.155Z,9.23
2023-05-01T03:52:04.799Z,7.95
2023-05-01T03:54:31.185Z,9.17
2023-05-01T03:56:57.624Z,8.55
2023-05-01T03:59:24.057Z,7.53
2023-05-01T04:01:50.531Z,8.50
2023-05-01T04:04:17.071Z,9.18
2023-05-01T04:06:45.037Z,8.80
2023-05-01T04:09:11.792Z,9.32
2023-05-01T04:11:38.220Z,8.80
2023-05-01T04:14:04.624Z,9.05
2023-05-01T04:16:31.328Z,8.65
2023-05-01T04:18:57.803Z,9.27
2023-05-01T04:21:24.266Z,8.77
2023-05-01T04:23:52.027Z,8.70
2023-05-01T04:26:18.462Z,9.23
2023-05-01T04:28:44.880Z,8.60
2023-05-01T04:31:11.401Z,8.90
2023-05-01T04:33:38.116Z,9.35
2023-05-01T04:36:04.828Z,9.48
2023-05-01T04:38:31.238Z,9.07
2023-05-01T04:40:58.970Z,8.45
2023-05-01T04:43:25.390Z,9.50
2023-05-01T04:45:51.813Z,9.57
2023-05-01T04:48:18.278Z,9.43
2023-05-01T04:50:44.788Z,9.95
2023-05-01T04:53:11.192Z,10.07
2023-05-01T04:55:37.662Z,9.68
2023-05-01T04:58:05.435Z,9.93
2023-05-01T05:00:31.991Z,9.40
2023-05-01T05:02:58.485Z,9.73
2023-05-01T05:05:25.063Z,9.38
2023-05-01T05:07:51.516Z,9.32
2023-05-01T05:10:17.968Z,9.65
2023-05-01T05:12:44.413Z,10.45
2023-05-01T05:15:12.230Z,9.95
2023-05-01T05:17:38.711Z,10.25
2023-05-01T05:20:06.747Z,9.15
2023-05-01T05:22:35.980Z,10.70
2023-05-01T05:25:02.470Z,9.63
2023-05-01T05:27:28.895Z,10.20
2023-05-01T05:29:55.507Z,8.73
2023-05-01T05:32:23.778Z,8.67
2023-05-01T05:34:50.231Z,9.25
2023-05-01T05:37:16.662Z,8.45
2023-05-01T05:39:43.079Z,8.27
2023-05-01T05:42:09.508Z,7.57
2023-05-01T05:44:36.052Z,7.65
2023-05-01T05:47:02.511Z,7.85
2023-05-01T05:49:30.819Z,9.70
2023-05-01T05:51:57.229Z,9.40
2023-05-01T05:54:23.645Z,8.88
2023-05-01T05:56:50.117Z,7.75
2023-05-01T05:59:17.541Z,8.70
2023-05-01T06:04:10.402Z,9.20
2023-05-01T06:06:38.266Z,7.88
2023-05-01T06:09:05.176Z,8.68
2023-05-01T06:11:31.616Z,9.82
2023-05-01T06:13:58.038Z,8.90
2023-05-01T06:16:24.566Z,7.75
2023-05-01T06:18:51.060Z,8.45
2023-05-01T06:21:17.651Z,7.88
2023-05-01T06:23:45.396Z,8.50
2023-05-01T06:26:11.878Z,7.78
2023-05-01T06:28:38.320Z,8.05
2023-05-01T06:31:04.876Z,8.02
2023-05-01T06:33:31.339Z,8.82
2023-05-01T06:35:57.865Z,7.70
2023-05-01T06:38:26.289Z,7.95
2023-05-01T06:40:54.934Z,8.18
2023-05-01T06:43:21.375Z,7.70
2023-05-01T06:45:47.806Z,9.43
2023-05-01T06:48:14.268Z,8.73
2023-05-01T06:50:40.761Z,8.52
2023-05-01T06:53:07.166Z,8.80
2023-05-01T06:55:34.530Z,8.13
2023-05-01T06:58:12.581Z,7.78
2023-05-01T07:00:50.108Z,9.20
2023-05-01T07:03:16.797Z,9.45
2023-05-01T07:05:43.284Z,8.85
2023-05-01T07:08:09.699Z,8.30
2023-05-01T07:10:36.229Z,9.10
2023-05-01T07:13:03.999Z,8.73
2023-05-01T07:15:30.421Z,8.93
2023-05-01T07:17:56.863Z,8.48
2023-05-01T07:20:23.302Z,8.85
2023-05-01T07:22:49.730Z,8.32
2023-05-01T07:25:16.176Z,7.82
2023-05-01T07:27:42.607Z,8.65
2023-05-01T07:30:11.446Z,7.70
2023-05-01T07:32:37.928Z,7.80
2023-05-01T07:35:05.250Z,7.75
2023-05-01T07:37:31.696Z,7.88
2023-05-01T07:39:58.345Z,8.00
2023-05-01T07:42:26.209Z,7.43
2023-05-01T07:44:52.614Z,7.75
2023-05-01T07:47:20.375Z,8.10
2023-05-01T07:49:46.792Z,8.18
2023-05-01T07:52:13.216Z,7.55
2023-05-01T07:54:39.674Z,8.23
2023-05-01T07:57:06.608Z,8.00
2023-05-01T07:59:33.075Z,7.28
2023-05-01T08:01:59.545Z,7.35
2023-05-01T08:04:27.865Z,6.88
2023-05-01T08:06:54.448Z,7.95
2023-05-01T08:09:20.916Z,7.93
2023-05-01T08:11:47.420Z,8.50
2023-05-01T08:14:13.843Z,7.50
2023-05-01T08:16:40.357Z,6.93
2023-05-01T08:19:06.850Z,6.82
2023-05-01T08:21:34.607Z,6.57
2023-05-01T08:24:01.106Z,6.82
2023-05-01T08:26:27.611Z,6.82
2023-05-01T08:28:54.034Z,7.57
2023-05-01T08:31:20.524Z,6.93
2023-05-01T08:33:46.982Z,6.95
2023-05-01T08:36:13.419Z,6.50
2023-05-01T08:38:41.184Z,6.50
2023-05-01T08:41:08.280Z,6.57
2023-05-01T08:43:34.893Z,5.43
2023-05-01T08:46:01.836Z,5.30
2023-05-01T08:48:29.419Z,5.57
2023-05-01T08:50:57.002Z,5.65
2023-05-01T08:53:25.269Z,5.75
2023-05-01T08:55:55.158Z,6.38
2023-05-01T08:58:25.099Z,5.65
2023-05-01T09:00:52.791Z,5.72
2023-05-01T09:03:20.533Z,5.50
2023-05-01T09:05:47.120Z,5.65
2023-05-01T09:08:13.614Z,5.23
2023-05-01T09:10:45.073Z,5.05
2023-05-01T09:13:12.839Z,5.50
2023-05-01T09:15:39.493Z,5.55
2023-05-01T09:18:08.280Z,5.30
2023-05-01T09:20:36.718Z,5.53
2023-05-01T09:23:03.576Z,4.93
2023-05-01T09:25:30.181Z,5.60
2023-05-01T09:27:56.680Z,5.97
2023-05-01T09:30:35.450Z,6.25
2023-05-01T09:33:09.341Z,4.85
2023-05-01T09:35:49.568Z,4.72
2023-05-01T09:38:18.307Z,4.80
2023-05-01T09:40:45.182Z,4.25
2023-05-01T09:43:11.930Z,4.90
2023-05-01T09:45:39.832Z,4.57
2023-05-01T09:48:09.823Z,4.70
2023-05-01T09:50:36.427Z,5.10
2023-05-01T09:53:04.145Z,5.10
2023-05-01T09:55:30.744Z,4.78
2023-05-01T09:57:57.221Z,4.80
2023-05-01T10:00:23.676Z,5.15
2023-05-01T10:02:51.853Z,4.60
2023-05-01T10:05:19.366Z,5.25
2023-05-01T10:10:22.899Z,5.85
2023-05-01T10:12:50.004Z,5.00
2023-05-01T10:15:24.579Z,4.47
2023-05-01T10:17:54.772Z,5.25
2023-05-01T10:20:22.093Z,4.63
2023-05-01T10:22:49.914Z,5.20
2023-05-01T10:25:17.865Z,4.93
2023-05-01T10:27:44.763Z,3.92
2023-05-01T10:30:11.724Z,4.95
2023-05-01T10:32:40.780Z,5.20
2023-05-01T10:35:12.193Z,5.10
2023-05-01T10:37:46.248Z,5.68
2023-05-01T10:40:43.594Z,5.38
2023-05-01T10:43:13.474Z,5.50
2023-05-01T10:45:40.148Z,4.90
2023-05-01T10:48:06.614Z,5.57
2023-05-01T10:50:34.590Z,5.93
2023-05-01T10:53:16.932Z,5.45
2023-05-01T10:55:44.376Z,4.80
2023-05-01T11:00:37.510Z,6.10
2023-05-01T11:03:34.775Z,5.23
2023-05-01T11:06:09.303Z,5.32
2023-05-01T11:08:37.127Z,5.43
2023-05-01T11:11:41.320Z,5.05
2023-05-01T11:14:08.303Z,6.18
2023-05-01T11:16:41.944Z,6.05
2023-05-01T11:19:09.925Z,5.70
2023-05-01T11:21:38.661Z,6.57
2023-05-01T11:24:06.207Z,6.22
2023-05-01T11:29:00.999Z,6.50
2023-05-01T11:31:28.148Z,7.03
2023-05-01T11:33:56.190Z,6.65
2023-05-01T11:36:22.881Z,6.60
2023-05-01T11:38:51.137Z,5.93
2023-05-01T11:41:20.406Z,5.28
2023-05-01T11:43:50.550Z,5.68
2023-05-01T11:46:23.742Z,6.45
2023-05-01T11:48:50.304Z,4.32
2023-05-01T11:51:16.760Z,4.65
2023-05-01T11:53:43.155Z,5.57
2023-05-01T11:56:26.493Z,4.38
2023-05-01T11:58:54.156Z,4.28
2023-05-01T12:01:20.684Z,4.13
2023-05-01T12:03:47.156Z,2.72
2023-05-01T12:06:13.960Z,3.53
2023-05-01T12:08:45.985Z,3.58
2023-05-01T12:11:12.721Z,4.80
2023-05-01T12:13:41.140Z,4.43
2023-05-01T12:16:08.328Z,4.10
2023-05-01T12:18:34.850Z,4.10
2023-05-01T12:21:01.488Z,4.18
2023-05-01T12:23:31.964Z,5.10
2023-05-01T12:25:58.461Z,3.53
2023-05-01T12:28:25.390Z,4.65
2023-05-01T12:30:53.273Z,4.63
2023-05-01T12:33:20.793Z,5.95
2023-05-01T12:35:50.701Z,5.45
2023-05-01T12:38:18.843Z,4.78
2023-05-01T12:40:53.397Z,6.03
2023-05-01T12:43:20.237Z,6.20
2023-05-01T12:45:50.948Z,6.18
2023-05-01T12:48:18.927Z,4.60
2023-05-01T12:50:47.490Z,6.05
2023-05-01T12:53:14.622Z,6.15
2023-05-01T12:55:45.785Z,8.38
2023-05-01T12:58:12.440Z,8.18
2023-05-01T13:00:44.130Z,11.33
2023-05-01T13:03:10.794Z,9.20
2023-05-01T13:05:50.036Z,9.93
2023-05-01T13:08:25.028Z,9.93
2023-05-01T13:10:51.581Z,10.70
2023-05-01T13:13:24.120Z,9.03
2023-05-01T13:15:50.988Z,11.00
2023-05-01T13:18:17.532Z,8.80
2023-05-01T13:20:45.409Z,10.38
2023-05-01T13:23:12.469Z,10.60
2023-05-01T13:25:39.169Z,14.52
2023-05-01T13:28:06.882Z,13.93
2023-05-01T13:30:34.274Z,15.52
2023-05-01T13:33:00.823Z,15.55
2023-05-01T13:35:27.445Z,17.30
2023-05-01T13:37:55.350Z,14.15
2023-05-01T13:40:23.954Z,13.32
2023-05-01T13:42:51.920Z,14.98
2023-05-01T13:45:19.416Z,13.65
2023-05-01T13:50:14.192Z,10.95
2023-05-01T13:52:42.542Z,10.90
2023-05-01T13:55:11.081Z,11.98
2023-05-01T13:57:38.194Z,10.40
2023-05-01T14:00:07.343Z,11.48
2023-05-01T14:02:34.054Z,10.65
2023-05-01T14:05:01.194Z,9.77
2023-05-01T14:07:27.861Z,9.98
2023-05-01T14:09:55.210Z,10.30
2023-05-01T14:12:26.727Z,9.45
2023-05-01T14:14:53.631Z,10.10
2023-05-01T14:17:25.821Z,9.60
2023-05-01T14:19:52.462Z,9.50
2023-05-01T14:22:18.988Z,9.63
2023-05-01T14:24:45.429Z,9.25
2023-05-01T14:27:14.079Z,9.57
2023-05-01T14:29:42.930Z,9.55
2023-05-01T14:32:10.690Z,9.55
2023-05-01T14:34:40.911Z,10.23
2023-05-01T14:37:07.408Z,10.13
2023-05-01T14:39:33.826Z,11.45
2023-05-01T14:42:00.392Z,11.98
2023-05-01T14:44:27.664Z,6.13
2023-05-01T14:46:55.506Z,3.38
2023-05-01T14:49:23.584Z,3.28
2023-05-01T14:51:51.496Z,3.40
2023-05-01T14:54:19.112Z,3.85
2023-05-01T14:56:47.027Z,3.72
2023-05-01T14:59:13.599Z,4.72
2023-05-01T15:01:40.508Z,6.22
2023-05-01T15:04:08.628Z,7.22
2023-05-01T15:06:35.375Z,6.40
2023-05-01T15:09:02.050Z,11.93
2023-05-01T15:11:28.560Z,8.80
2023-05-01T15:13:55.015Z,7.32
2023-05-01T15:16:21.673Z,7.07
2023-05-01T15:18:48.120Z,6.67
2023-05-01T15:21:15.904Z,6.07
2023-05-01T15:23:42.334Z,5.43
2023-05-01T15:26:08.731Z,5.43
2023-05-01T15:28:35.553Z,5.35
2023-05-01T15:31:01.994Z,4.53
2023-05-01T15:33:28.486Z,4.35
2023-05-01T15:35:55.018Z,4.63
2023-05-01T15:38:22.882Z,4.55
2023-05-01T15:40:49.439Z,4.15
2023-05-01T15:43:16.289Z,3.83
2023-05-01T15:45:43.338Z,4.53
2023-05-01T15:48:10.636Z,3.65
2023-05-01T15:50:37.382Z,4.35
2023-05-01T15:53:03.871Z,3.17
2023-05-01T15:55:31.897Z,3.50
2023-05-01T15:57:58.340Z,3.17
2023-05-01T16:00:25.017Z,2.95
2023-05-01T16:02:51.505Z,3.10
2023-05-01T16:05:20.185Z,2.63
2023-05-01T16:07:54.677Z,3.25
2023-05-01T16:10:21.916Z,2.95
2023-05-01T16:12:49.758Z,2.95
2023-05-01T16:15:16.989Z,2.85
2023-05-01T16:17:44.333Z,2.47
2023-05-01T16:20:12.515Z,3.47
2023-05-01T16:22:40.151Z,2.95
2023-05-01T16:25:07.860Z,3.22
2023-05-01T16:27:34.513Z,3.50
2023-05-01T16:30:05.394Z,3.80
2023-05-01T16:32:31.875Z,3.78
2023-05-01T16:34:59.648Z,4.65
2023-05-01T16:37:26.190Z,4.35
2023-05-01T16:39:52.631Z,4.53
2023-05-01T16:42:19.318Z,5.03
2023-05-01T16:44:45.862Z,5.30
2023-05-01T16:47:14.153Z,5.55
2023-05-01T16:49:41.353Z,5.95
2023-05-01T16:52:07.881Z,7.63
2023-05-01T16:54:34.653Z,8.48
2023-05-01T16:57:01.324Z,7.95
2023-05-01T16:59:27.779Z,7.70
2023-05-01T17:01:54.258Z,8.85
2023-05-01T17:04:22.611Z,8.75
2023-05-01T17:06:49.308Z,9.55
2023-05-01T17:09:16.265Z,9.23
2023-05-01T17:11:42.729Z,8.20
2023-05-01T17:14:09.195Z,9.60
2023-05-01T17:16:35.659Z,9.10
2023-05-01T17:19:02.081Z,7.85
2023-05-01T17:21:29.874Z,7.15
2023-05-01T17:23:56.329Z,7.90
2023-05-01T17:26:22.805Z,7.85
2023-05-01T17:28:49.271Z,7.72
2023-05-01T17:31:17.473Z,7.57
2023-05-01T17:33:46.262Z,7.20
2023-05-01T17:36:12.780Z,7.20
2023-05-01T17:38:40.564Z,7.53
2023-05-01T17:41:07.038Z,7.90
2023-05-01T17:43:33.437Z,7.70
2023-05-01T17:45:59.895Z,7.90
2023-05-01T17:48:26.348Z,7.95
2023-05-01T17:50:52.791Z,7.30
2023-05-01T17:53:19.217Z,7.60
2023-05-01T17:55:46.967Z,7.40
2023-05-01T17:58:13.400Z,6.80
2023-05-01T18:00:39.921Z,7.28
2023-05-01T18:03:06.519Z,7.20
2023-05-01T18:05:33.013Z,6.47
2023-05-01T18:07:59.472Z,8.85
2023-05-01T18:10:26.541Z,7.90
2023-05-01T18:12:54.351Z,9.57
2023-05-01T18:15:22.910Z,9.23
2023-05-01T18:17:49.724Z,7.13
2023-05-01T18:20:16.346Z,7.05
2023-05-01T18:22:42.848Z,8.13
2023-05-01T18:25:09.624Z,7.00
2023-05-01T18:27:36.263Z,7.03
2023-05-01T18:30:04.580Z,6.65
2023-05-01T18:32:46.114Z,7.30
2023-05-01T18:35:14.414Z,7.30
2023-05-01T18:37:40.925Z,6.88
2023-05-01T18:40:08.789Z,7.05
2023-05-01T18:42:35.345Z,6.40
2023-05-01T18:45:01.817Z,6.40
2023-05-01T18:47:29.683Z,5.72
2023-05-01T18:49:56.312Z,6.78
2023-05-01T18:52:22.848Z,7.37
2023-05-01T18:54:49.326Z,6.13
2023-05-01T18:57:15.839Z,6.20
2023-05-01T18:59:43.656Z,7.15
2023-05-01T19:02:11.400Z,6.80
2023-05-01T19:04:56.183Z,7.50
2023-05-01T19:07:25.355Z,8.50
2023-05-01T19:12:18.395Z,7.20
2023-05-01T19:14:44.931Z,8.18
2023-05-01T19:17:11.321Z,8.38
2023-05-01T19:19:39.690Z,8.38
2023-05-01T19:22:06.204Z,8.73
2023-05-01T19:24:32.701Z,8.00
2023-05-01T19:26:59.181Z,7.85
2023-05-01T19:29:25.615Z,7.60
2023-05-01T19:31:52.148Z,7.28
2023-05-01T19:34:20.113Z,6.72
