createdAt,value
2018-07-25T07:11:11.367Z,46.10
2018-07-25T07:13:44.699Z,53.60
2018-07-25T07:16:14.018Z,54.30
2018-07-25T07:18:44.018Z,54.40
2018-07-25T07:21:13.641Z,54.10
2018-07-25T07:23:44.129Z,53.90
2018-07-25T07:26:13.220Z,53.60
2018-07-25T07:28:42.040Z,53.30
2018-07-25T07:31:10.952Z,53.10
2018-07-25T07:33:40.081Z,52.90
2018-07-25T07:36:09.446Z,52.70
2018-07-25T07:38:38.768Z,52.50
2018-07-25T07:41:07.961Z,52.30
2018-07-25T07:43:37.191Z,52.30
2018-07-25T07:46:06.532Z,51.90
2018-07-25T07:48:35.860Z,51.70
2018-07-25T07:51:05.058Z,51.70
2018-07-25T07:53:34.034Z,51.60
2018-07-25T07:56:03.149Z,51.50
2018-07-25T07:58:31.823Z,51.50
2018-07-25T08:01:03.087Z,51.40
2018-07-25T08:03:32.247Z,51.40
2018-07-25T08:06:01.597Z,52.00
2018-07-25T08:08:32.116Z,51.30
2018-07-25T08:13:32.676Z,51.20
2018-07-25T08:16:02.249Z,51.20
2018-07-25T08:18:31.730Z,51.20
2018-07-25T08:21:00.769Z,51.20
2018-07-25T08:23:29.776Z,51.20
2018-07-25T08:25:59.067Z,51.30
2018-07-25T08:28:28.177Z,51.30
2018-07-25T08:33:25.894Z,51.50
2018-07-25T08:35:55.386Z,51.60
2018-07-25T08:38:41.223Z,51.70
2018-07-25T08:41:10.919Z,51.90
2018-07-25T08:43:41.780Z,52.00
2018-07-25T08:46:11.829Z,52.20
2018-07-25T08:48:41.392Z,52.60
2018-07-25T08:51:10.472Z,52.40
2018-07-25T08:53:39.077Z,52.50
2018-07-25T08:56:08.514Z,52.50
2018-07-25T08:58:38.027Z,52.60
2018-07-25T09:01:07.171Z,52.60
2018-07-25T09:03:36.411Z,52.60
2018-07-25T09:08:34.082Z,52.60
2018-07-25T09:11:02.908Z,52.60
2018-07-25T09:13:33.404Z,52.60
2018-07-25T09:18:32.679Z,52.50
2018-07-25T09:21:01.902Z,52.30
2018-07-25T09:23:31.274Z,52.20
2018-07-25T09:26:00.613Z,52.10
2018-07-25T09:28:30.052Z,52.00
2018-07-25T09:30:59.054Z,51.90
2018-07-25T09:33:28.168Z,51.80
2018-07-25T09:40:55.371Z,51.60
2018-07-25T09:43:24.373Z,51.50
2018-07-25T09:45:53.646Z,51.40
2018-07-25T09:48:22.185Z,51.60
2018-07-25T09:50:51.252Z,51.20
2018-07-25T09:53:20.307Z,51.20
2018-07-25T09:55:49.208Z,51.00
2018-07-25T09:58:19.683Z,50.90
2018-07-25T10:00:49.893Z,50.80
2018-07-25T10:03:19.551Z,51.30
2018-07-25T10:05:49.068Z,50.60
2018-07-25T10:08:20.219Z,50.60
2018-07-25T10:10:49.341Z,50.50
2018-07-25T10:13:18.379Z,50.50
2018-07-25T10:15:47.971Z,50.50
2018-07-25T10:18:17.319Z,50.50
2018-07-25T10:20:46.792Z,50.40
2018-07-25T10:23:15.892Z,50.40
2018-07-25T10:25:45.079Z,50.30
2018-07-25T10:28:14.099Z,50.30
2018-07-25T10:30:43.356Z,50.30
2018-07-25T10:35:40.440Z,50.20
2018-07-25T10:38:09.781Z,50.10
2018-07-25T10:40:39.037Z,50.00
2018-07-25T10:45:48.968Z,49.80
2018-07-25T10:48:18.174Z,49.60
2018-07-25T10:53:15.290Z,49.30
2018-07-25T10:55:43.844Z,49.00
2018-07-25T10:58:12.783Z,48.90
2018-07-25T11:00:41.599Z,48.90
2018-07-25T11:03:10.521Z,48.70
2018-07-25T11:05:39.724Z,48.60
2018-07-25T11:08:08.803Z,48.60
2018-07-25T11:13:07.014Z,48.60
2018-07-25T11:15:37.638Z,48.50
2018-07-25T11:18:07.959Z,48.50
2018-07-25T11:22:02.059Z,48.50
2018-07-25T11:24:31.176Z,48.50
2018-07-25T11:27:00.834Z,48.40
2018-07-25T11:34:28.933Z,48.80
2018-07-25T11:36:58.221Z,48.00
2018-07-25T11:39:27.446Z,47.90
2018-07-25T11:41:56.820Z,47.80
2018-07-25T11:44:26.460Z,47.80
2018-07-25T11:46:55.048Z,47.60
2018-07-25T11:49:24.122Z,47.50
2018-07-25T11:51:53.378Z,47.60
2018-07-25T11:54:22.447Z,47.50
