createdAt,value
2017-10-15T00:00:33.626Z,15.47
2017-10-15T00:03:04.792Z,16.60
2017-10-15T00:05:35.005Z,11.23
2017-10-15T00:08:05.566Z,9.63
2017-10-15T00:10:35.798Z,12.00
2017-10-15T00:13:05.946Z,10.20
2017-10-15T00:15:36.073Z,13.10
2017-10-15T00:18:06.216Z,22.23
2017-10-15T00:20:37.583Z,9.67
2017-10-15T00:23:07.780Z,11.70
2017-10-15T00:25:37.930Z,8.87
2017-10-15T00:28:08.074Z,14.43
2017-10-15T00:30:38.280Z,16.70
2017-10-15T00:33:08.444Z,10.20
2017-10-15T00:35:43.142Z,15.90
2017-10-15T00:38:14.567Z,13.63
2017-10-15T00:40:44.708Z,18.97
2017-10-15T00:43:14.904Z,18.40
2017-10-15T00:45:45.128Z,13.60
2017-10-15T00:48:15.271Z,16.63
2017-10-15T00:50:45.626Z,17.87
2017-10-15T00:53:16.548Z,21.03
2017-10-15T00:55:47.128Z,13.97
2017-10-15T00:58:17.334Z,16.17
2017-10-15T01:00:48.252Z,14.03
2017-10-15T01:03:18.469Z,19.87
2017-10-15T01:05:49.414Z,10.50
2017-10-15T01:08:20.975Z,15.70
2017-10-15T01:10:51.928Z,16.40
2017-10-15T01:13:22.081Z,10.57
2017-10-15T01:15:52.296Z,14.63
2017-10-15T01:18:23.370Z,11.77
2017-10-15T01:20:54.612Z,10.70
2017-10-15T01:23:24.772Z,17.90
2017-10-15T01:25:56.872Z,15.07
2017-10-15T01:28:27.028Z,17.03
2017-10-15T01:30:57.214Z,10.13
2017-10-15T01:33:27.390Z,18.37
2017-10-15T01:35:58.321Z,15.20
2017-10-15T01:38:28.717Z,10.73
2017-10-15T01:40:58.914Z,19.53
2017-10-15T01:43:29.085Z,10.93
2017-10-15T01:45:59.250Z,11.60
2017-10-15T01:48:29.654Z,8.80
2017-10-15T01:51:01.903Z,11.13
2017-10-15T01:53:37.410Z,16.00
2017-10-15T01:56:08.183Z,11.00
2017-10-15T01:58:39.123Z,19.17
2017-10-15T02:01:09.255Z,12.23
2017-10-15T02:03:40.175Z,17.47
2017-10-15T02:06:10.317Z,13.40
2017-10-15T02:08:41.432Z,13.47
2017-10-15T02:11:11.592Z,10.30
2017-10-15T02:13:41.747Z,13.00
2017-10-15T02:16:11.902Z,20.33
2017-10-15T02:18:42.053Z,14.67
2017-10-15T02:21:12.535Z,13.23
2017-10-15T02:23:42.784Z,18.43
2017-10-15T02:26:13.489Z,24.07
2017-10-15T02:28:43.656Z,12.73
2017-10-15T02:31:13.810Z,20.70
2017-10-15T02:33:43.971Z,23.63
2017-10-15T02:36:14.894Z,26.37
2017-10-15T02:38:45.967Z,33.80
2017-10-15T02:41:16.354Z,27.80
2017-10-15T02:43:46.535Z,44.03
2017-10-15T02:46:16.690Z,41.90
2017-10-15T02:48:47.027Z,46.47
2017-10-15T02:51:17.210Z,34.00
2017-10-15T02:53:47.414Z,43.63
2017-10-15T02:56:17.909Z,31.97
2017-10-15T02:58:48.831Z,33.50
2017-10-15T03:01:18.959Z,31.50
2017-10-15T03:03:49.117Z,37.90
2017-10-15T03:06:19.267Z,28.73
2017-10-15T03:08:49.396Z,24.33
2017-10-15T03:11:21.129Z,28.23
2017-10-15T03:13:51.601Z,42.10
2017-10-15T03:16:21.930Z,27.30
2017-10-15T03:18:52.173Z,30.40
2017-10-15T03:21:23.157Z,30.37
2017-10-15T03:23:53.290Z,44.50
2017-10-15T03:26:23.818Z,28.17
2017-10-15T03:28:53.994Z,33.33
2017-10-15T03:31:24.446Z,27.93
2017-10-15T03:33:54.595Z,21.80
2017-10-15T03:36:25.854Z,30.33
2017-10-15T03:38:56.227Z,34.53
2017-10-15T03:41:26.730Z,20.33
2017-10-15T03:43:57.710Z,23.77
2017-10-15T03:46:28.954Z,29.60
2017-10-15T03:48:59.102Z,24.50
2017-10-15T03:51:29.234Z,25.43
2017-10-15T03:53:59.785Z,18.90
2017-10-15T03:56:31.090Z,20.10
2017-10-15T03:59:01.292Z,30.67
2017-10-15T04:01:31.763Z,17.67
2017-10-15T04:04:02.755Z,30.23
2017-10-15T04:06:33.668Z,25.37
2017-10-15T04:09:03.860Z,22.57
2017-10-15T04:11:34.101Z,24.47
2017-10-15T04:14:05.460Z,23.87
2017-10-15T04:16:35.921Z,20.87
2017-10-15T04:19:07.155Z,28.33
2017-10-15T04:21:37.290Z,15.23
2017-10-15T04:24:07.616Z,15.67
2017-10-15T04:26:38.993Z,23.37
2017-10-15T04:29:09.914Z,15.77
2017-10-15T04:31:40.607Z,14.60
2017-10-15T04:34:12.742Z,15.23
2017-10-15T04:36:43.661Z,23.03
2017-10-15T04:39:13.804Z,12.27
2017-10-15T04:41:44.944Z,12.00
2017-10-15T04:44:16.523Z,16.70
2017-10-15T04:46:47.542Z,5.77
2017-10-15T04:49:18.442Z,14.23
2017-10-15T04:51:48.604Z,8.10
2017-10-15T04:54:19.511Z,13.30
2017-10-15T04:56:49.986Z,7.90
2017-10-15T04:59:20.122Z,8.00
2017-10-15T05:01:50.896Z,13.53
2017-10-15T05:04:21.074Z,5.03
2017-10-15T05:06:51.215Z,7.00
2017-10-15T05:09:22.135Z,12.07
2017-10-15T05:11:52.266Z,7.03
2017-10-15T05:14:22.918Z,5.23
2017-10-15T05:16:53.080Z,11.77
2017-10-15T05:19:25.039Z,12.40
2017-10-15T05:21:55.939Z,7.23
2017-10-15T05:24:26.474Z,8.30
2017-10-15T05:26:57.024Z,17.60
2017-10-15T05:29:27.923Z,5.40
2017-10-15T05:31:59.263Z,13.80
2017-10-15T05:34:30.443Z,10.73
2017-10-15T05:37:00.944Z,5.20
2017-10-15T05:39:31.073Z,9.50
2017-10-15T05:42:01.292Z,8.60
2017-10-15T05:44:32.528Z,4.90
2017-10-15T05:47:02.674Z,13.70
2017-10-15T05:49:32.884Z,8.77
2017-10-15T05:52:03.042Z,4.90
2017-10-15T05:54:34.076Z,6.30
2017-10-15T05:57:05.041Z,6.53
2017-10-15T05:59:35.228Z,11.50
2017-10-15T06:02:07.466Z,6.27
2017-10-15T06:04:38.518Z,5.63
2017-10-15T06:07:09.463Z,14.83
2017-10-15T06:09:39.776Z,4.10
2017-10-15T06:12:09.958Z,6.30
2017-10-15T06:14:41.387Z,6.90
2017-10-15T06:17:11.549Z,4.83
2017-10-15T06:19:41.922Z,9.77
2017-10-15T06:22:12.839Z,8.40
2017-10-15T06:24:42.982Z,4.30
2017-10-15T06:27:13.886Z,5.90
2017-10-15T06:29:44.068Z,5.83
2017-10-15T06:32:14.639Z,18.70
2017-10-15T06:34:45.690Z,10.30
2017-10-15T06:37:15.827Z,4.87
2017-10-15T06:39:46.710Z,4.97
2017-10-15T06:42:16.959Z,6.47
2017-10-15T06:44:47.677Z,5.27
2017-10-15T06:47:17.847Z,6.17
2017-10-15T06:49:48.467Z,5.90
2017-10-15T06:52:19.397Z,6.57
2017-10-15T06:54:50.311Z,11.60
2017-10-15T06:57:20.445Z,6.53
2017-10-15T06:59:50.582Z,5.37
2017-10-15T07:02:21.295Z,5.97
2017-10-15T07:04:51.470Z,4.23
2017-10-15T07:07:21.634Z,14.80
2017-10-15T07:09:51.741Z,8.70
2017-10-15T07:12:21.977Z,8.97
2017-10-15T07:14:52.556Z,5.80
2017-10-15T07:17:22.705Z,10.57
2017-10-15T07:19:53.131Z,6.10
2017-10-15T07:22:23.271Z,10.30
2017-10-15T07:24:53.402Z,11.43
2017-10-15T07:27:23.539Z,5.70
2017-10-15T07:29:54.687Z,3.87
2017-10-15T07:32:25.268Z,5.10
2017-10-15T07:34:55.418Z,9.20
2017-10-15T07:37:26.324Z,9.00
2017-10-15T07:39:56.445Z,5.20
2017-10-15T07:42:26.643Z,4.87
2017-10-15T07:44:56.783Z,10.60
2017-10-15T07:47:27.098Z,7.10
2017-10-15T07:49:59.270Z,9.80
2017-10-15T07:52:29.527Z,9.50
2017-10-15T07:54:59.858Z,8.40
2017-10-15T07:57:30.228Z,7.40
2017-10-15T08:00:00.398Z,11.90
2017-10-15T08:02:31.063Z,4.93
2017-10-15T08:05:01.199Z,8.00
2017-10-15T08:07:31.668Z,16.63
2017-10-15T08:10:01.783Z,3.40
2017-10-15T08:12:31.914Z,7.57
2017-10-15T08:15:02.034Z,16.23
2017-10-15T08:17:32.239Z,8.77
2017-10-15T08:20:02.711Z,6.70
2017-10-15T08:22:33.612Z,9.93
2017-10-15T08:25:03.727Z,9.97
2017-10-15T08:27:33.882Z,11.30
2017-10-15T08:30:04.797Z,10.83
2017-10-15T08:32:34.941Z,7.40
2017-10-15T08:35:05.898Z,14.33
2017-10-15T08:37:37.257Z,15.00
2017-10-15T08:40:07.404Z,11.50
2017-10-15T08:42:38.341Z,8.10
2017-10-15T08:45:08.610Z,6.87
2017-10-15T08:47:39.506Z,10.40
2017-10-15T08:50:09.903Z,7.40
2017-10-15T08:52:40.095Z,3.27
2017-10-15T08:55:11.516Z,9.53
2017-10-15T08:57:41.691Z,12.67
2017-10-15T09:00:12.239Z,6.67
2017-10-15T09:02:42.408Z,13.03
2017-10-15T09:05:14.035Z,9.40
2017-10-15T09:07:45.659Z,4.23
2017-10-15T09:10:16.106Z,13.87
2017-10-15T09:12:46.270Z,19.97
2017-10-15T09:15:17.150Z,10.83
2017-10-15T09:17:47.302Z,7.60
2017-10-15T09:20:17.744Z,7.47
2017-10-15T09:22:47.955Z,9.87
2017-10-15T09:25:19.444Z,17.93
2017-10-15T09:27:49.570Z,16.70
2017-10-15T09:30:19.755Z,8.47
2017-10-15T09:32:50.724Z,9.27
2017-10-15T09:35:20.933Z,10.27
2017-10-15T09:37:52.049Z,12.73
2017-10-15T09:40:22.979Z,10.53
2017-10-15T09:42:53.129Z,17.00
2017-10-15T09:45:24.028Z,10.97
2017-10-15T09:47:54.238Z,12.73
2017-10-15T09:50:25.402Z,5.37
2017-10-15T09:52:55.626Z,20.30
2017-10-15T09:55:26.314Z,8.63
2017-10-15T09:57:56.464Z,11.93
2017-10-15T10:00:26.647Z,13.20
2017-10-15T10:02:56.792Z,12.70
2017-10-15T10:05:26.924Z,8.97
2017-10-15T10:07:58.323Z,14.80
2017-10-15T10:10:29.211Z,16.03
2017-10-15T10:12:59.327Z,9.23
2017-10-15T10:15:29.521Z,11.37
2017-10-15T10:17:59.659Z,10.03
2017-10-15T10:20:29.834Z,9.73
2017-10-15T10:23:00.743Z,7.80
2017-10-15T10:25:33.168Z,6.80
2017-10-15T10:28:04.153Z,11.10
2017-10-15T10:30:34.275Z,5.30
2017-10-15T10:33:05.252Z,8.37
2017-10-15T10:35:35.396Z,8.80
2017-10-15T10:38:06.478Z,6.20
2017-10-15T10:40:36.584Z,4.83
2017-10-15T10:43:07.301Z,8.97
2017-10-15T10:45:37.428Z,15.00
2017-10-15T10:48:08.597Z,5.37
2017-10-15T10:50:38.764Z,8.03
2017-10-15T10:53:08.954Z,18.33
2017-10-15T10:55:41.152Z,15.63
2017-10-15T10:58:11.351Z,10.87
2017-10-15T11:00:41.519Z,9.60
2017-10-15T11:03:11.624Z,9.07
2017-10-15T11:05:42.992Z,5.97
2017-10-15T11:08:13.241Z,8.57
2017-10-15T11:10:44.163Z,9.30
2017-10-15T11:13:14.577Z,5.30
2017-10-15T11:15:44.691Z,10.93
2017-10-15T11:18:14.883Z,6.47
2017-10-15T11:20:45.983Z,8.87
2017-10-15T11:23:16.128Z,6.93
2017-10-15T11:25:47.455Z,11.60
2017-10-15T11:28:17.579Z,7.30
2017-10-15T11:30:47.763Z,9.63
2017-10-15T11:33:17.903Z,13.70
2017-10-15T11:35:48.086Z,4.90
2017-10-15T11:38:18.803Z,15.33
2017-10-15T11:40:48.943Z,15.37
2017-10-15T11:43:19.442Z,10.10
2017-10-15T11:45:50.331Z,9.60
2017-10-15T11:48:20.509Z,10.20
2017-10-15T11:50:50.656Z,11.33
2017-10-15T11:53:20.844Z,7.93
2017-10-15T11:55:51.626Z,6.23
2017-10-15T11:58:21.763Z,9.10
2017-10-15T12:00:51.989Z,8.07
2017-10-15T12:03:22.106Z,5.73
2017-10-15T12:05:52.231Z,4.93
2017-10-15T12:08:22.374Z,10.97
2017-10-15T12:10:53.251Z,7.20
2017-10-15T12:13:23.938Z,12.60
2017-10-15T12:15:54.840Z,10.77
2017-10-15T12:18:25.046Z,6.60
2017-10-15T12:20:55.258Z,8.37
2017-10-15T12:23:25.418Z,9.20
2017-10-15T12:25:57.587Z,8.40
2017-10-15T12:28:27.750Z,8.87
2017-10-15T12:30:58.276Z,8.97
2017-10-15T12:33:28.415Z,6.70
2017-10-15T12:35:58.534Z,7.47
2017-10-15T12:38:28.675Z,11.30
2017-10-15T12:40:58.777Z,7.37
2017-10-15T12:43:29.216Z,9.20
2017-10-15T12:45:59.344Z,15.23
2017-10-15T12:48:29.470Z,8.20
2017-10-15T12:50:59.599Z,8.37
2017-10-15T12:53:29.796Z,9.53
2017-10-15T12:56:00.048Z,6.27
2017-10-15T12:58:30.358Z,6.50
2017-10-15T13:01:01.507Z,8.00
2017-10-15T13:03:31.642Z,7.23
2017-10-15T13:06:02.542Z,12.50
2017-10-15T13:08:32.688Z,4.60
2017-10-15T13:11:03.662Z,8.17
2017-10-15T13:13:34.999Z,6.40
2017-10-15T13:16:05.148Z,4.67
2017-10-15T13:18:35.266Z,5.40
2017-10-15T13:21:06.170Z,6.10
2017-10-15T13:23:37.282Z,7.50
2017-10-15T13:26:07.419Z,7.00
2017-10-15T13:28:37.881Z,12.37
2017-10-15T13:31:08.924Z,9.43
2017-10-15T13:33:39.078Z,12.40
2017-10-15T13:36:09.397Z,9.70
2017-10-15T13:38:40.307Z,9.70
2017-10-15T13:41:10.456Z,10.93
2017-10-15T13:43:40.598Z,16.83
2017-10-15T13:46:10.762Z,6.90
2017-10-15T13:48:41.224Z,23.47
2017-10-15T13:51:11.432Z,12.73
2017-10-15T13:53:41.578Z,8.70
2017-10-15T13:56:11.710Z,12.20
2017-10-15T13:58:41.925Z,12.70
2017-10-15T14:01:12.563Z,8.97
2017-10-15T14:03:42.743Z,10.50
2017-10-15T14:06:13.159Z,12.23
2017-10-15T14:08:43.535Z,7.97
2017-10-15T14:11:13.666Z,14.07
2017-10-15T14:13:46.861Z,8.40
2017-10-15T14:16:17.761Z,7.17
2017-10-15T14:18:48.138Z,5.17
2017-10-15T14:21:19.730Z,6.70
2017-10-15T14:23:49.927Z,8.83
2017-10-15T14:26:20.198Z,8.07
2017-10-15T14:28:50.371Z,13.03
2017-10-15T14:31:21.646Z,6.90
2017-10-15T14:33:51.874Z,5.90
2017-10-15T14:36:22.014Z,12.13
2017-10-15T14:38:52.177Z,13.00
2017-10-15T14:41:23.264Z,10.03
2017-10-15T14:43:53.473Z,10.80
2017-10-15T14:46:23.604Z,11.30
2017-10-15T14:48:54.253Z,6.43
2017-10-15T14:51:24.442Z,7.30
2017-10-15T14:53:59.995Z,5.83
2017-10-15T14:56:30.143Z,13.63
2017-10-15T14:59:00.281Z,6.60
2017-10-15T15:01:31.190Z,6.50
2017-10-15T15:04:01.539Z,9.93
2017-10-15T15:06:32.649Z,4.43
2017-10-15T15:09:02.831Z,15.40
2017-10-15T15:11:33.165Z,15.37
2017-10-15T15:14:03.417Z,17.33
2017-10-15T15:16:33.550Z,10.40
2017-10-15T15:19:03.981Z,10.30
2017-10-15T15:21:34.179Z,6.90
2017-10-15T15:24:04.571Z,24.83
2017-10-15T15:26:34.912Z,7.00
2017-10-15T15:29:09.442Z,6.47
2017-10-15T15:31:40.126Z,7.10
2017-10-15T15:34:11.007Z,8.37
2017-10-15T15:36:41.438Z,13.80
2017-10-15T15:39:11.591Z,15.70
2017-10-15T15:41:41.727Z,6.23
2017-10-15T15:44:12.692Z,13.57
2017-10-15T15:46:42.829Z,7.23
2017-10-15T15:49:13.181Z,9.80
2017-10-15T15:51:43.606Z,9.47
2017-10-15T15:54:13.970Z,7.17
2017-10-15T15:56:45.138Z,8.60
2017-10-15T15:59:15.266Z,15.40
2017-10-15T16:01:45.474Z,11.63
2017-10-15T16:04:15.643Z,8.00
2017-10-15T16:06:46.249Z,8.20
2017-10-15T16:09:16.487Z,10.53
2017-10-15T16:11:46.647Z,7.73
2017-10-15T16:14:17.801Z,8.60
2017-10-15T16:16:47.929Z,9.73
2017-10-15T16:19:19.173Z,11.63
2017-10-15T16:21:49.686Z,13.43
2017-10-15T16:24:19.884Z,10.23
2017-10-15T16:26:50.947Z,15.50
2017-10-15T16:29:21.286Z,13.10
2017-10-15T16:31:51.659Z,7.33
2017-10-15T16:34:21.804Z,6.37
2017-10-15T16:36:53.219Z,11.10
2017-10-15T16:39:23.351Z,8.33
2017-10-15T16:41:53.498Z,6.97
2017-10-15T16:44:25.291Z,5.70
2017-10-15T16:46:55.454Z,11.97
2017-10-15T16:49:25.905Z,7.43
2017-10-15T16:51:56.799Z,8.07
2017-10-15T16:54:27.421Z,11.07
2017-10-15T16:56:57.622Z,11.40
2017-10-15T16:59:28.022Z,9.07
2017-10-15T17:01:59.161Z,13.43
2017-10-15T17:04:30.110Z,10.90
2017-10-15T17:07:01.684Z,18.83
2017-10-15T17:09:31.847Z,11.40
2017-10-15T17:12:02.065Z,8.80
2017-10-15T17:14:32.380Z,11.90
2017-10-15T17:17:02.512Z,20.03
2017-10-15T17:19:33.126Z,18.83
2017-10-15T17:22:03.474Z,16.90
2017-10-15T17:24:33.630Z,14.83
2017-10-15T17:27:04.635Z,14.80
2017-10-15T17:29:35.566Z,14.73
2017-10-15T17:32:05.685Z,20.10
2017-10-15T17:34:36.124Z,7.13
2017-10-15T17:37:07.636Z,13.93
2017-10-15T17:39:37.782Z,11.13
2017-10-15T17:42:08.088Z,13.93
2017-10-15T17:44:38.295Z,14.10
2017-10-15T17:47:08.505Z,6.77
2017-10-15T17:49:49.888Z,12.97
2017-10-15T17:52:20.023Z,12.37
2017-10-15T17:54:50.671Z,16.77
2017-10-15T17:57:20.922Z,13.23
2017-10-15T17:59:51.156Z,9.30
2017-10-15T18:02:32.372Z,10.00
2017-10-15T18:05:02.563Z,10.20
2017-10-15T18:07:33.528Z,15.43
2017-10-15T18:10:03.716Z,22.60
2017-10-15T18:12:34.688Z,12.63
2017-10-15T18:15:04.936Z,13.70
2017-10-15T18:17:35.058Z,24.70
2017-10-15T18:20:05.522Z,17.90
2017-10-15T18:22:36.455Z,22.03
2017-10-15T18:25:07.760Z,15.13
2017-10-15T18:27:37.905Z,10.10
2017-10-15T18:30:08.168Z,15.93
2017-10-15T18:32:38.315Z,7.80
2017-10-15T18:35:08.465Z,23.53
2017-10-15T18:37:39.870Z,19.30
2017-10-15T18:40:10.859Z,18.63
2017-10-15T18:42:41.006Z,15.70
2017-10-15T18:45:11.905Z,19.10
2017-10-15T18:47:42.300Z,15.10
2017-10-15T18:50:12.698Z,20.53
2017-10-15T18:52:43.576Z,11.90
2017-10-15T18:55:14.927Z,22.80
2017-10-15T18:57:45.147Z,15.10
2017-10-15T19:00:15.306Z,27.00
2017-10-15T19:02:45.485Z,15.47
2017-10-15T19:05:15.650Z,23.83
2017-10-15T19:07:46.153Z,17.90
2017-10-15T19:10:16.370Z,15.77
2017-10-15T19:12:46.726Z,21.83
2017-10-15T19:15:17.110Z,14.53
2017-10-15T19:17:47.469Z,16.60
2017-10-15T19:20:19.461Z,28.10
2017-10-15T19:22:50.407Z,25.40
2017-10-15T19:25:20.930Z,17.07
2017-10-15T19:27:51.879Z,25.97
2017-10-15T19:30:22.022Z,21.63
2017-10-15T19:32:52.169Z,15.10
2017-10-15T19:35:22.308Z,25.03
2017-10-15T19:37:53.673Z,18.43
2017-10-15T19:40:24.819Z,20.80
2017-10-15T19:42:55.752Z,18.57
2017-10-15T19:45:25.907Z,31.10
2017-10-15T19:47:56.051Z,18.57
2017-10-15T19:50:26.251Z,23.00
2017-10-15T19:52:56.362Z,12.03
2017-10-15T19:55:26.595Z,16.80
2017-10-15T19:57:56.781Z,20.83
2017-10-15T20:00:27.873Z,20.73
2017-10-15T20:02:58.206Z,17.73
2017-10-15T20:05:28.412Z,13.00
2017-10-15T20:07:59.768Z,17.73
2017-10-15T20:10:29.915Z,17.70
2017-10-15T20:13:00.345Z,25.10
2017-10-15T20:15:30.505Z,11.70
2017-10-15T20:18:00.622Z,21.97
2017-10-15T20:20:30.777Z,17.87
2017-10-15T20:23:00.929Z,10.73
2017-10-15T20:25:32.252Z,16.70
2017-10-15T20:28:02.376Z,18.13
2017-10-15T20:30:32.523Z,15.63
2017-10-15T20:33:03.432Z,19.73
2017-10-15T20:35:33.571Z,15.33
2017-10-15T20:38:04.856Z,15.90
2017-10-15T20:40:35.025Z,12.97
2017-10-15T20:43:05.477Z,18.43
2017-10-15T20:45:36.378Z,20.23
2017-10-15T20:48:07.375Z,15.97
2017-10-15T20:50:37.574Z,27.97
2017-10-15T20:53:08.475Z,16.27
2017-10-15T20:55:39.679Z,35.23
2017-10-15T20:58:09.846Z,17.00
2017-10-15T21:00:39.981Z,20.53
2017-10-15T21:03:10.106Z,21.67
2017-10-15T21:05:40.999Z,20.27
2017-10-15T21:08:11.703Z,20.13
2017-10-15T21:10:42.722Z,22.97
2017-10-15T21:13:14.826Z,23.40
2017-10-15T21:15:44.971Z,19.37
2017-10-15T21:18:15.154Z,25.07
2017-10-15T21:20:45.373Z,22.23
2017-10-15T21:23:15.518Z,16.03
2017-10-15T21:25:46.073Z,20.03
2017-10-15T21:28:16.975Z,13.10
2017-10-15T21:30:47.211Z,16.57
2017-10-15T21:33:17.346Z,18.60
2017-10-15T21:35:47.479Z,17.50
2017-10-15T21:38:17.667Z,20.33
2017-10-15T21:40:47.841Z,10.77
2017-10-15T21:43:18.860Z,33.37
2017-10-15T21:45:49.093Z,27.43
2017-10-15T21:48:20.051Z,15.40
2017-10-15T21:50:50.213Z,18.67
2017-10-15T21:53:20.331Z,15.20
2017-10-15T21:55:50.914Z,24.00
2017-10-15T21:58:21.812Z,19.87
2017-10-15T22:00:52.178Z,17.27
2017-10-15T22:03:23.112Z,15.33
2017-10-15T22:05:54.014Z,13.03
2017-10-15T22:08:24.145Z,14.93
2017-10-15T22:10:54.269Z,15.03
2017-10-15T22:13:24.570Z,20.37
2017-10-15T22:15:54.703Z,15.73
2017-10-15T22:18:29.867Z,15.17
2017-10-15T22:21:05.909Z,18.17
2017-10-15T22:23:36.023Z,15.23
2017-10-15T22:26:06.538Z,15.90
2017-10-15T22:28:36.667Z,11.77
2017-10-15T22:31:07.010Z,18.87
2017-10-15T22:33:37.129Z,20.63
2017-10-15T22:36:08.021Z,18.27
2017-10-15T22:38:38.141Z,16.10
2017-10-15T22:41:08.872Z,19.10
2017-10-15T22:43:39.354Z,11.60
2017-10-15T22:46:10.269Z,24.53
2017-10-15T22:48:40.385Z,12.53
2017-10-15T22:51:10.525Z,15.53
2017-10-15T22:53:41.435Z,12.50
2017-10-15T22:56:11.717Z,24.30
2017-10-15T22:58:42.891Z,23.33
2017-10-15T23:01:14.516Z,16.83
2017-10-15T23:03:44.651Z,18.40
2017-10-15T23:06:14.831Z,13.50
2017-10-15T23:08:45.743Z,18.50
2017-10-15T23:11:15.861Z,11.13
2017-10-15T23:13:46.019Z,14.30
2017-10-15T23:16:16.896Z,13.50
2017-10-15T23:18:47.101Z,13.53
2017-10-15T23:21:17.299Z,16.73
2017-10-15T23:23:47.455Z,15.37
2017-10-15T23:26:17.588Z,21.73
2017-10-15T23:28:47.747Z,16.27
2017-10-15T23:31:18.825Z,34.17
2017-10-15T23:33:49.091Z,19.07
2017-10-15T23:36:19.499Z,17.40
2017-10-15T23:38:49.726Z,14.63
2017-10-15T23:41:19.843Z,19.70
2017-10-15T23:43:50.319Z,12.63
2017-10-15T23:46:20.470Z,17.80
2017-10-15T23:48:51.930Z,17.20
2017-10-15T23:51:22.083Z,24.27
2017-10-15T23:53:52.272Z,19.47
2017-10-15T23:56:22.490Z,15.53
2017-10-15T23:58:52.631Z,15.07
