createdAt,value
2022-12-01T00:00:49.296Z,81.90
2022-12-01T00:02:00.458Z,83.72
2022-12-01T00:03:10.371Z,79.13
2022-12-01T00:04:17.083Z,83.72
2022-12-01T00:05:23.080Z,81.88
2022-12-01T00:06:46.640Z,79.28
2022-12-01T00:07:57.222Z,79.30
2022-12-01T00:09:20.355Z,84.25
2022-12-01T00:10:36.137Z,83.43
2022-12-01T00:11:49.158Z,86.78
2022-12-01T00:13:01.075Z,80.78
2022-12-01T00:14:10.980Z,73.15
2022-12-01T00:15:17.847Z,80.13
2022-12-01T00:16:23.633Z,81.75
2022-12-01T00:17:32.023Z,77.75
2022-12-01T00:18:35.709Z,78.93
2022-12-01T00:19:39.291Z,79.30
2022-12-01T00:20:46.551Z,79.30
2022-12-01T00:21:59.571Z,81.82
2022-12-01T00:23:08.689Z,82.50
2022-12-01T00:24:13.127Z,77.93
2022-12-01T00:25:20.954Z,75.57
2022-12-01T00:26:24.657Z,74.53
2022-12-01T00:27:40.525Z,76.53
2022-12-01T00:28:59.829Z,82.68
2022-12-01T00:30:13.369Z,77.78
2022-12-01T00:31:18.473Z,71.15
2022-12-01T00:32:33.701Z,72.38
2022-12-01T00:33:38.045Z,73.18
2022-12-01T00:34:49.347Z,68.20
2022-12-01T00:35:59.152Z,72.07
2022-12-01T00:37:06.271Z,74.78
2022-12-01T00:38:11.352Z,78.70
2022-12-01T00:39:19.989Z,71.18
2022-12-01T00:40:28.147Z,75.55
2022-12-01T00:41:34.096Z,78.30
2022-12-01T00:42:55.180Z,70.10
2022-12-01T00:43:59.259Z,71.75
2022-12-01T00:45:07.801Z,68.40
2022-12-01T00:46:17.810Z,69.03
2022-12-01T00:48:31.296Z,67.72
2022-12-01T00:49:35.339Z,75.53
2022-12-01T00:50:40.593Z,77.15
2022-12-01T00:51:48.943Z,75.88
2022-12-01T00:52:56.696Z,76.80
2022-12-01T00:54:02.418Z,73.63
2022-12-01T00:55:06.790Z,70.50
2022-12-01T00:56:11.318Z,68.82
2022-12-01T00:57:14.436Z,71.35
2022-12-01T00:58:22.978Z,72.03
2022-12-01T00:59:28.584Z,77.05
2022-12-01T01:00:31.960Z,72.03
2022-12-01T01:01:40.388Z,70.57
2022-12-01T01:02:42.864Z,72.82
2022-12-01T01:03:51.461Z,75.43
2022-12-01T01:04:54.036Z,68.55
2022-12-01T01:06:07.514Z,73.38
2022-12-01T01:07:15.962Z,77.03
2022-12-01T01:08:31.092Z,71.15
2022-12-01T01:09:35.289Z,71.97
2022-12-01T01:10:44.686Z,80.90
2022-12-01T01:11:55.782Z,75.72
2022-12-01T01:13:01.390Z,75.43
2022-12-01T01:14:11.337Z,70.15
2022-12-01T01:15:18.818Z,76.47
2022-12-01T01:16:23.998Z,75.88
2022-12-01T01:17:38.526Z,81.03
2022-12-01T01:18:42.837Z,77.10
2022-12-01T01:19:49.021Z,82.13
2022-12-01T01:21:06.362Z,71.75
2022-12-01T01:22:10.690Z,73.13
2022-12-01T01:23:22.046Z,76.00
2022-12-01T01:24:35.443Z,81.13
2022-12-01T01:25:49.435Z,73.68
2022-12-01T01:26:57.171Z,77.22
2022-12-01T01:28:02.995Z,81.90
2022-12-01T01:29:13.337Z,79.65
2022-12-01T01:30:19.387Z,79.57
2022-12-01T01:31:26.744Z,79.80
2022-12-01T01:32:29.851Z,76.50
2022-12-01T01:33:32.854Z,75.90
2022-12-01T01:34:40.785Z,73.50
2022-12-01T01:35:44.718Z,77.07
2022-12-01T01:36:53.081Z,73.65
2022-12-01T01:37:58.066Z,72.65
2022-12-01T01:39:01.591Z,81.35
2022-12-01T01:40:05.446Z,75.82
2022-12-01T01:41:08.348Z,75.28
2022-12-01T01:42:17.264Z,78.88
2022-12-01T01:43:44.769Z,76.65
2022-12-01T01:44:54.888Z,78.13
2022-12-01T01:45:57.276Z,79.57
2022-12-01T01:47:00.939Z,76.25
2022-12-01T01:48:04.595Z,73.35
2022-12-01T01:49:15.412Z,83.13
2022-12-01T01:50:24.309Z,75.93
2022-12-01T01:51:30.813Z,82.13
2022-12-01T01:52:43.069Z,80.43
2022-12-01T01:53:49.380Z,75.60
2022-12-01T01:55:00.558Z,79.72
2022-12-01T01:56:08.239Z,76.15
2022-12-01T01:57:19.305Z,77.22
2022-12-01T01:58:23.035Z,77.40
2022-12-01T01:59:33.837Z,77.85
2022-12-01T02:00:40.239Z,82.30
2022-12-01T02:01:45.191Z,88.35
2022-12-01T02:02:54.489Z,82.43
2022-12-01T02:04:03.801Z,84.95
2022-12-01T02:05:14.284Z,84.95
2022-12-01T02:06:17.997Z,81.28
2022-12-01T02:07:31.658Z,86.10
2022-12-01T02:08:38.144Z,79.43
2022-12-01T02:09:43.256Z,80.10
2022-12-01T02:11:06.015Z,75.72
2022-12-01T02:12:23.666Z,78.10
2022-12-01T02:14:03.295Z,72.78
2022-12-01T02:15:27.598Z,75.68
2022-12-01T02:16:58.865Z,70.75
2022-12-01T02:18:28.596Z,71.47
2022-12-01T02:19:33.580Z,73.22
2022-12-01T02:21:05.694Z,72.68
2022-12-01T02:22:43.016Z,71.00
2022-12-01T02:24:02.497Z,68.60
2022-12-01T02:25:19.937Z,72.28
2022-12-01T02:26:45.582Z,76.50
2022-12-01T02:28:11.290Z,82.38
2022-12-01T02:29:27.767Z,77.82
2022-12-01T02:30:35.512Z,78.45
2022-12-01T02:32:02.937Z,78.60
2022-12-01T02:33:18.184Z,82.93
2022-12-01T02:34:35.273Z,83.35
2022-12-01T02:35:52.517Z,74.70
2022-12-01T02:37:14.443Z,69.30
2022-12-01T02:38:34.122Z,84.63
2022-12-01T02:41:32.491Z,77.25
2022-12-01T02:43:07.129Z,69.38
2022-12-01T02:44:21.746Z,79.30
2022-12-01T02:45:35.033Z,74.80
2022-12-01T02:46:48.978Z,81.50
2022-12-01T02:47:57.358Z,72.18
2022-12-01T02:49:08.453Z,80.80
2022-12-01T02:50:18.115Z,74.57
2022-12-01T02:51:33.598Z,84.65
2022-12-01T02:52:37.094Z,80.22
2022-12-01T02:53:43.909Z,77.30
2022-12-01T02:54:50.207Z,79.47
2022-12-01T02:55:56.369Z,78.20
2022-12-01T02:56:59.720Z,81.35
2022-12-01T02:58:17.141Z,79.82
2022-12-01T02:59:24.925Z,74.28
2022-12-01T03:00:31.816Z,82.97
2022-12-01T03:01:53.563Z,75.18
2022-12-01T03:03:25.023Z,84.10
2022-12-01T03:04:38.245Z,83.43
2022-12-01T03:06:04.022Z,86.60
2022-12-01T03:07:27.911Z,84.97
2022-12-01T03:08:48.644Z,90.82
2022-12-01T03:10:17.842Z,88.78
2022-12-01T03:11:30.709Z,83.10
2022-12-01T03:12:55.408Z,81.72
2022-12-01T03:14:15.154Z,87.00
2022-12-01T03:15:36.723Z,82.22
2022-12-01T03:17:01.264Z,75.70
2022-12-01T03:18:44.104Z,82.63
2022-12-01T03:20:01.243Z,84.50
2022-12-01T03:21:21.697Z,84.47
2022-12-01T03:22:36.839Z,92.25
2022-12-01T03:23:45.527Z,86.63
2022-12-01T03:25:00.524Z,88.45
2022-12-01T03:26:12.948Z,91.22
2022-12-01T03:27:29.559Z,88.25
2022-12-01T03:28:42.014Z,80.07
2022-12-01T03:29:51.196Z,90.43
2022-12-01T03:31:09.417Z,94.00
2022-12-01T03:32:50.627Z,89.40
2022-12-01T03:34:08.473Z,84.50
2022-12-01T03:35:19.747Z,94.75
2022-12-01T03:36:34.013Z,95.90
2022-12-01T03:37:50.186Z,89.90
2022-12-01T03:39:00.368Z,89.30
2022-12-01T03:40:10.338Z,84.13
2022-12-01T03:41:32.345Z,91.18
2022-12-01T03:42:43.844Z,83.43
2022-12-01T03:43:53.959Z,84.25
2022-12-01T03:45:06.622Z,82.13
2022-12-01T03:46:20.809Z,85.32
2022-12-01T03:47:33.352Z,94.88
2022-12-01T03:48:41.068Z,82.78
2022-12-01T03:49:46.903Z,80.70
2022-12-01T03:50:49.602Z,82.53
2022-12-01T03:52:04.407Z,85.63
2022-12-01T03:53:26.480Z,77.30
2022-12-01T03:55:12.780Z,80.93
2022-12-01T03:57:58.834Z,70.07
2022-12-01T03:59:09.110Z,69.80
2022-12-01T04:00:14.590Z,76.50
2022-12-01T04:01:21.159Z,74.32
2022-12-01T04:02:27.919Z,75.18
2022-12-01T04:03:30.782Z,75.32
2022-12-01T04:04:33.269Z,76.25
2022-12-01T04:05:39.398Z,73.57
2022-12-01T04:06:47.110Z,78.85
2022-12-01T04:07:51.848Z,72.57
2022-12-01T04:08:54.793Z,74.82
2022-12-01T04:09:58.225Z,68.35
2022-12-01T04:11:30.973Z,76.97
2022-12-01T04:12:39.178Z,70.03
2022-12-01T04:13:43.466Z,73.72
2022-12-01T04:14:52.660Z,68.88
2022-12-01T04:15:55.491Z,66.32
2022-12-01T04:16:58.032Z,71.20
2022-12-01T04:18:02.999Z,75.45
2022-12-01T04:19:06.298Z,68.57
2022-12-01T04:20:13.611Z,69.13
2022-12-01T04:21:18.821Z,74.95
2022-12-01T04:22:25.406Z,71.05
2022-12-01T04:23:46.459Z,66.93
2022-12-01T04:24:49.198Z,69.15
2022-12-01T04:26:05.007Z,71.72
2022-12-01T04:27:12.208Z,63.03
2022-12-01T04:28:14.768Z,63.60
2022-12-01T04:29:17.154Z,82.18
2022-12-01T04:30:19.950Z,64.68
2022-12-01T04:31:22.509Z,70.45
2022-12-01T04:32:25.310Z,73.90
2022-12-01T04:33:30.228Z,75.20
2022-12-01T04:34:34.106Z,70.50
2022-12-01T04:35:38.903Z,77.47
2022-12-01T04:36:41.214Z,70.13
2022-12-01T04:37:43.640Z,72.32
2022-12-01T04:38:48.013Z,76.72
2022-12-01T04:39:50.556Z,69.88
2022-12-01T04:40:53.530Z,69.32
2022-12-01T04:41:55.743Z,65.80
2022-12-01T04:42:58.047Z,70.72
2022-12-01T04:44:00.247Z,73.32
2022-12-01T04:45:05.464Z,71.80
2022-12-01T04:46:08.632Z,78.70
2022-12-01T04:47:10.978Z,69.45
2022-12-01T04:48:15.524Z,75.63
2022-12-01T04:49:18.041Z,72.38
2022-12-01T04:50:21.571Z,76.20
2022-12-01T04:51:25.951Z,76.25
2022-12-01T04:52:32.122Z,77.95
2022-12-01T04:53:37.679Z,75.97
2022-12-01T04:54:40.036Z,77.20
2022-12-01T04:55:42.472Z,80.43
2022-12-01T04:56:48.243Z,83.60
2022-12-01T04:57:50.639Z,73.22
2022-12-01T04:58:56.173Z,76.85
2022-12-01T04:59:58.425Z,74.70
2022-12-01T05:01:06.271Z,71.72
2022-12-01T05:02:08.555Z,77.22
2022-12-01T05:03:15.037Z,76.10
2022-12-01T05:04:19.043Z,71.85
2022-12-01T05:05:21.511Z,75.65
2022-12-01T05:06:26.981Z,75.00
2022-12-01T05:07:30.671Z,75.93
2022-12-01T05:08:34.921Z,73.32
2022-12-01T05:09:43.013Z,68.80
2022-12-01T05:10:46.915Z,78.20
2022-12-01T05:11:52.376Z,78.85
2022-12-01T05:12:55.729Z,69.97
2022-12-01T05:14:00.306Z,73.20
2022-12-01T05:15:04.824Z,78.30
2022-12-01T05:16:14.630Z,73.78
2022-12-01T05:17:18.416Z,74.38
2022-12-01T05:18:20.676Z,74.05
2022-12-01T05:20:21.664Z,79.95
2022-12-01T05:21:26.916Z,72.78
2022-12-01T05:22:57.226Z,73.22
2022-12-01T05:23:54.751Z,72.65
2022-12-01T05:25:03.838Z,74.60
2022-12-01T05:26:19.971Z,75.45
2022-12-01T05:27:23.381Z,73.95
2022-12-01T05:28:28.808Z,79.28
2022-12-01T05:29:36.814Z,74.75
2022-12-01T05:30:58.747Z,76.25
2022-12-01T05:32:05.313Z,81.88
2022-12-01T05:33:07.537Z,73.75
2022-12-01T05:34:09.797Z,78.80
2022-12-01T05:35:12.048Z,83.38
2022-12-01T05:36:14.968Z,69.78
2022-12-01T05:37:18.509Z,78.32
2022-12-01T05:38:22.145Z,72.75
2022-12-01T05:39:24.112Z,76.80
2022-12-01T05:40:26.876Z,73.72
2022-12-01T05:41:29.056Z,74.13
2022-12-01T05:42:32.980Z,72.00
2022-12-01T05:43:35.032Z,75.78
2022-12-01T05:44:37.293Z,73.13
2022-12-01T05:45:39.570Z,77.68
2022-12-01T05:46:50.432Z,75.93
2022-12-01T05:47:56.247Z,77.05
2022-12-01T05:48:58.382Z,77.40
2022-12-01T05:50:05.522Z,79.47
2022-12-01T05:51:12.817Z,78.43
2022-12-01T05:52:14.848Z,81.15
2022-12-01T05:53:17.581Z,72.88
2022-12-01T05:54:20.167Z,80.13
2022-12-01T05:55:22.276Z,71.85
2022-12-01T05:56:29.990Z,86.93
2022-12-01T05:57:36.013Z,76.07
2022-12-01T05:58:39.429Z,70.18
2022-12-01T05:59:41.704Z,72.03
2022-12-01T06:00:45.953Z,74.72
2022-12-01T06:01:48.517Z,68.65
2022-12-01T06:02:51.666Z,73.18
2022-12-01T06:03:54.691Z,68.60
2022-12-01T06:04:56.877Z,75.03
2022-12-01T06:05:58.910Z,73.85
2022-12-01T06:07:00.857Z,78.38
2022-12-01T06:08:03.295Z,77.45
2022-12-01T06:09:05.261Z,80.10
2022-12-01T06:10:10.919Z,70.50
2022-12-01T06:11:13.641Z,74.45
2022-12-01T06:12:15.611Z,71.10
2022-12-01T06:13:17.714Z,68.57
2022-12-01T06:14:22.027Z,73.63
2022-12-01T06:15:24.113Z,70.72
2022-12-01T06:16:26.182Z,72.45
2022-12-01T06:17:28.427Z,63.70
2022-12-01T06:18:34.818Z,62.80
2022-12-01T06:19:38.368Z,59.92
2022-12-01T06:20:41.647Z,62.55
2022-12-01T06:21:45.258Z,61.35
2022-12-01T06:22:49.657Z,62.85
2022-12-01T06:23:58.684Z,62.13
2022-12-01T06:25:04.481Z,73.90
2022-12-01T06:26:06.638Z,72.93
2022-12-01T06:27:08.623Z,75.70
2022-12-01T06:28:11.009Z,68.53
2022-12-01T06:29:13.332Z,75.30
2022-12-01T06:30:19.271Z,81.00
2022-12-01T06:31:21.620Z,77.28
2022-12-01T06:32:24.006Z,88.43
2022-12-01T06:33:29.498Z,67.32
2022-12-01T06:34:33.780Z,59.50
2022-12-01T06:35:37.143Z,66.80
2022-12-01T06:36:41.649Z,72.28
2022-12-01T06:37:46.467Z,70.63
2022-12-01T06:38:48.439Z,77.43
2022-12-01T06:39:50.583Z,67.82
2022-12-01T06:40:53.127Z,69.53
2022-12-01T06:41:55.515Z,76.03
2022-12-01T06:43:05.395Z,64.95
2022-12-01T06:44:07.690Z,62.55
2022-12-01T06:45:11.338Z,63.45
2022-12-01T06:46:13.448Z,61.92
2022-12-01T06:47:16.612Z,66.65
2022-12-01T06:48:19.178Z,67.95
2022-12-01T06:49:22.365Z,70.88
2022-12-01T06:50:25.238Z,72.03
2022-12-01T06:51:27.421Z,69.47
2022-12-01T06:52:29.389Z,70.10
2022-12-01T06:53:31.469Z,63.72
2022-12-01T06:54:33.703Z,64.35
2022-12-01T06:55:38.593Z,74.63
2022-12-01T06:56:43.170Z,74.22
2022-12-01T06:57:45.438Z,68.50
2022-12-01T06:58:49.961Z,71.43
2022-12-01T06:59:53.026Z,67.95
2022-12-01T07:00:55.656Z,67.05
2022-12-01T07:01:58.083Z,66.35
2022-12-01T07:03:00.761Z,63.42
2022-12-01T07:04:09.088Z,68.17
2022-12-01T07:05:11.452Z,72.35
2022-12-01T07:06:14.511Z,68.68
2022-12-01T07:07:20.465Z,73.60
2022-12-01T07:08:26.261Z,74.00
2022-12-01T07:09:28.640Z,74.40
2022-12-01T07:10:32.949Z,64.32
2022-12-01T07:11:36.676Z,63.95
2022-12-01T07:12:39.603Z,64.85
2022-12-01T07:13:45.616Z,65.90
2022-12-01T07:14:59.116Z,63.85
2022-12-01T07:16:03.539Z,76.38
2022-12-01T07:17:05.690Z,65.03
2022-12-01T07:18:07.884Z,67.95
2022-12-01T07:19:09.882Z,69.13
2022-12-01T07:20:12.345Z,62.97
2022-12-01T07:21:16.420Z,66.50
2022-12-01T07:22:18.518Z,69.25
2022-12-01T07:23:22.927Z,72.05
2022-12-01T07:24:25.417Z,78.28
2022-12-01T07:25:27.438Z,68.13
2022-12-01T07:26:29.517Z,71.07
2022-12-01T07:27:32.808Z,72.85
2022-12-01T07:28:34.817Z,72.07
2022-12-01T07:29:36.830Z,73.35
2022-12-01T07:30:39.236Z,75.22
2022-12-01T07:31:41.542Z,69.28
2022-12-01T07:32:44.708Z,66.00
2022-12-01T07:33:46.818Z,66.32
2022-12-01T07:34:48.880Z,73.05
2022-12-01T07:35:59.167Z,69.53
2022-12-01T07:37:03.791Z,70.85
2022-12-01T07:38:15.535Z,70.30
2022-12-01T07:39:23.951Z,65.32
2022-12-01T07:40:28.678Z,71.05
2022-12-01T07:41:32.189Z,71.07
2022-12-01T07:42:34.293Z,73.55
2022-12-01T07:43:37.637Z,71.75
2022-12-01T07:44:40.743Z,76.47
2022-12-01T07:45:43.071Z,76.70
2022-12-01T07:46:45.088Z,71.15
2022-12-01T07:47:47.482Z,74.45
2022-12-01T07:48:53.472Z,78.60
2022-12-01T07:49:55.921Z,76.95
2022-12-01T07:50:58.061Z,73.65
2022-12-01T07:52:01.642Z,77.32
2022-12-01T07:53:04.893Z,76.75
2022-12-01T07:54:08.427Z,76.90
2022-12-01T07:55:11.639Z,79.53
2022-12-01T07:56:14.273Z,73.88
2022-12-01T07:57:16.387Z,73.45
2022-12-01T07:58:18.337Z,70.75
2022-12-01T07:59:21.613Z,75.47
2022-12-01T08:00:23.751Z,76.45
2022-12-01T08:01:26.113Z,78.40
2022-12-01T08:02:29.743Z,79.57
2022-12-01T08:03:33.102Z,81.60
2022-12-01T08:04:35.042Z,83.82
2022-12-01T08:05:41.853Z,79.93
2022-12-01T08:06:44.464Z,78.18
2022-12-01T08:07:46.493Z,84.72
2022-12-01T08:08:53.016Z,84.25
2022-12-01T08:09:56.589Z,82.30
2022-12-01T08:11:03.544Z,85.40
2022-12-01T08:12:06.349Z,84.45
2022-12-01T08:13:14.252Z,80.75
2022-12-01T08:14:19.683Z,86.35
2022-12-01T08:15:22.007Z,88.57
2022-12-01T08:16:24.820Z,93.50
2022-12-01T08:17:26.853Z,87.72
2022-12-01T08:18:30.626Z,93.38
2022-12-01T08:19:32.918Z,89.03
2022-12-01T08:20:34.884Z,98.70
2022-12-01T08:21:37.752Z,88.72
2022-12-01T08:22:41.017Z,86.38
2022-12-01T08:23:45.523Z,87.63
2022-12-01T08:24:47.480Z,89.15
2022-12-01T08:25:49.472Z,87.72
2022-12-01T08:26:51.683Z,94.47
2022-12-01T08:27:55.095Z,90.22
2022-12-01T08:29:13.551Z,91.78
2022-12-01T08:30:20.168Z,98.95
2022-12-01T08:31:27.695Z,94.72
2022-12-01T08:32:32.814Z,85.60
2022-12-01T08:33:38.277Z,95.05
2022-12-01T08:34:53.380Z,89.25
2022-12-01T08:35:56.411Z,89.07
2022-12-01T08:36:58.757Z,104.47
2022-12-01T08:38:01.871Z,96.85
2022-12-01T08:39:04.490Z,102.63
2022-12-01T08:40:08.033Z,92.30
2022-12-01T08:41:10.889Z,100.85
2022-12-01T08:42:13.313Z,93.78
2022-12-01T08:43:49.490Z,94.32
2022-12-01T08:44:48.043Z,108.70
2022-12-01T08:47:15.736Z,92.72
2022-12-01T08:48:21.368Z,104.60
2022-12-01T08:49:23.915Z,99.50
2022-12-01T08:50:28.148Z,101.85
2022-12-01T08:51:32.090Z,97.20
2022-12-01T08:52:37.994Z,105.40
2022-12-01T08:53:45.670Z,112.10
2022-12-01T08:54:53.291Z,107.88
2022-12-01T08:56:01.799Z,111.65
2022-12-01T08:57:06.764Z,111.07
2022-12-01T08:58:09.097Z,116.03
2022-12-01T08:59:11.749Z,113.18
2022-12-01T09:00:16.592Z,109.18
2022-12-01T09:01:19.895Z,117.75
2022-12-01T09:02:24.728Z,109.97
2022-12-01T09:03:28.300Z,101.65
2022-12-01T09:04:31.416Z,106.40
2022-12-01T09:05:39.265Z,109.57
2022-12-01T09:06:47.320Z,108.93
2022-12-01T09:08:09.376Z,108.47
2022-12-01T09:09:19.243Z,99.03
2022-12-01T09:10:23.150Z,103.15
2022-12-01T09:11:25.629Z,100.00
2022-12-01T09:12:29.828Z,103.00
2022-12-01T09:13:35.166Z,99.63
2022-12-01T09:14:42.051Z,92.40
2022-12-01T09:15:44.429Z,110.00
2022-12-01T09:16:50.000Z,93.55
2022-12-01T09:17:52.155Z,108.03
2022-12-01T09:18:55.729Z,97.63
2022-12-01T09:19:58.119Z,111.40
2022-12-01T09:21:01.096Z,97.03
2022-12-01T09:22:05.707Z,91.63
2022-12-01T09:23:08.109Z,95.38
2022-12-01T09:24:19.259Z,102.40
2022-12-01T09:25:22.831Z,101.82
2022-12-01T09:26:25.410Z,89.78
2022-12-01T09:27:28.142Z,91.18
2022-12-01T09:28:30.494Z,101.35
2022-12-01T09:29:40.087Z,90.95
2022-12-01T09:30:42.642Z,92.82
2022-12-01T09:31:47.761Z,84.50
2022-12-01T09:32:50.017Z,82.47
2022-12-01T09:33:57.034Z,78.97
2022-12-01T09:34:59.534Z,92.32
2022-12-01T09:36:09.959Z,80.43
2022-12-01T09:37:12.328Z,83.30
2022-12-01T09:38:14.975Z,76.13
2022-12-01T09:39:20.100Z,72.70
2022-12-01T09:40:41.207Z,78.55
2022-12-01T09:41:52.544Z,77.10
2022-12-01T09:42:55.991Z,74.63
2022-12-01T09:44:31.041Z,78.85
2022-12-01T09:45:39.668Z,67.60
2022-12-01T09:46:47.142Z,76.53
2022-12-01T09:47:51.360Z,77.82
2022-12-01T09:48:57.430Z,76.75
2022-12-01T09:50:02.357Z,79.60
2022-12-01T09:51:05.880Z,76.55
2022-12-01T09:52:13.112Z,80.35
2022-12-01T09:53:21.720Z,84.95
2022-12-01T09:54:24.097Z,78.63
2022-12-01T09:55:27.865Z,84.75
2022-12-01T09:56:43.248Z,82.03
2022-12-01T09:57:52.836Z,76.15
2022-12-01T09:59:13.340Z,84.32
2022-12-01T10:00:22.775Z,85.38
2022-12-01T10:01:39.778Z,77.15
2022-12-01T10:02:55.163Z,84.93
2022-12-01T10:04:01.051Z,85.60
2022-12-01T10:05:11.185Z,81.43
2022-12-01T10:06:32.476Z,82.53
2022-12-01T10:07:43.472Z,88.65
2022-12-01T10:09:14.886Z,101.57
2022-12-01T10:10:46.039Z,95.50
2022-12-01T10:11:51.123Z,97.40
2022-12-01T10:12:53.663Z,100.72
2022-12-01T10:13:58.445Z,108.43
2022-12-01T10:15:29.947Z,106.22
2022-12-01T10:16:46.322Z,113.95
2022-12-01T10:18:05.032Z,104.88
2022-12-01T10:19:28.535Z,111.35
2022-12-01T10:20:41.572Z,116.68
2022-12-01T10:22:05.542Z,122.25
2022-12-01T10:23:37.196Z,117.05
2022-12-01T10:24:59.217Z,125.68
2022-12-01T10:26:14.797Z,119.78
2022-12-01T10:27:25.600Z,121.20
2022-12-01T10:28:36.688Z,125.43
2022-12-01T10:29:47.585Z,111.68
2022-12-01T10:30:53.029Z,126.53
2022-12-01T10:32:01.116Z,116.05
2022-12-01T10:33:20.559Z,120.35
2022-12-01T10:34:39.733Z,118.68
2022-12-01T10:35:42.050Z,115.95
2022-12-01T10:36:44.522Z,124.50
2022-12-01T10:37:50.250Z,118.13
2022-12-01T10:39:01.591Z,125.32
2022-12-01T10:40:05.158Z,129.80
2022-12-01T10:41:15.322Z,126.82
2022-12-01T10:42:44.635Z,130.20
2022-12-01T10:43:52.073Z,120.88
2022-12-01T10:45:03.231Z,124.28
2022-12-01T10:46:28.093Z,118.93
2022-12-01T10:47:31.770Z,120.03
2022-12-01T10:48:33.737Z,119.68
2022-12-01T10:49:43.264Z,134.82
2022-12-01T10:50:53.241Z,122.40
2022-12-01T10:51:58.533Z,122.43
2022-12-01T10:53:01.793Z,125.32
2022-12-01T10:54:12.345Z,122.47
2022-12-01T10:55:23.931Z,128.77
2022-12-01T10:56:26.233Z,139.48
2022-12-01T10:57:31.238Z,145.45
2022-12-01T10:58:44.681Z,144.02
2022-12-01T11:00:01.614Z,139.52
2022-12-01T11:01:08.798Z,140.32
2022-12-01T11:02:22.845Z,142.35
2022-12-01T11:03:31.900Z,151.07
2022-12-01T11:04:57.513Z,150.20
2022-12-01T11:06:05.065Z,151.23
2022-12-01T11:07:07.672Z,139.88
2022-12-01T11:08:37.338Z,160.20
2022-12-01T11:09:39.583Z,149.48
2022-12-01T11:10:51.472Z,149.73
2022-12-01T11:12:01.868Z,144.20
2022-12-01T11:13:13.259Z,154.77
2022-12-01T11:14:21.536Z,145.35
2022-12-01T11:15:28.246Z,143.45
2022-12-01T11:16:50.542Z,140.40
2022-12-01T11:18:08.015Z,145.32
2022-12-01T11:19:29.834Z,143.05
2022-12-01T11:20:36.077Z,133.43
2022-12-01T11:21:50.004Z,127.60
2022-12-01T11:22:52.116Z,136.60
2022-12-01T11:23:56.407Z,135.88
2022-12-01T11:25:01.730Z,143.30
2022-12-01T11:26:07.398Z,134.38
2022-12-01T11:27:18.570Z,126.93
2022-12-01T11:28:21.550Z,125.78
2022-12-01T11:29:36.434Z,134.82
2022-12-01T11:30:38.747Z,129.23
2022-12-01T11:31:50.548Z,122.60
2022-12-01T11:32:56.049Z,121.65
2022-12-01T11:33:58.122Z,132.88
2022-12-01T11:35:04.521Z,128.60
2022-12-01T11:36:11.799Z,129.48
2022-12-01T11:37:20.692Z,127.43
2022-12-01T11:38:31.176Z,118.63
2022-12-01T11:39:40.604Z,127.18
2022-12-01T11:40:49.209Z,124.82
2022-12-01T11:41:56.836Z,126.82
2022-12-01T11:43:03.098Z,121.22
2022-12-01T11:44:35.661Z,125.75
2022-12-01T11:45:41.482Z,129.60
2022-12-01T11:46:50.466Z,121.57
2022-12-01T11:48:20.749Z,110.05
2022-12-01T11:50:44.613Z,118.28
2022-12-01T11:51:47.645Z,122.13
2022-12-01T11:52:49.712Z,124.22
2022-12-01T11:54:08.108Z,126.30
2022-12-01T11:55:13.330Z,124.65
2022-12-01T11:56:26.189Z,120.53
2022-12-01T11:57:34.620Z,126.72
2022-12-01T11:58:37.599Z,127.70
2022-12-01T11:59:41.606Z,129.40
2022-12-01T12:00:50.749Z,124.88
2022-12-01T12:02:01.834Z,130.18
2022-12-01T12:03:03.938Z,127.85
2022-12-01T12:04:29.825Z,132.98
2022-12-01T12:05:42.629Z,127.45
2022-12-01T12:06:57.448Z,125.80
2022-12-01T12:08:02.548Z,121.95
2022-12-01T12:09:07.435Z,124.53
2022-12-01T12:10:25.107Z,132.93
2022-12-01T12:11:36.861Z,122.07
2022-12-01T12:12:53.115Z,120.95
2022-12-01T12:14:18.601Z,123.88
2022-12-01T12:16:05.698Z,118.70
2022-12-01T12:20:08.595Z,116.13
2022-12-01T12:21:51.526Z,125.28
2022-12-01T12:23:26.021Z,128.10
2022-12-01T12:24:46.301Z,137.48
2022-12-01T12:26:06.383Z,135.45
2022-12-01T12:27:38.429Z,124.60
2022-12-01T12:29:12.350Z,124.68
2022-12-01T12:30:20.878Z,126.07
2022-12-01T12:31:44.710Z,119.90
2022-12-01T12:33:08.600Z,136.13
2022-12-01T12:34:50.161Z,138.98
2022-12-01T12:36:19.098Z,123.28
2022-12-01T12:37:39.279Z,128.80
2022-12-01T12:38:53.370Z,129.02
2022-12-01T12:40:35.888Z,129.38
2022-12-01T12:41:46.042Z,126.55
2022-12-01T12:42:59.869Z,127.05
2022-12-01T12:44:13.399Z,128.93
2022-12-01T12:45:46.313Z,143.82
2022-12-01T12:46:51.826Z,120.47
2022-12-01T12:48:06.836Z,130.65
2022-12-01T12:49:32.583Z,132.93
2022-12-01T12:51:03.546Z,137.48
2022-12-01T12:52:16.149Z,124.55
2022-12-01T12:53:25.674Z,134.93
2022-12-01T12:54:50.046Z,133.35
2022-12-01T12:55:58.645Z,128.98
2022-12-01T12:57:41.020Z,131.57
2022-12-01T12:59:05.689Z,130.15
2022-12-01T13:00:16.255Z,132.10
2022-12-01T13:01:47.820Z,140.43
2022-12-01T13:02:56.927Z,128.57
2022-12-01T13:04:12.349Z,122.72
2022-12-01T13:05:37.682Z,126.80
2022-12-01T13:06:45.247Z,129.60
2022-12-01T13:08:11.412Z,134.32
2022-12-01T13:09:39.108Z,114.13
2022-12-01T13:10:48.435Z,122.00
2022-12-01T13:12:15.958Z,120.68
2022-12-01T13:13:23.662Z,110.40
2022-12-01T13:14:37.228Z,128.93
2022-12-01T13:15:42.756Z,112.78
2022-12-01T13:16:49.530Z,126.38
2022-12-01T13:18:13.706Z,104.13
2022-12-01T13:19:22.752Z,110.97
2022-12-01T13:21:43.763Z,108.00
2022-12-01T13:22:48.353Z,104.82
2022-12-01T13:23:52.630Z,106.88
2022-12-01T13:24:54.891Z,99.72
2022-12-01T13:26:00.982Z,110.82
2022-12-01T13:27:11.052Z,94.88
2022-12-01T13:28:53.180Z,90.47
2022-12-01T13:29:56.689Z,97.15
2022-12-01T13:31:07.917Z,88.40
2022-12-01T13:32:34.591Z,92.68
2022-12-01T13:33:39.159Z,82.00
2022-12-01T13:34:48.029Z,83.93
2022-12-01T13:36:15.421Z,90.15
2022-12-01T13:37:36.597Z,85.07
2022-12-01T13:38:40.511Z,74.60
2022-12-01T13:39:44.967Z,79.28
2022-12-01T13:40:48.341Z,76.38
2022-12-01T13:42:22.245Z,73.68
2022-12-01T13:43:24.517Z,73.57
2022-12-01T13:44:32.057Z,77.35
2022-12-01T13:45:37.121Z,78.53
2022-12-01T13:46:42.010Z,83.03
2022-12-01T13:48:08.017Z,77.60
2022-12-01T13:49:40.776Z,76.05
2022-12-01T13:50:44.043Z,68.68
2022-12-01T13:52:23.464Z,76.78
2022-12-01T13:53:49.340Z,76.75
2022-12-01T13:55:10.230Z,75.93
2022-12-01T13:56:17.633Z,75.10
2022-12-01T13:57:27.974Z,79.55
2022-12-01T13:58:33.251Z,84.20
2022-12-01T14:00:05.933Z,87.88
2022-12-01T14:01:22.254Z,81.10
2022-12-01T14:02:31.428Z,82.20
2022-12-01T14:03:41.312Z,100.95
2022-12-01T14:04:49.953Z,97.03
2022-12-01T14:06:12.914Z,88.07
2022-12-01T14:07:26.188Z,88.75
2022-12-01T14:08:29.758Z,83.40
2022-12-01T14:09:34.028Z,89.82
2022-12-01T14:10:37.690Z,86.93
2022-12-01T14:11:40.870Z,86.68
2022-12-01T14:12:49.344Z,83.25
2022-12-01T14:14:25.969Z,85.57
2022-12-01T14:15:42.484Z,86.90
2022-12-01T14:16:58.750Z,87.93
2022-12-01T14:18:27.422Z,85.38
2022-12-01T14:19:41.136Z,93.93
2022-12-01T14:20:47.617Z,109.18
2022-12-01T14:21:52.963Z,104.20
2022-12-01T14:23:14.452Z,104.55
2022-12-01T14:24:37.733Z,104.82
2022-12-01T14:25:43.087Z,108.63
2022-12-01T14:26:50.574Z,110.63
2022-12-01T14:27:58.524Z,107.38
2022-12-01T14:29:11.746Z,108.90
2022-12-01T14:30:48.307Z,105.25
2022-12-01T14:32:00.528Z,113.85
2022-12-01T14:33:40.473Z,110.38
2022-12-01T14:34:43.440Z,163.48
2022-12-01T14:35:46.334Z,125.13
2022-12-01T14:36:57.189Z,123.63
2022-12-01T14:38:00.191Z,119.70
2022-12-01T14:39:05.787Z,124.50
2022-12-01T14:40:19.351Z,135.82
2022-12-01T14:41:26.154Z,134.05
2022-12-01T14:42:50.217Z,135.35
2022-12-01T14:44:04.243Z,141.07
2022-12-01T14:45:12.075Z,137.35
2022-12-01T14:46:26.127Z,128.05
2022-12-01T14:47:37.751Z,129.40
2022-12-01T14:48:46.177Z,127.25
2022-12-01T14:50:10.246Z,129.65
2022-12-01T14:51:25.779Z,133.23
2022-12-01T14:52:33.751Z,125.50
2022-12-01T14:53:40.912Z,134.98
2022-12-01T14:54:46.872Z,132.38
2022-12-01T14:55:56.523Z,138.13
2022-12-01T14:57:06.784Z,131.15
2022-12-01T14:58:21.646Z,133.50
2022-12-01T14:59:28.934Z,139.35
2022-12-01T15:00:35.628Z,130.45