createdAt,value
2023-03-03T00:01:03.579Z,2.74
2023-03-03T00:03:31.416Z,2.82
2023-03-03T00:05:59.758Z,2.82
2023-03-03T00:08:29.078Z,2.90
2023-03-03T00:10:56.763Z,2.91
2023-03-03T00:13:27.159Z,2.92
2023-03-03T00:15:59.749Z,2.91
2023-03-03T00:18:32.430Z,2.91
2023-03-03T00:21:02.009Z,2.98
2023-03-03T00:23:38.124Z,3.01
2023-03-03T00:26:20.323Z,3.02
2023-03-03T00:28:49.523Z,3.05
2023-03-03T00:31:20.575Z,3.02
2023-03-03T00:33:54.672Z,2.75
2023-03-03T00:36:37.688Z,2.88
2023-03-03T00:39:27.842Z,2.91
2023-03-03T00:41:55.888Z,3.02
2023-03-03T00:44:41.145Z,3.07
2023-03-03T00:47:28.741Z,2.89
2023-03-03T00:50:21.223Z,2.88
2023-03-03T00:53:01.622Z,2.84
2023-03-03T00:55:31.306Z,2.85
2023-03-03T00:57:59.410Z,2.91
2023-03-03T01:00:27.217Z,2.84
2023-03-03T01:02:54.972Z,2.76
2023-03-03T01:05:22.993Z,2.84
2023-03-03T01:07:50.634Z,2.97
2023-03-03T01:10:18.522Z,3.10
2023-03-03T01:12:47.912Z,3.21
2023-03-03T01:15:16.616Z,3.23
2023-03-03T01:17:44.625Z,3.19
2023-03-03T01:20:14.563Z,3.21
2023-03-03T01:22:42.846Z,3.25
2023-03-03T01:25:11.242Z,3.27
2023-03-03T01:27:39.023Z,3.18
2023-03-03T01:30:09.646Z,3.03
2023-03-03T01:32:37.439Z,2.99
2023-03-03T01:35:06.263Z,2.96
2023-03-03T01:37:35.552Z,3.03
2023-03-03T01:40:03.320Z,3.02
2023-03-03T01:42:31.637Z,2.95
2023-03-03T01:45:26.381Z,2.90
2023-03-03T01:48:00.987Z,2.86
2023-03-03T01:50:44.744Z,2.88
2023-03-03T01:53:16.937Z,2.86
2023-03-03T01:55:46.446Z,2.90
2023-03-03T01:58:17.924Z,2.87
2023-03-03T02:00:51.555Z,2.82
2023-03-03T02:03:21.628Z,2.81
2023-03-03T02:05:50.955Z,2.79
2023-03-03T02:08:27.211Z,2.77
2023-03-03T02:10:55.869Z,2.84
2023-03-03T02:13:23.558Z,2.90
2023-03-03T02:15:52.662Z,2.92
2023-03-03T02:18:21.816Z,2.90
2023-03-03T02:20:58.597Z,2.89
2023-03-03T02:23:34.436Z,2.90
2023-03-03T02:26:09.928Z,2.94
2023-03-03T02:28:39.772Z,2.87
2023-03-03T02:31:10.962Z,2.80
2023-03-03T02:33:38.847Z,2.80
2023-03-03T02:36:07.268Z,2.81
2023-03-03T02:38:42.271Z,2.84
2023-03-03T02:41:18.263Z,2.85
2023-03-03T02:43:55.519Z,2.80
2023-03-03T02:46:23.292Z,2.81
2023-03-03T02:48:51.024Z,2.74
2023-03-03T02:51:18.784Z,2.80
2023-03-03T02:53:46.577Z,2.80
2023-03-03T02:56:15.692Z,2.80
2023-03-03T02:58:43.441Z,2.72
2023-03-03T03:01:11.263Z,2.63
2023-03-03T03:03:39.335Z,2.69
2023-03-03T03:06:07.923Z,2.76
2023-03-03T03:08:35.600Z,2.74
2023-03-03T03:11:03.421Z,2.75
2023-03-03T03:13:33.328Z,2.78
2023-03-03T03:16:01.907Z,2.70
2023-03-03T03:18:29.711Z,2.68
2023-03-03T03:20:57.513Z,2.62
2023-03-03T03:23:25.177Z,2.53
2023-03-03T03:25:52.905Z,2.47
2023-03-03T03:28:20.578Z,2.48
2023-03-03T03:30:52.834Z,2.48
2023-03-03T03:33:20.535Z,2.55
2023-03-03T03:35:48.312Z,2.58
2023-03-03T03:38:16.370Z,2.56
2023-03-03T03:40:44.673Z,2.60
2023-03-03T03:43:12.424Z,2.51
2023-03-03T03:45:40.137Z,2.43
2023-03-03T03:48:09.432Z,2.37
2023-03-03T03:50:37.638Z,2.36
2023-03-03T03:53:05.476Z,2.37
2023-03-03T03:55:33.552Z,2.29
2023-03-03T03:58:04.300Z,2.32
2023-03-03T04:00:32.105Z,2.30
2023-03-03T04:02:59.948Z,2.35
2023-03-03T04:05:29.466Z,2.32
2023-03-03T04:07:57.149Z,2.28
2023-03-03T04:10:24.857Z,2.15
2023-03-03T04:12:52.600Z,2.15
2023-03-03T04:15:20.428Z,2.08
2023-03-03T04:17:48.101Z,2.23
2023-03-03T04:20:16.626Z,2.27
2023-03-03T04:22:45.931Z,2.29
2023-03-03T04:25:19.014Z,2.36
2023-03-03T04:27:46.897Z,2.40
2023-03-03T04:30:19.497Z,2.52
2023-03-03T04:32:55.256Z,2.54
2023-03-03T04:35:23.207Z,2.59
2023-03-03T04:37:59.801Z,2.60
2023-03-03T04:40:28.198Z,2.56
2023-03-03T04:42:56.222Z,2.57
2023-03-03T04:45:24.091Z,2.63
2023-03-03T04:47:51.937Z,2.68
2023-03-03T04:50:23.334Z,2.66
2023-03-03T04:52:52.782Z,2.61
2023-03-03T04:55:20.755Z,2.59
2023-03-03T04:57:48.836Z,2.63
2023-03-03T05:00:17.386Z,2.61
2023-03-03T05:02:48.758Z,2.64
2023-03-03T05:05:16.984Z,2.63
2023-03-03T05:07:44.894Z,2.68
2023-03-03T05:10:14.485Z,2.71
2023-03-03T05:12:42.487Z,2.72
2023-03-03T05:15:11.171Z,2.80
2023-03-03T05:17:38.986Z,2.83
2023-03-03T05:20:08.555Z,2.80
2023-03-03T05:22:36.359Z,2.74
2023-03-03T05:25:04.782Z,2.65
2023-03-03T05:27:33.925Z,2.65
2023-03-03T05:30:01.748Z,2.73
2023-03-03T05:32:29.645Z,2.73
2023-03-03T05:34:59.737Z,2.70
2023-03-03T05:37:27.704Z,2.59
2023-03-03T05:39:55.476Z,2.57
2023-03-03T05:42:23.480Z,2.64
2023-03-03T05:44:52.787Z,2.66
2023-03-03T05:47:20.701Z,2.67
2023-03-03T05:49:49.031Z,2.56
2023-03-03T05:52:18.697Z,2.64
2023-03-03T05:54:46.565Z,2.66
2023-03-03T05:57:14.438Z,2.69
2023-03-03T05:59:42.366Z,2.69
2023-03-03T06:02:12.137Z,2.64
2023-03-03T06:04:40.006Z,2.66
2023-03-03T06:07:08.104Z,2.73
2023-03-03T06:09:37.050Z,2.70
2023-03-03T06:12:06.028Z,2.63
2023-03-03T06:14:34.304Z,2.71
2023-03-03T06:17:02.273Z,2.74
2023-03-03T06:19:31.535Z,2.74
2023-03-03T06:22:00.875Z,2.66
2023-03-03T06:24:30.600Z,2.56
2023-03-03T06:26:58.589Z,2.53
2023-03-03T06:29:26.660Z,2.53
2023-03-03T06:31:55.039Z,2.56
2023-03-03T06:34:22.959Z,2.51
2023-03-03T06:36:52.416Z,2.48
2023-03-03T06:39:20.466Z,2.54
2023-03-03T06:41:48.287Z,2.62
2023-03-03T06:44:16.207Z,2.72
2023-03-03T06:46:43.957Z,2.65
2023-03-03T06:49:11.752Z,2.73
2023-03-03T06:51:40.504Z,2.80
2023-03-03T06:54:13.673Z,2.84
2023-03-03T06:56:42.918Z,2.87
2023-03-03T06:59:15.801Z,2.88
2023-03-03T07:01:44.844Z,2.94
2023-03-03T07:04:23.365Z,2.86
2023-03-03T07:06:51.389Z,2.92
2023-03-03T07:09:24.984Z,2.97
2023-03-03T07:11:53.285Z,2.99
2023-03-03T07:14:22.177Z,2.95
2023-03-03T07:16:55.183Z,2.94
2023-03-03T07:19:31.916Z,2.93
2023-03-03T07:21:59.750Z,2.84
2023-03-03T07:24:30.809Z,2.71
2023-03-03T07:27:07.802Z,2.77
2023-03-03T07:29:35.678Z,2.68
2023-03-03T07:32:04.445Z,2.74
2023-03-03T07:34:42.565Z,2.89
2023-03-03T07:37:17.573Z,2.82
2023-03-03T07:39:49.464Z,2.83
2023-03-03T07:42:22.889Z,2.74
2023-03-03T07:44:54.037Z,2.76
2023-03-03T07:47:25.008Z,2.88
2023-03-03T07:49:54.341Z,2.99
2023-03-03T07:52:27.087Z,2.89
2023-03-03T07:54:58.758Z,2.92
2023-03-03T07:57:28.641Z,2.91
2023-03-03T08:00:02.198Z,3.03
2023-03-03T08:02:46.841Z,3.05
2023-03-03T08:05:35.282Z,2.90
2023-03-03T08:08:17.875Z,2.89
2023-03-03T08:10:49.492Z,2.96
2023-03-03T08:13:20.393Z,3.02
2023-03-03T08:15:51.700Z,2.99
2023-03-03T08:18:24.866Z,3.03
2023-03-03T08:20:55.532Z,3.12
2023-03-03T08:23:23.558Z,3.23
2023-03-03T08:25:53.364Z,3.29
2023-03-03T08:28:22.537Z,3.15
2023-03-03T08:30:50.811Z,3.17
2023-03-03T08:33:19.532Z,3.13
2023-03-03T08:35:48.343Z,3.05
2023-03-03T08:38:20.165Z,3.13
2023-03-03T08:40:49.217Z,3.02
2023-03-03T08:43:21.560Z,3.03
2023-03-03T08:45:51.273Z,3.04
2023-03-03T08:48:19.988Z,3.05
2023-03-03T08:50:48.606Z,3.07
2023-03-03T08:53:17.831Z,3.21
2023-03-03T08:55:46.193Z,3.13
2023-03-03T08:58:14.770Z,3.09
2023-03-03T09:00:45.637Z,3.24
2023-03-03T09:03:14.373Z,3.41
2023-03-03T09:05:42.540Z,3.52
2023-03-03T09:08:10.772Z,3.65
2023-03-03T09:10:39.639Z,3.74
2023-03-03T09:13:13.720Z,3.61
2023-03-03T09:15:43.144Z,3.63
2023-03-03T09:18:19.532Z,3.64
2023-03-03T09:20:49.027Z,3.59
2023-03-03T09:23:32.136Z,3.55
2023-03-03T09:26:13.644Z,3.50
2023-03-03T09:28:43.646Z,3.40
2023-03-03T09:31:25.499Z,3.47
2023-03-03T09:33:57.589Z,3.57
2023-03-03T09:36:27.703Z,3.45
2023-03-03T09:38:56.914Z,3.50
2023-03-03T09:41:48.664Z,3.50
2023-03-03T09:44:55.470Z,3.50
2023-03-03T09:47:48.531Z,3.37
2023-03-03T09:50:27.935Z,3.44
2023-03-03T09:53:10.716Z,3.49
2023-03-03T09:55:44.629Z,3.50
2023-03-03T09:58:32.662Z,3.70
2023-03-03T10:01:11.374Z,3.54
2023-03-03T10:03:54.129Z,3.68
2023-03-03T10:06:28.839Z,3.89
2023-03-03T10:09:28.897Z,3.99
2023-03-03T10:12:02.710Z,4.12
2023-03-03T10:14:50.600Z,4.15
2023-03-03T10:17:27.435Z,4.14
2023-03-03T10:20:13.407Z,4.12
2023-03-03T10:22:50.502Z,4.18
2023-03-03T10:25:27.582Z,4.30
2023-03-03T10:28:07.975Z,4.32
2023-03-03T10:31:02.021Z,4.40
2023-03-03T10:33:39.226Z,4.32
2023-03-03T10:36:30.669Z,4.41
2023-03-03T10:39:13.825Z,4.45
2023-03-03T10:42:16.189Z,4.42
2023-03-03T10:44:55.037Z,4.38
2023-03-03T10:47:48.831Z,4.40
2023-03-03T10:50:27.648Z,4.45
2023-03-03T10:53:11.921Z,4.58
2023-03-03T10:55:50.100Z,4.68
2023-03-03T10:58:47.446Z,4.70
2023-03-03T11:01:27.497Z,4.65
2023-03-03T11:04:44.252Z,4.55
2023-03-03T11:07:19.972Z,4.61
2023-03-03T11:10:01.858Z,4.68
2023-03-03T11:12:41.022Z,4.80
2023-03-03T11:15:22.789Z,4.90
2023-03-03T11:18:02.387Z,4.98
2023-03-03T11:20:38.806Z,4.96
2023-03-03T11:23:25.516Z,5.09
2023-03-03T11:26:07.558Z,5.06
2023-03-03T11:29:02.329Z,5.14
2023-03-03T11:31:39.517Z,5.08
2023-03-03T11:34:16.909Z,5.19
2023-03-03T11:36:50.906Z,5.35
2023-03-03T11:39:21.635Z,5.50
2023-03-03T11:42:02.377Z,5.76
2023-03-03T11:44:34.661Z,5.99
2023-03-03T11:47:07.331Z,6.12
2023-03-03T11:49:41.903Z,6.15
2023-03-03T11:52:23.548Z,6.12
2023-03-03T11:54:55.677Z,6.16
2023-03-03T11:57:33.868Z,6.21
2023-03-03T12:00:09.472Z,6.22
2023-03-03T12:03:13.161Z,6.19
2023-03-03T12:05:51.249Z,6.23
2023-03-03T12:08:32.612Z,6.34
2023-03-03T12:11:07.229Z,6.46
2023-03-03T12:13:50.770Z,6.54
2023-03-03T12:16:32.188Z,6.48
2023-03-03T12:19:16.880Z,6.50
2023-03-03T12:22:05.815Z,6.58
2023-03-03T12:24:48.267Z,6.69
2023-03-03T12:27:23.776Z,6.80
2023-03-03T12:30:05.232Z,6.69
2023-03-03T12:32:52.188Z,6.82
2023-03-03T12:35:29.298Z,7.05
2023-03-03T12:38:05.618Z,7.21
2023-03-03T12:40:35.704Z,7.30
2023-03-03T12:43:27.202Z,7.28
2023-03-03T12:46:06.627Z,7.27
2023-03-03T12:48:41.730Z,7.24
2023-03-03T12:51:19.610Z,7.15
2023-03-03T12:54:03.435Z,7.04
2023-03-03T12:56:37.753Z,7.02
2023-03-03T12:59:14.290Z,7.04
2023-03-03T13:01:58.920Z,7.09
2023-03-03T13:04:37.045Z,7.02
2023-03-03T13:07:11.931Z,7.13
2023-03-03T13:09:54.540Z,7.22
2023-03-03T13:12:33.715Z,7.19
2023-03-03T13:15:08.956Z,7.26
2023-03-03T13:17:44.194Z,7.43
2023-03-03T13:20:20.894Z,7.63
2023-03-03T13:22:56.670Z,7.90
2023-03-03T13:25:37.028Z,8.08
2023-03-03T13:28:17.079Z,7.90
2023-03-03T13:30:49.710Z,7.83
2023-03-03T13:33:25.990Z,7.83
2023-03-03T13:35:57.223Z,7.74
2023-03-03T13:38:29.161Z,7.61
2023-03-03T13:41:05.561Z,7.56
2023-03-03T13:43:39.423Z,7.59
2023-03-03T13:46:16.966Z,7.59
2023-03-03T13:49:00.098Z,7.68
2023-03-03T13:51:40.368Z,7.75
2023-03-03T13:54:17.928Z,7.74
2023-03-03T13:57:05.795Z,7.76
2023-03-03T13:59:43.854Z,7.74
2023-03-03T14:02:31.807Z,7.72
2023-03-03T14:05:03.310Z,7.67
2023-03-03T14:07:41.845Z,7.68
2023-03-03T14:10:17.045Z,7.69
2023-03-03T14:12:51.566Z,7.70
2023-03-03T14:15:27.753Z,7.75
2023-03-03T14:18:09.377Z,7.87
2023-03-03T14:20:42.438Z,7.90
2023-03-03T14:23:17.505Z,7.95
2023-03-03T14:25:59.463Z,7.99
2023-03-03T14:28:32.122Z,7.97
2023-03-03T14:31:10.590Z,7.97
2023-03-03T14:33:38.482Z,7.92
2023-03-03T14:36:16.131Z,7.95
2023-03-03T14:38:51.737Z,7.97
2023-03-03T14:41:36.311Z,8.07
2023-03-03T14:44:25.442Z,8.07
2023-03-03T14:47:18.579Z,7.95
2023-03-03T14:49:46.897Z,7.96
2023-03-03T14:52:25.323Z,8.08
2023-03-03T14:54:55.279Z,8.04
2023-03-03T14:57:42.064Z,8.05
2023-03-03T15:00:36.266Z,8.01
2023-03-03T15:03:28.672Z,8.08
2023-03-03T15:05:59.266Z,7.97
2023-03-03T15:08:35.495Z,8.04
2023-03-03T15:11:19.722Z,8.08
2023-03-03T15:13:48.563Z,8.03
2023-03-03T15:16:23.400Z,7.95
2023-03-03T15:19:40.316Z,7.87
2023-03-03T15:22:22.233Z,7.93
2023-03-03T15:25:06.414Z,7.91
2023-03-03T15:27:41.149Z,7.89
2023-03-03T15:30:24.048Z,7.91
2023-03-03T15:33:04.047Z,7.91
2023-03-03T16:58:15.730Z,7.14
2023-03-03T17:01:01.039Z,7.13
2023-03-03T17:03:40.478Z,7.07
2023-03-03T18:34:09.455Z,7.23
2023-03-03T18:36:52.932Z,7.25
2023-03-03T18:39:38.617Z,7.26
2023-03-03T18:42:12.139Z,7.28
2023-03-03T18:44:40.525Z,7.24
2023-03-03T18:47:11.102Z,7.26
2023-03-03T18:50:06.741Z,7.25
2023-03-03T18:52:39.009Z,7.25
2023-03-03T18:55:28.761Z,7.26
2023-03-03T18:58:53.159Z,7.24
2023-03-03T19:01:43.470Z,7.22
2023-03-03T19:04:26.430Z,7.23
2023-03-03T19:07:18.994Z,7.27
2023-03-03T19:09:52.654Z,7.27
2023-03-03T19:12:46.907Z,7.29
2023-03-03T19:15:52.275Z,7.28
2023-03-03T19:18:23.952Z,7.20
2023-03-03T19:20:58.238Z,7.23
2023-03-03T19:23:51.393Z,7.25
2023-03-03T19:26:57.943Z,7.30
2023-03-03T19:29:55.366Z,7.34
2023-03-03T19:32:38.566Z,7.35
2023-03-03T19:35:26.784Z,7.35
2023-03-03T19:38:07.497Z,7.34
2023-03-03T19:40:44.153Z,7.38
2023-03-03T19:43:22.246Z,7.40
2023-03-03T19:46:05.884Z,7.40
2023-03-03T19:48:41.610Z,7.40
2023-03-03T19:51:16.734Z,7.40
2023-03-03T19:53:55.113Z,7.36
2023-03-03T19:56:35.744Z,7.31
2023-03-03T19:59:18.723Z,7.21
2023-03-03T20:02:03.667Z,7.20
2023-03-03T20:04:46.629Z,7.22
2023-03-03T20:07:29.109Z,7.19
2023-03-03T20:10:08.732Z,7.24
2023-03-03T20:12:55.104Z,7.27
2023-03-03T20:15:30.105Z,7.30
2023-03-03T20:18:16.426Z,7.30
2023-03-03T20:21:08.076Z,7.30
2023-03-03T20:23:48.562Z,7.27
2023-03-03T20:26:25.797Z,7.27
2023-03-03T20:29:13.543Z,7.26
2023-03-03T20:31:50.718Z,7.20
2023-03-03T20:34:29.520Z,7.25
2023-03-03T20:37:03.715Z,7.18
2023-03-03T20:39:50.549Z,7.19
2023-03-03T20:42:35.479Z,7.21
2023-03-03T20:45:18.354Z,7.16
2023-03-03T20:47:54.589Z,7.09
2023-03-03T20:50:30.571Z,7.10
2023-03-03T20:53:08.129Z,7.13
2023-03-03T20:55:44.641Z,7.08
2023-03-03T20:58:22.001Z,7.10
2023-03-03T21:00:57.941Z,7.01
2023-03-03T21:03:34.230Z,7.01
2023-03-03T21:06:09.434Z,7.03
2023-03-03T21:08:56.155Z,7.04
2023-03-03T21:11:27.105Z,6.99
2023-03-03T21:13:57.357Z,6.99
2023-03-03T21:16:40.500Z,7.04
2023-03-03T21:19:13.809Z,7.03
2023-03-03T21:21:45.823Z,7.05
2023-03-03T21:24:21.170Z,7.00
2023-03-03T21:26:55.146Z,6.94
2023-03-03T21:29:28.088Z,6.96
2023-03-03T21:31:59.939Z,6.96
2023-03-03T21:34:31.378Z,6.92
2023-03-03T21:37:02.154Z,6.86
2023-03-03T21:39:36.635Z,6.86
2023-03-03T21:42:06.821Z,6.87
2023-03-03T21:44:41.895Z,6.94
2023-03-03T21:47:11.839Z,6.97
2023-03-03T21:49:43.749Z,6.91
2023-03-03T21:52:12.726Z,6.88
2023-03-03T21:54:41.099Z,6.84
2023-03-03T21:57:11.065Z,6.87
2023-03-03T21:59:40.537Z,6.92
2023-03-03T22:02:09.198Z,6.91
2023-03-03T22:04:39.737Z,6.87
2023-03-03T22:07:08.086Z,6.87
2023-03-03T22:09:36.524Z,6.83
2023-03-03T22:12:05.223Z,6.81
2023-03-03T22:14:33.289Z,6.83
2023-03-03T22:17:03.083Z,6.86
2023-03-03T22:19:31.392Z,6.71
2023-03-03T22:21:59.683Z,6.69
2023-03-03T22:24:31.964Z,6.73
2023-03-03T22:26:59.953Z,6.66
2023-03-03T22:29:28.398Z,6.67
2023-03-03T22:31:56.392Z,6.61
2023-03-03T22:34:26.214Z,6.64
2023-03-03T22:36:54.364Z,6.63
2023-03-03T22:39:22.262Z,6.65
2023-03-03T22:41:50.459Z,6.70
2023-03-03T22:44:18.634Z,6.71
2023-03-03T22:46:46.812Z,6.72
2023-03-03T22:49:14.824Z,6.80
2023-03-03T22:51:44.545Z,6.80
2023-03-03T22:54:12.817Z,6.82
2023-03-03T22:56:40.804Z,6.86
2023-03-03T22:59:08.967Z,6.87
2023-03-03T23:01:37.090Z,6.89
2023-03-03T23:04:05.260Z,6.92
2023-03-03T23:06:33.152Z,6.95
2023-03-03T23:09:02.436Z,6.95
2023-03-03T23:11:30.568Z,6.95
2023-03-03T23:13:58.443Z,6.98
2023-03-03T23:16:26.977Z,6.97
2023-03-03T23:18:54.998Z,6.93
2023-03-03T23:21:23.039Z,6.91
2023-03-03T23:23:51.025Z,6.87
2023-03-03T23:26:20.666Z,6.89
2023-03-03T23:28:48.637Z,6.91
2023-03-03T23:31:16.574Z,6.95
2023-03-03T23:33:44.454Z,6.99
2023-03-03T23:36:12.591Z,6.98
2023-03-03T23:38:43.547Z,6.96
2023-03-03T23:41:11.623Z,6.98
2023-03-03T23:43:41.150Z,6.98
2023-03-03T23:46:09.139Z,7.02
2023-03-03T23:48:37.427Z,7.00
2023-03-03T23:51:05.748Z,7.00
2023-03-03T23:53:33.720Z,7.04
2023-03-03T23:56:01.808Z,7.05
2023-03-03T23:58:29.830Z,7.04
