createdAt,value
2017-07-10T00:00:06.902Z,19.6
2017-07-10T00:00:27.198Z,19.6
2017-07-10T00:00:47.518Z,19.5
2017-07-10T00:01:07.823Z,19.5
2017-07-10T00:01:28.143Z,19.6
2017-07-10T00:01:48.475Z,19.5
2017-07-10T00:02:08.746Z,19.6
2017-07-10T00:02:29.098Z,19.6
2017-07-10T00:02:49.486Z,19.5
2017-07-10T00:03:09.794Z,19.5
2017-07-10T00:03:30.056Z,19.5
2017-07-10T00:03:50.357Z,19.5
2017-07-10T00:04:10.659Z,19.5
2017-07-10T00:04:31.025Z,19.4
2017-07-10T00:04:51.349Z,19.5
2017-07-10T00:05:11.707Z,19.5
2017-07-10T00:05:32.018Z,19.5
2017-07-10T00:05:52.310Z,19.5
2017-07-10T00:06:12.568Z,19.5
2017-07-10T00:06:32.869Z,19.5
2017-07-10T00:06:53.228Z,19.5
2017-07-10T00:07:13.610Z,19.5
2017-07-10T00:07:33.924Z,19.5
2017-07-10T00:07:54.260Z,19.5
2017-07-10T00:08:14.569Z,19.5
2017-07-10T00:08:34.885Z,19.4
2017-07-10T00:08:55.195Z,19.4
2017-07-10T00:09:15.543Z,19.4
2017-07-10T00:09:35.862Z,19.5
2017-07-10T00:09:56.169Z,19.4
2017-07-10T00:10:16.489Z,19.4
2017-07-10T00:10:36.759Z,19.4
2017-07-10T00:10:57.105Z,19.4
2017-07-10T00:11:17.444Z,19.4
2017-07-10T00:11:37.720Z,19.4
2017-07-10T00:11:58.021Z,19.3
2017-07-10T00:12:18.352Z,19.4
2017-07-10T00:12:38.720Z,19.3
2017-07-10T00:12:59.085Z,19.3
2017-07-10T00:13:19.413Z,19.3
2017-07-10T00:13:39.758Z,19.2
2017-07-10T00:14:00.027Z,19.2
2017-07-10T00:14:20.344Z,19.3
2017-07-10T00:14:40.608Z,19.2
2017-07-10T00:15:00.883Z,19.2
2017-07-10T00:15:21.149Z,19.2
2017-07-10T00:15:41.439Z,19.2
2017-07-10T00:16:01.769Z,19.2
2017-07-10T00:16:22.086Z,19.2
2017-07-10T00:16:42.350Z,19.2
2017-07-10T00:17:02.667Z,19.2
2017-07-10T00:17:23.033Z,19.1
2017-07-10T00:17:43.365Z,19.1
2017-07-10T00:18:03.738Z,19.1
2017-07-10T00:18:24.008Z,19.1
2017-07-10T00:18:44.326Z,19.1
2017-07-10T00:19:04.702Z,19.1
2017-07-10T00:19:25.077Z,19.1
2017-07-10T00:19:45.352Z,19.2
2017-07-10T00:20:05.618Z,19.2
2017-07-10T00:20:25.943Z,19.2
2017-07-10T00:20:46.310Z,19.2
2017-07-10T00:21:06.603Z,19.2
2017-07-10T00:21:26.887Z,19.2
2017-07-10T00:21:47.161Z,19.2
2017-07-10T00:22:07.509Z,19.2
2017-07-10T00:22:27.828Z,19.3
2017-07-10T00:22:48.116Z,19.2
2017-07-10T00:23:08.384Z,19.2
2017-07-10T00:23:28.785Z,19.2
2017-07-10T00:23:49.070Z,19.1
2017-07-10T00:24:09.393Z,19.1
2017-07-10T00:24:29.751Z,19.1
2017-07-10T00:24:50.052Z,19.1
2017-07-10T00:25:10.430Z,19.1
2017-07-10T00:25:30.865Z,19.3
2017-07-10T00:25:51.214Z,19.3
2017-07-10T00:26:11.495Z,19.4
2017-07-10T00:26:31.803Z,19.4
2017-07-10T00:26:52.069Z,19.4
2017-07-10T00:27:12.438Z,19.4
2017-07-10T00:27:32.806Z,19.3
2017-07-10T00:27:53.076Z,19.2
2017-07-10T00:28:13.468Z,19.3
2017-07-10T00:28:33.777Z,19.2
2017-07-10T00:28:54.086Z,19.3
2017-07-10T00:29:14.493Z,19.4
2017-07-10T00:29:34.812Z,19.3
2017-07-10T00:29:55.159Z,19.2
2017-07-10T00:30:15.437Z,19.3
2017-07-10T00:30:35.740Z,19.2
2017-07-10T00:30:56.024Z,19.3
2017-07-10T00:31:16.367Z,19.3
2017-07-10T00:31:36.639Z,19.3
2017-07-10T00:31:57.016Z,19.4
2017-07-10T00:32:17.371Z,19.4
2017-07-10T00:32:37.649Z,19.4
2017-07-10T00:32:57.960Z,19.4
2017-07-10T00:33:18.308Z,19.4
2017-07-10T00:33:38.597Z,19.4
2017-07-10T00:33:58.954Z,19.4
2017-07-10T00:34:19.283Z,19.3
2017-07-10T00:34:39.564Z,19.4
2017-07-10T00:34:59.888Z,19.4
2017-07-10T00:35:20.227Z,19.4
2017-07-10T00:35:40.552Z,19.4
2017-07-10T00:36:00.820Z,19.4
2017-07-10T00:36:21.186Z,19.3
2017-07-10T00:36:41.468Z,19.3
2017-07-10T00:37:01.793Z,19.4
2017-07-10T00:37:22.093Z,19.4
2017-07-10T00:37:42.446Z,19.2
2017-07-10T00:38:02.720Z,19.3
2017-07-10T00:38:23.031Z,19.4
2017-07-10T00:38:43.325Z,19.2
2017-07-10T00:39:03.658Z,19.3
2017-07-10T00:39:23.987Z,19.4
2017-07-10T00:39:44.279Z,19.3
2017-07-10T00:40:04.550Z,19.2
2017-07-10T00:40:24.868Z,19.3
2017-07-10T00:40:45.214Z,19.4
2017-07-10T00:41:05.596Z,19.3
2017-07-10T00:41:25.884Z,19.3
2017-07-10T00:41:46.184Z,19.3
2017-07-10T00:42:06.485Z,19.2
2017-07-10T00:42:26.767Z,19.2
2017-07-10T00:42:47.110Z,19.3
2017-07-10T00:43:07.483Z,19.3
2017-07-10T00:43:27.872Z,19.4
2017-07-10T00:43:48.158Z,19.4
2017-07-10T00:44:08.486Z,19.4
2017-07-10T00:44:29.748Z,19.4
2017-07-10T00:44:50.036Z,19.4
2017-07-10T00:45:10.332Z,19.3
2017-07-10T00:45:30.637Z,19.4
2017-07-10T00:45:50.958Z,19.4
2017-07-10T00:46:11.237Z,19.4
2017-07-10T00:46:31.598Z,19.4
2017-07-10T00:46:51.970Z,19.4
2017-07-10T00:47:12.399Z,19.4
2017-07-10T00:47:32.731Z,19.5
2017-07-10T00:47:53.069Z,19.3
2017-07-10T00:48:13.357Z,19.4
2017-07-10T00:48:33.864Z,19.3
2017-07-10T00:48:54.245Z,19.3
2017-07-10T00:49:14.612Z,19.3
2017-07-10T00:49:34.943Z,19.2
2017-07-10T00:49:55.240Z,19.2
2017-07-10T00:50:15.647Z,19.2
2017-07-10T00:50:35.983Z,19.3
2017-07-10T00:50:56.842Z,19.1
2017-07-10T00:51:17.137Z,19.1
2017-07-10T00:51:37.541Z,19.1
2017-07-10T00:51:57.833Z,19.1
2017-07-10T00:52:18.094Z,19.1
2017-07-10T00:52:38.356Z,19.1
2017-07-10T00:52:58.657Z,19.1
2017-07-10T00:53:18.961Z,19.1
2017-07-10T00:53:39.306Z,19.1
2017-07-10T00:53:59.701Z,19.1
2017-07-10T00:54:19.999Z,19.1
2017-07-10T00:54:40.361Z,19
2017-07-10T00:55:00.679Z,19.1
2017-07-10T00:55:20.950Z,19.1
2017-07-10T00:55:41.295Z,19.1
2017-07-10T00:56:01.566Z,18.9
2017-07-10T00:56:21.966Z,19
2017-07-10T00:56:42.243Z,19
2017-07-10T00:57:02.583Z,19
2017-07-10T00:57:22.889Z,19
2017-07-10T00:57:43.249Z,18.9
2017-07-10T00:58:03.538Z,19
2017-07-10T00:58:23.800Z,18.9
2017-07-10T00:58:44.078Z,19
2017-07-10T00:59:04.394Z,19
2017-07-10T00:59:24.803Z,18.9
2017-07-10T00:59:45.150Z,18.9
2017-07-10T01:00:05.431Z,18.9
2017-07-10T01:00:25.766Z,18.9
2017-07-10T01:00:46.069Z,19
2017-07-10T01:01:06.332Z,18.9
2017-07-10T01:01:26.622Z,18.9
2017-07-10T01:01:46.904Z,18.9
2017-07-10T01:02:07.188Z,18.9
2017-07-10T01:02:27.471Z,18.9
2017-07-10T01:02:47.841Z,19
2017-07-10T01:03:08.125Z,18.9
2017-07-10T01:03:28.453Z,19
2017-07-10T01:03:48.886Z,18.9
2017-07-10T01:04:09.214Z,19
2017-07-10T01:04:29.489Z,19
2017-07-10T01:04:49.774Z,18.9
2017-07-10T01:05:10.076Z,19
2017-07-10T01:05:30.389Z,18.9
2017-07-10T01:05:50.743Z,18.9
2017-07-10T01:06:11.036Z,18.9
2017-07-10T01:06:31.301Z,18.9
2017-07-10T01:06:51.594Z,18.9
2017-07-10T01:07:11.975Z,18.9
2017-07-10T01:07:32.240Z,18.9
2017-07-10T01:07:52.558Z,18.9
2017-07-10T01:08:13.866Z,18.9
2017-07-10T01:08:34.202Z,18.9
2017-07-10T01:08:54.657Z,18.8
2017-07-10T01:09:15.051Z,18.9
2017-07-10T01:09:35.351Z,18.9
2017-07-10T01:09:55.678Z,18.9
2017-07-10T01:10:16.000Z,18.9
2017-07-10T01:10:36.313Z,18.9
2017-07-10T01:10:56.574Z,18.9
2017-07-10T01:11:16.889Z,18.9
2017-07-10T01:11:37.142Z,18.8
2017-07-10T01:11:57.498Z,18.9
2017-07-10T01:12:17.824Z,18.9
2017-07-10T01:12:38.138Z,18.9
2017-07-10T01:12:58.408Z,18.9
2017-07-10T01:13:18.722Z,18.9
2017-07-10T01:13:39.041Z,18.8
2017-07-10T01:13:59.327Z,18.8
2017-07-10T01:14:19.589Z,18.8
2017-07-10T01:14:39.899Z,18.8
2017-07-10T01:15:00.259Z,18.8
2017-07-10T01:15:20.521Z,18.8
2017-07-10T01:15:40.805Z,18.9
2017-07-10T01:16:01.066Z,18.8
2017-07-10T01:16:21.355Z,18.7
2017-07-10T01:16:41.678Z,18.8
2017-07-10T01:17:02.001Z,18.8
2017-07-10T01:17:22.302Z,18.7
2017-07-10T01:17:42.571Z,18.8
2017-07-10T01:18:02.852Z,18.8
2017-07-10T01:18:23.122Z,18.8
2017-07-10T01:18:43.401Z,18.8
2017-07-10T01:19:03.704Z,18.8
2017-07-10T01:19:23.965Z,18.8
2017-07-10T01:19:44.257Z,18.8
2017-07-10T01:20:04.522Z,18.8
2017-07-10T01:20:24.799Z,18.8
2017-07-10T01:20:45.079Z,18.8
2017-07-10T01:21:05.395Z,18.7
2017-07-10T01:21:25.788Z,18.8
2017-07-10T01:21:46.086Z,18.8
2017-07-10T01:22:06.410Z,18.8
2017-07-10T01:22:26.672Z,18.8
2017-07-10T01:22:46.975Z,18.8
2017-07-10T01:23:07.289Z,18.8
2017-07-10T01:23:27.713Z,18.8
2017-07-10T01:23:48.063Z,18.8
2017-07-10T01:24:08.367Z,18.9
2017-07-10T01:24:28.677Z,18.7
2017-07-10T01:24:49.008Z,18.8
2017-07-10T01:25:09.391Z,18.8
2017-07-10T01:25:29.793Z,18.8
2017-07-10T01:25:50.109Z,18.8
2017-07-10T01:26:10.449Z,18.8
2017-07-10T01:26:30.788Z,18.8
2017-07-10T01:26:51.122Z,18.8
2017-07-10T01:27:11.452Z,18.8
2017-07-10T01:27:31.839Z,18.7
2017-07-10T01:27:52.154Z,18.7
2017-07-10T01:28:12.467Z,18.7
2017-07-10T01:28:32.787Z,18.8
2017-07-10T01:28:53.095Z,18.7
2017-07-10T01:29:13.449Z,18.7
2017-07-10T01:29:33.739Z,18.8
2017-07-10T01:29:54.009Z,18.7
2017-07-10T01:30:14.333Z,18.7
2017-07-10T01:30:34.608Z,18.7
2017-07-10T01:30:54.886Z,18.7
2017-07-10T01:31:15.159Z,18.7
2017-07-10T01:31:35.436Z,18.7
2017-07-10T01:31:55.767Z,18.7
2017-07-10T01:32:16.092Z,18.8
2017-07-10T01:32:36.365Z,18.7
2017-07-10T01:32:56.623Z,18.7
2017-07-10T01:33:16.949Z,18.8
2017-07-10T01:33:37.280Z,18.7
2017-07-10T01:33:57.567Z,18.8
2017-07-10T01:34:17.899Z,18.7
2017-07-10T01:34:38.174Z,18.7
2017-07-10T01:34:58.436Z,18.8
2017-07-10T01:35:18.717Z,18.7
2017-07-10T01:35:39.044Z,18.8
2017-07-10T01:35:59.360Z,18.7
2017-07-10T01:36:19.656Z,18.7
2017-07-10T01:36:40.024Z,18.7
2017-07-10T01:37:00.383Z,18.8
2017-07-10T01:37:20.673Z,18.7
2017-07-10T01:37:40.982Z,18.7
2017-07-10T01:38:01.361Z,18.7
2017-07-10T01:38:21.707Z,18.8
2017-07-10T01:38:41.986Z,18.7
2017-07-10T01:39:02.307Z,18.7
2017-07-10T01:39:22.613Z,18.7
2017-07-10T01:39:42.947Z,18.7
2017-07-10T01:40:03.239Z,18.7
2017-07-10T01:40:23.581Z,18.7
2017-07-10T01:40:44.123Z,18.7
2017-07-10T01:41:04.411Z,18.7
2017-07-10T01:41:24.765Z,18.7
2017-07-10T01:41:45.050Z,18.7
2017-07-10T01:42:05.402Z,18.7
2017-07-10T01:42:25.714Z,18.8
2017-07-10T01:42:46.033Z,18.7
2017-07-10T01:43:06.307Z,18.7
2017-07-10T01:43:26.763Z,18.7
2017-07-10T01:43:47.140Z,18.6
2017-07-10T01:44:07.536Z,18.6
2017-07-10T01:44:27.888Z,18.6
2017-07-10T01:44:48.321Z,18.7
2017-07-10T01:45:08.613Z,18.6
2017-07-10T01:45:28.911Z,18.6
2017-07-10T01:45:49.251Z,18.7
2017-07-10T01:46:09.584Z,18.6
2017-07-10T01:46:29.922Z,18.6
2017-07-10T01:46:50.245Z,18.6
2017-07-10T01:47:10.607Z,18.6
2017-07-10T01:47:30.938Z,18.7
2017-07-10T01:47:51.293Z,18.6
2017-07-10T01:48:11.619Z,18.6
2017-07-10T01:48:31.978Z,18.6
2017-07-10T01:48:52.344Z,18.6
2017-07-10T01:49:12.628Z,18.6
2017-07-10T01:49:33.011Z,18.7
2017-07-10T01:49:53.303Z,18.6
2017-07-10T01:50:13.621Z,18.6
2017-07-10T01:50:34.053Z,18.6
2017-07-10T01:50:54.392Z,18.6
2017-07-10T01:51:14.722Z,18.6
2017-07-10T01:51:35.041Z,18.5
2017-07-10T01:51:55.425Z,18.6
2017-07-10T01:52:15.708Z,18.6
2017-07-10T01:52:35.992Z,18.6
2017-07-10T01:52:56.292Z,18.6
2017-07-10T01:53:16.614Z,18.5
2017-07-10T01:53:36.987Z,18.5
2017-07-10T01:53:57.349Z,18.5
2017-07-10T01:54:17.391Z,18.5
2017-07-10T01:54:37.727Z,18.6
2017-07-10T01:54:58.101Z,18.5
2017-07-10T01:55:18.450Z,18.4
2017-07-10T01:55:38.752Z,18.4
2017-07-10T01:55:59.122Z,18.4
2017-07-10T01:56:19.452Z,18.4
2017-07-10T01:56:39.814Z,18.4
2017-07-10T01:57:00.172Z,18.4
2017-07-10T01:57:20.562Z,18.4
2017-07-10T01:57:40.856Z,18.4
2017-07-10T01:58:01.197Z,18.4
2017-07-10T01:58:21.502Z,18.5
2017-07-10T01:58:41.875Z,18.4
2017-07-10T01:59:02.231Z,18.5
2017-07-10T01:59:22.577Z,18.4
2017-07-10T01:59:42.920Z,18.4
2017-07-10T02:00:03.281Z,18.4
2017-07-10T02:00:23.666Z,18.4
2017-07-10T02:00:44.035Z,18.4
2017-07-10T02:01:04.305Z,18.4
2017-07-10T02:01:24.672Z,18.4
2017-07-10T02:01:45.004Z,18.4
2017-07-10T02:02:05.312Z,18.4
2017-07-10T02:02:25.633Z,18.4
2017-07-10T02:02:46.935Z,18.4
2017-07-10T02:03:07.315Z,18.4
2017-07-10T02:03:27.617Z,18.4
2017-07-10T02:03:47.898Z,18.4
2017-07-10T02:04:08.279Z,18.4
2017-07-10T02:04:28.590Z,18.3
2017-07-10T02:04:48.963Z,18.3
2017-07-10T02:05:09.230Z,18.3
2017-07-10T02:05:29.533Z,18.4
2017-07-10T02:05:49.851Z,18.4
2017-07-10T02:06:10.119Z,18.4
2017-07-10T02:06:30.409Z,18.3
2017-07-10T02:06:50.707Z,18.3
2017-07-10T02:07:11.017Z,18.4
2017-07-10T02:07:31.357Z,18.3
2017-07-10T02:07:51.672Z,18.4
2017-07-10T02:08:12.013Z,18.3
2017-07-10T02:08:32.330Z,18.3
2017-07-10T02:08:52.639Z,18.4
2017-07-10T02:09:12.957Z,18.4
2017-07-10T02:09:33.291Z,18.3
2017-07-10T02:09:53.568Z,18.4
2017-07-10T02:10:13.908Z,18.3
2017-07-10T02:10:34.221Z,18.4
2017-07-10T02:10:54.573Z,18.4
2017-07-10T02:11:14.871Z,18.3
2017-07-10T02:11:35.180Z,18.3
2017-07-10T02:11:55.527Z,18.3
2017-07-10T02:12:15.898Z,18.4
2017-07-10T02:12:36.195Z,18.4
2017-07-10T02:12:56.508Z,18.4
2017-07-10T02:13:16.785Z,18.3
2017-07-10T02:13:37.151Z,18.4
2017-07-10T02:13:57.473Z,18.4
2017-07-10T02:14:17.845Z,18.4
2017-07-10T02:14:38.206Z,18.3
2017-07-10T02:14:58.500Z,18.3
2017-07-10T02:15:18.809Z,18.2
2017-07-10T02:15:39.145Z,18.2
2017-07-10T02:15:59.441Z,18.3
2017-07-10T02:16:19.728Z,18.3
2017-07-10T02:16:40.083Z,18.2
2017-07-10T02:17:00.386Z,18.3
2017-07-10T02:17:20.728Z,18.2
2017-07-10T02:17:41.020Z,18.3
2017-07-10T02:18:01.380Z,18.2
2017-07-10T02:18:21.801Z,18.2
2017-07-10T02:18:42.120Z,18.3
2017-07-10T02:19:02.393Z,18.3
2017-07-10T02:19:22.812Z,18.2
2017-07-10T02:19:43.191Z,18.2
2017-07-10T02:20:03.513Z,18.3
2017-07-10T02:20:23.813Z,18.3
2017-07-10T02:20:44.196Z,18.2
2017-07-10T02:21:04.555Z,18.2
2017-07-10T02:21:24.862Z,18.4
2017-07-10T02:21:45.175Z,18.3
2017-07-10T02:22:05.496Z,18.4
2017-07-10T02:22:25.770Z,18.3
2017-07-10T02:22:46.138Z,18.3
2017-07-10T02:23:06.453Z,18.3
2017-07-10T02:23:26.765Z,18.4
2017-07-10T02:23:47.104Z,18.3
2017-07-10T02:24:07.421Z,18.4
2017-07-10T02:24:27.750Z,18.4
2017-07-10T02:24:48.084Z,18.4
2017-07-10T02:25:08.453Z,18.4
2017-07-10T02:25:28.736Z,18.4
2017-07-10T02:25:49.024Z,18.4
2017-07-10T02:26:09.299Z,18.4
2017-07-10T02:26:29.585Z,18.4
2017-07-10T02:26:49.869Z,18.4
2017-07-10T02:27:10.206Z,18.5
2017-07-10T02:27:30.614Z,18.4
2017-07-10T02:27:50.976Z,18.4
2017-07-10T02:28:11.295Z,18.4
2017-07-10T02:28:31.572Z,18.3
2017-07-10T02:28:51.883Z,18.4
2017-07-10T02:29:12.145Z,18.3
2017-07-10T02:29:32.416Z,18.4
2017-07-10T02:29:52.775Z,18.4
2017-07-10T02:30:13.034Z,18.4
2017-07-10T02:30:33.359Z,18.4
2017-07-10T02:30:53.648Z,18.3
2017-07-10T02:31:13.917Z,18.4
2017-07-10T02:31:34.223Z,18.4
2017-07-10T02:31:54.494Z,18.3
2017-07-10T02:32:14.798Z,18.4
2017-07-10T02:32:35.114Z,18.3
2017-07-10T02:32:55.403Z,18.4
2017-07-10T02:33:15.724Z,18.4
2017-07-10T02:33:35.994Z,18.4
2017-07-10T02:33:56.266Z,18.4
2017-07-10T02:34:16.542Z,18.4
2017-07-10T02:34:36.904Z,18.4
2017-07-10T02:34:57.269Z,18.3
2017-07-10T02:35:17.550Z,18.4
2017-07-10T02:35:37.893Z,18.4
2017-07-10T02:35:58.173Z,18.4
2017-07-10T02:36:18.501Z,18.4
2017-07-10T02:36:38.870Z,18.5
2017-07-10T02:36:59.195Z,18.5
2017-07-10T02:37:19.546Z,18.5
2017-07-10T02:37:39.892Z,18.4
2017-07-10T02:38:00.250Z,18.5
2017-07-10T02:38:20.527Z,18.5
2017-07-10T02:38:40.860Z,18.5
2017-07-10T02:39:01.206Z,18.5
2017-07-10T02:39:21.494Z,18.5
2017-07-10T02:39:41.803Z,18.5
2017-07-10T02:40:02.229Z,18.6
2017-07-10T02:40:22.530Z,18.6
2017-07-10T02:40:42.797Z,18.6
2017-07-10T02:41:03.173Z,18.6
2017-07-10T02:41:23.605Z,18.5
2017-07-10T02:41:43.931Z,18.6
2017-07-10T02:42:04.228Z,18.6
2017-07-10T02:42:24.520Z,18.6
2017-07-10T02:42:44.932Z,18.6
2017-07-10T02:43:05.261Z,18.7
2017-07-10T02:43:25.570Z,18.7
2017-07-10T02:43:45.857Z,18.7
2017-07-10T02:44:06.203Z,18.7
2017-07-10T02:44:26.622Z,18.7
2017-07-10T02:44:46.938Z,18.7
2017-07-10T02:45:07.251Z,18.6
2017-07-10T02:45:27.564Z,18.8
2017-07-10T02:45:47.875Z,18.7
2017-07-10T02:46:08.188Z,18.7
2017-07-10T02:46:28.549Z,18.7
2017-07-10T02:46:48.969Z,18.7
2017-07-10T02:47:09.339Z,18.7
2017-07-10T02:47:29.752Z,18.7
2017-07-10T02:47:49.988Z,18.7
2017-07-10T02:48:10.368Z,18.7
2017-07-10T02:48:30.669Z,18.6
2017-07-10T02:48:51.005Z,18.6
2017-07-10T02:49:11.321Z,18.7
2017-07-10T02:49:31.603Z,18.6
2017-07-10T02:49:51.887Z,18.6
2017-07-10T02:50:12.938Z,18.6
2017-07-10T02:50:33.219Z,18.6
2017-07-10T02:50:53.583Z,18.6
2017-07-10T02:51:13.939Z,18.6
2017-07-10T02:51:34.226Z,18.6
2017-07-10T02:51:54.525Z,18.7
2017-07-10T02:52:15.451Z,18.7
2017-07-10T02:52:35.739Z,18.6
2017-07-10T02:52:56.006Z,18.6
2017-07-10T02:53:16.321Z,18.6
2017-07-10T02:53:36.609Z,18.6
2017-07-10T02:53:57.499Z,18.5
2017-07-10T02:54:17.834Z,18.6
2017-07-10T02:54:38.187Z,18.6
2017-07-10T02:54:58.556Z,18.6
2017-07-10T02:55:18.836Z,18.6
2017-07-10T02:55:39.155Z,18.6
2017-07-10T02:55:59.491Z,18.6
2017-07-10T02:56:19.922Z,18.6
2017-07-10T02:56:40.299Z,18.7
2017-07-10T02:57:00.703Z,18.6
2017-07-10T02:57:21.018Z,18.7
2017-07-10T02:57:41.288Z,18.7
2017-07-10T02:58:01.599Z,18.7
2017-07-10T02:58:21.932Z,18.6
2017-07-10T02:58:42.291Z,18.7
2017-07-10T02:59:02.600Z,18.7
2017-07-10T02:59:22.914Z,18.7
2017-07-10T02:59:43.241Z,18.8
2017-07-10T03:00:03.578Z,18.7
2017-07-10T03:00:23.910Z,18.7
2017-07-10T03:00:44.202Z,18.6
2017-07-10T03:01:04.478Z,18.7
2017-07-10T03:01:24.750Z,18.7
2017-07-10T03:01:45.008Z,18.7
2017-07-10T03:02:05.353Z,18.7
2017-07-10T03:02:25.798Z,18.8
2017-07-10T03:02:46.101Z,18.8
2017-07-10T03:03:06.422Z,18.8
2017-07-10T03:03:26.720Z,18.8
2017-07-10T03:03:47.023Z,18.9
2017-07-10T03:04:07.335Z,18.8
2017-07-10T03:04:27.661Z,18.8
2017-07-10T03:04:47.967Z,18.8
2017-07-10T03:05:08.324Z,18.9
2017-07-10T03:05:28.604Z,18.9
2017-07-10T03:05:48.935Z,18.9
2017-07-10T03:06:09.247Z,18.9
2017-07-10T03:06:29.631Z,18.9
2017-07-10T03:06:50.018Z,18.9
2017-07-10T03:07:10.294Z,18.9
2017-07-10T03:07:30.596Z,18.9
2017-07-10T03:07:50.860Z,18.9
2017-07-10T03:08:11.154Z,18.9
2017-07-10T03:08:31.423Z,19
2017-07-10T03:08:51.714Z,18.9
2017-07-10T03:09:12.106Z,19
2017-07-10T03:09:32.398Z,18.9
2017-07-10T03:09:52.799Z,19
2017-07-10T03:10:13.163Z,18.9
2017-07-10T03:10:33.444Z,19
2017-07-10T03:10:53.787Z,19
2017-07-10T03:11:14.046Z,18.9
2017-07-10T03:11:34.372Z,18.9
2017-07-10T03:11:54.775Z,18.9
2017-07-10T03:12:15.157Z,18.9
2017-07-10T03:12:35.555Z,18.9
2017-07-10T03:12:55.852Z,18.9
2017-07-10T03:13:16.151Z,18.9
2017-07-10T03:13:36.428Z,19
2017-07-10T03:13:56.713Z,19
2017-07-10T03:14:16.994Z,18.9
2017-07-10T03:14:37.986Z,18.9
2017-07-10T03:14:58.275Z,18.9
2017-07-10T03:15:18.579Z,19
2017-07-10T03:15:38.923Z,18.9
2017-07-10T03:15:59.356Z,18.9
2017-07-10T03:16:19.641Z,19
2017-07-10T03:16:39.998Z,19
2017-07-10T03:17:00.336Z,18.9
2017-07-10T03:17:20.605Z,18.9
2017-07-10T03:17:40.957Z,18.9
2017-07-10T03:18:01.273Z,18.9
2017-07-10T03:18:21.584Z,18.9
2017-07-10T03:18:41.854Z,18.9
2017-07-10T03:19:02.186Z,18.9
2017-07-10T03:19:22.612Z,18.9
2017-07-10T03:19:42.943Z,18.8
2017-07-10T03:20:03.243Z,18.9
2017-07-10T03:20:23.573Z,18.9
2017-07-10T03:20:44.905Z,18.9
2017-07-10T03:21:05.233Z,18.9
2017-07-10T03:21:25.599Z,18.9
2017-07-10T03:21:45.945Z,18.9
2017-07-10T03:22:06.280Z,18.9
2017-07-10T03:22:26.662Z,18.9
2017-07-10T03:22:47.052Z,18.9
2017-07-10T03:23:07.417Z,18.8
2017-07-10T03:23:27.745Z,18.9
2017-07-10T03:23:48.073Z,18.9
2017-07-10T03:24:08.660Z,18.9
2017-07-10T03:24:29.374Z,18.9
2017-07-10T03:24:49.697Z,19.1
2017-07-10T03:25:10.085Z,19.1
2017-07-10T03:25:30.389Z,18.9
2017-07-10T03:25:50.725Z,19
2017-07-10T03:26:11.083Z,18.9
2017-07-10T03:26:31.360Z,19
2017-07-10T03:26:51.757Z,18.9
2017-07-10T03:27:12.059Z,18.9
2017-07-10T03:27:32.352Z,18.9
2017-07-10T03:27:52.676Z,18.9
2017-07-10T03:28:13.055Z,19
2017-07-10T03:28:33.399Z,18.9
2017-07-10T03:28:53.680Z,19
2017-07-10T03:29:13.999Z,18.9
2017-07-10T03:29:34.275Z,19
2017-07-10T03:29:54.541Z,18.9
2017-07-10T03:30:14.876Z,18.9
2017-07-10T03:30:35.242Z,18.9
2017-07-10T03:30:55.538Z,18.9
2017-07-10T03:31:15.946Z,18.9
2017-07-10T03:31:36.307Z,18.9
2017-07-10T03:31:56.573Z,18.9
2017-07-10T03:32:16.875Z,19
2017-07-10T03:32:37.156Z,18.9
2017-07-10T03:32:57.445Z,18.9
2017-07-10T03:33:17.733Z,19
2017-07-10T03:33:38.080Z,19
2017-07-10T03:33:58.461Z,18.9
2017-07-10T03:34:18.756Z,19.1
2017-07-10T03:34:39.155Z,18.9
2017-07-10T03:34:59.446Z,18.9
2017-07-10T03:35:19.708Z,19
2017-07-10T03:35:39.997Z,18.9
2017-07-10T03:36:00.358Z,18.9
2017-07-10T03:36:20.665Z,18.9
2017-07-10T03:36:40.987Z,18.9
2017-07-10T03:37:01.380Z,18.9
2017-07-10T03:37:21.711Z,18.9
2017-07-10T03:37:42.084Z,18.9
2017-07-10T03:38:02.393Z,18.9
2017-07-10T03:38:22.694Z,18.9
2017-07-10T03:38:43.017Z,18.9
2017-07-10T03:39:03.382Z,18.9
2017-07-10T03:39:23.709Z,18.9
2017-07-10T03:39:43.979Z,18.9
2017-07-10T03:40:04.407Z,18.9
2017-07-10T03:40:24.752Z,18.9
2017-07-10T03:40:45.070Z,18.9
2017-07-10T03:41:05.378Z,19
2017-07-10T03:41:25.684Z,18.9
2017-07-10T03:41:46.020Z,19
2017-07-10T03:42:06.414Z,19
2017-07-10T03:42:26.705Z,19
2017-07-10T03:42:47.081Z,19
2017-07-10T03:43:07.384Z,19
2017-07-10T03:43:27.673Z,18.9
2017-07-10T03:43:47.946Z,19
2017-07-10T03:44:08.240Z,19
2017-07-10T03:44:28.587Z,19.1
2017-07-10T03:44:48.871Z,19
2017-07-10T03:45:09.212Z,19
2017-07-10T03:45:29.497Z,19
2017-07-10T03:45:49.792Z,19
2017-07-10T03:46:10.155Z,19
2017-07-10T03:46:30.518Z,19
2017-07-10T03:46:50.799Z,19.1
2017-07-10T03:47:11.132Z,19
2017-07-10T03:47:31.511Z,19.1
2017-07-10T03:47:51.796Z,19.1
2017-07-10T03:48:12.213Z,19
2017-07-10T03:48:32.503Z,19.1
2017-07-10T03:48:52.837Z,19.1
2017-07-10T03:49:13.163Z,19.1
2017-07-10T03:49:33.459Z,19.2
2017-07-10T03:49:53.745Z,19.1
2017-07-10T03:50:14.038Z,19.1
2017-07-10T03:50:34.322Z,19.2
2017-07-10T03:50:54.632Z,19.1
2017-07-10T03:51:14.976Z,19.1
2017-07-10T03:51:35.299Z,19.1
2017-07-10T03:51:55.609Z,19.1
2017-07-10T03:52:15.973Z,19.1
2017-07-10T03:52:36.246Z,19.1
2017-07-10T03:52:56.562Z,19.1
2017-07-10T03:53:16.893Z,19.1
2017-07-10T03:53:37.312Z,19.1
2017-07-10T03:53:57.674Z,19.1
2017-07-10T03:54:18.007Z,19.1
2017-07-10T03:54:38.317Z,19.2
2017-07-10T03:54:58.616Z,19.1
2017-07-10T03:55:18.992Z,19.2
2017-07-10T03:55:39.269Z,19.1
2017-07-10T03:55:59.569Z,19.1
2017-07-10T03:56:19.942Z,19.1
2017-07-10T03:56:40.231Z,19.1
2017-07-10T03:57:00.526Z,19.1
2017-07-10T03:57:20.855Z,19.1
2017-07-10T03:57:41.157Z,19.2
2017-07-10T03:58:01.444Z,19.1
2017-07-10T03:58:21.730Z,19.2
2017-07-10T03:58:42.052Z,19.2
2017-07-10T03:59:02.419Z,19.2
2017-07-10T03:59:22.739Z,19.2
2017-07-10T03:59:43.090Z,19.1
2017-07-10T04:00:03.426Z,19.2
2017-07-10T04:00:23.755Z,19.2
2017-07-10T04:00:44.081Z,19.2
2017-07-10T04:01:04.357Z,19.2
2017-07-10T04:01:24.647Z,19.3
2017-07-10T04:01:44.933Z,19.2
2017-07-10T04:02:05.219Z,19.2
2017-07-10T04:02:25.527Z,19.2
2017-07-10T04:02:45.814Z,19.3
2017-07-10T04:03:06.142Z,19.3
2017-07-10T04:03:26.428Z,19.2
2017-07-10T04:03:46.707Z,19.2
2017-07-10T04:04:06.973Z,19.3
2017-07-10T04:04:27.253Z,19.2
2017-07-10T04:04:47.527Z,19.3
2017-07-10T04:05:07.863Z,19.3
2017-07-10T04:05:28.149Z,19.3
2017-07-10T04:05:48.465Z,19.2
2017-07-10T04:06:08.802Z,19.3
2017-07-10T04:06:29.073Z,19.4
2017-07-10T04:06:49.368Z,19.4
2017-07-10T04:07:09.683Z,19.4
2017-07-10T04:07:30.059Z,19.4
2017-07-10T04:07:50.392Z,19.3
2017-07-10T04:08:10.718Z,19.4
2017-07-10T04:08:31.114Z,19.4
2017-07-10T04:08:51.482Z,19.3
2017-07-10T04:09:11.831Z,19.3
2017-07-10T04:09:32.229Z,19.4
2017-07-10T04:09:52.494Z,19.4
2017-07-10T04:10:12.837Z,19.4
2017-07-10T04:10:33.243Z,19.4
2017-07-10T04:10:53.523Z,19.4
2017-07-10T04:11:13.820Z,19.5
2017-07-10T04:11:34.163Z,19.4
2017-07-10T04:11:54.413Z,19.4
2017-07-10T04:12:14.741Z,19.4
2017-07-10T04:12:35.084Z,19.5
2017-07-10T04:12:55.432Z,19.5
2017-07-10T04:13:15.716Z,19.5
2017-07-10T04:13:36.008Z,19.4
2017-07-10T04:13:56.357Z,19.5
2017-07-10T04:14:16.788Z,19.5
2017-07-10T04:14:37.062Z,19.5
2017-07-10T04:14:57.360Z,19.5
2017-07-10T04:15:17.689Z,19.5
2017-07-10T04:15:38.041Z,19.5
2017-07-10T04:15:58.330Z,19.5
2017-07-10T04:16:18.648Z,19.5
2017-07-10T04:16:38.975Z,19.5
2017-07-10T04:16:59.300Z,19.6
2017-07-10T04:17:19.646Z,19.5
2017-07-10T04:17:39.962Z,19.5
2017-07-10T04:18:00.291Z,19.6
2017-07-10T04:18:20.668Z,19.6
2017-07-10T04:18:40.951Z,19.6
2017-07-10T04:19:01.221Z,19.6
2017-07-10T04:19:21.557Z,19.6
2017-07-10T04:19:41.898Z,19.6
2017-07-10T04:20:02.202Z,19.6
2017-07-10T04:20:22.521Z,19.6
2017-07-10T04:20:42.806Z,19.7
2017-07-10T04:21:03.135Z,19.6
2017-07-10T04:21:23.556Z,19.7
2017-07-10T04:21:43.927Z,19.6
2017-07-10T04:22:04.221Z,19.6
2017-07-10T04:22:24.672Z,19.6
2017-07-10T04:22:45.038Z,19.6
2017-07-10T04:23:05.338Z,19.7
2017-07-10T04:23:25.695Z,19.6
2017-07-10T04:23:46.044Z,19.7
2017-07-10T04:24:06.325Z,19.6
2017-07-10T04:24:26.669Z,19.7
2017-07-10T04:24:46.955Z,19.7
2017-07-10T04:25:07.278Z,19.8
2017-07-10T04:25:27.554Z,19.8
2017-07-10T04:25:47.832Z,19.7
2017-07-10T04:26:08.108Z,19.7
2017-07-10T04:26:28.450Z,19.7
2017-07-10T04:26:48.853Z,19.7
2017-07-10T04:27:09.140Z,19.7
2017-07-10T04:27:29.533Z,19.7
2017-07-10T04:27:49.824Z,19.6
2017-07-10T04:28:10.249Z,19.6
2017-07-10T04:28:30.566Z,19.6
2017-07-10T04:28:50.906Z,19.8
2017-07-10T04:29:11.188Z,19.8
2017-07-10T04:29:31.513Z,19.7
2017-07-10T04:29:51.883Z,19.7
2017-07-10T04:30:12.340Z,19.6
2017-07-10T04:30:32.697Z,19.7
2017-07-10T04:30:53.020Z,19.6
2017-07-10T04:31:13.399Z,19.7
2017-07-10T04:31:33.731Z,19.8