createdAt,value
2019-01-23T00:03:00.000Z,97658
2019-01-23T00:08:00.000Z,97645
2019-01-23T00:13:00.000Z,97634
2019-01-23T00:18:00.000Z,97637
2019-01-23T00:23:00.000Z,97633
2019-01-23T00:28:00.000Z,97629
2019-01-23T00:33:00.000Z,97613
2019-01-23T00:38:00.000Z,97616
2019-01-23T00:43:00.000Z,97612
2019-01-23T00:48:00.000Z,97610
2019-01-23T00:53:00.000Z,97603
2019-01-23T00:58:00.000Z,97591
2019-01-23T01:03:00.000Z,97589
2019-01-23T01:08:00.000Z,97593
2019-01-23T01:13:00.000Z,97583
2019-01-23T01:18:00.000Z,97578
2019-01-23T01:23:00.000Z,97575
2019-01-23T01:28:00.000Z,97575
2019-01-23T01:33:00.000Z,97578
2019-01-23T01:38:00.000Z,97567
2019-01-23T01:43:00.000Z,97550
2019-01-23T01:48:00.000Z,97550
2019-01-23T01:53:00.000Z,97534
2019-01-23T01:59:00.000Z,97523
2019-01-23T02:04:00.000Z,97512
2019-01-23T02:09:00.000Z,97512
2019-01-23T02:14:00.000Z,97502
2019-01-23T02:19:00.000Z,97489
2019-01-23T02:24:00.000Z,97491
2019-01-23T02:29:00.000Z,97474
2019-01-23T02:34:00.000Z,97461
2019-01-23T02:39:00.000Z,97471
2019-01-23T02:44:00.000Z,97464
2019-01-23T02:49:00.000Z,97456
2019-01-23T02:54:00.000Z,97449
2019-01-23T02:59:00.000Z,97449
2019-01-23T03:04:00.000Z,97454
2019-01-23T03:09:00.000Z,97451
2019-01-23T03:14:00.000Z,97452
2019-01-23T03:19:00.000Z,97429
2019-01-23T03:24:00.000Z,97435
2019-01-23T03:29:00.000Z,97435
2019-01-23T03:34:00.000Z,97436
2019-01-23T03:39:00.000Z,97440
2019-01-23T03:44:00.000Z,97436
2019-01-23T03:49:00.000Z,97424
2019-01-23T03:54:00.000Z,97428
2019-01-23T03:59:00.000Z,97421
2019-01-23T04:04:00.000Z,97421
2019-01-23T04:09:00.000Z,97422
2019-01-23T04:14:00.000Z,97412
2019-01-23T04:19:00.000Z,97402
2019-01-23T04:24:00.000Z,97415
2019-01-23T04:29:00.000Z,97414
2019-01-23T04:34:00.000Z,97420
2019-01-23T04:39:00.000Z,97408
2019-01-23T04:44:00.000Z,97412
2019-01-23T04:49:00.000Z,97400
2019-01-23T04:54:00.000Z,97395
2019-01-23T04:59:00.000Z,97400
2019-01-23T05:04:00.000Z,97396
2019-01-23T05:09:00.000Z,97397
2019-01-23T05:14:00.000Z,97397
2019-01-23T05:19:00.000Z,97374
2019-01-23T05:24:00.000Z,97391
2019-01-23T05:29:00.000Z,97384
2019-01-23T05:34:00.000Z,97379
2019-01-23T05:39:00.000Z,97383
2019-01-23T05:44:00.000Z,97369
2019-01-23T05:49:00.000Z,97368
2019-01-23T05:54:00.000Z,97381
2019-01-23T05:59:00.000Z,97356
2019-01-23T06:05:00.000Z,97367
2019-01-23T06:10:00.000Z,97362
2019-01-23T06:15:00.000Z,97364
2019-01-23T06:20:00.000Z,97362
2019-01-23T06:25:00.000Z,97357
2019-01-23T06:30:00.000Z,97353
2019-01-23T06:35:00.000Z,97358
2019-01-23T06:40:00.000Z,97355
2019-01-23T06:45:00.000Z,97357
2019-01-23T06:50:00.000Z,97348
2019-01-23T06:55:00.000Z,97363
2019-01-23T07:00:00.000Z,97358
2019-01-23T07:05:00.000Z,97367
2019-01-23T07:10:00.000Z,97355
2019-01-23T07:15:00.000Z,97367
2019-01-23T07:20:00.000Z,97363
2019-01-23T07:25:00.000Z,97366
2019-01-23T07:30:00.000Z,97351
2019-01-23T07:35:00.000Z,97364
2019-01-23T07:40:00.000Z,97357
2019-01-23T07:45:00.000Z,97358
2019-01-23T07:50:00.000Z,97363
2019-01-23T07:55:00.000Z,97362
2019-01-23T08:00:00.000Z,97365
2019-01-23T08:05:00.000Z,97353
2019-01-23T08:10:00.000Z,97354
2019-01-23T08:15:00.000Z,97349
2019-01-23T08:20:00.000Z,97352
2019-01-23T08:25:00.000Z,97353
2019-01-23T08:30:00.000Z,97358
2019-01-23T08:35:00.000Z,97356
2019-01-23T08:40:00.000Z,97351
2019-01-23T08:45:00.000Z,97355
2019-01-23T08:50:00.000Z,97345
2019-01-23T08:55:00.000Z,97351
2019-01-23T09:00:00.000Z,97341
2019-01-23T09:05:00.000Z,97339
2019-01-23T09:10:00.000Z,97339
2019-01-23T09:15:00.000Z,97333
2019-01-23T09:20:00.000Z,97343
2019-01-23T09:25:00.000Z,97344
2019-01-23T09:30:00.000Z,97338
2019-01-23T09:35:00.000Z,97318
2019-01-23T09:40:00.000Z,97313
2019-01-23T09:45:00.000Z,97297
2019-01-23T09:50:00.000Z,97298
2019-01-23T09:55:00.000Z,97288
2019-01-23T10:00:00.000Z,97298
2019-01-23T10:06:00.000Z,97284
2019-01-23T10:11:00.000Z,97274
2019-01-23T10:16:00.000Z,97277
2019-01-23T10:21:00.000Z,97271
2019-01-23T10:26:00.000Z,97261
2019-01-23T10:31:00.000Z,97261
2019-01-23T10:36:00.000Z,97255
2019-01-23T10:41:00.000Z,97256
2019-01-23T10:46:00.000Z,97248
2019-01-23T10:51:00.000Z,97242
2019-01-23T10:56:00.000Z,97237
2019-01-23T11:01:00.000Z,97234
2019-01-23T11:06:00.000Z,97226
2019-01-23T11:11:00.000Z,97231
2019-01-23T11:16:00.000Z,97234
2019-01-23T11:21:00.000Z,97217
2019-01-23T11:26:00.000Z,97219
2019-01-23T11:31:00.000Z,97207
2019-01-23T11:36:00.000Z,97197
2019-01-23T11:41:00.000Z,97204
2019-01-23T11:46:00.000Z,97191
2019-01-23T11:51:00.000Z,97187
2019-01-23T11:56:00.000Z,97184
2019-01-23T12:01:00.000Z,97188
2019-01-23T12:06:00.000Z,97173
2019-01-23T12:11:00.000Z,97172
2019-01-23T12:16:00.000Z,97155
2019-01-23T12:21:00.000Z,97156
2019-01-23T12:26:00.000Z,97152
2019-01-23T12:31:00.000Z,97156
2019-01-23T12:36:00.000Z,97155
2019-01-23T12:41:00.000Z,97147
2019-01-23T12:46:00.000Z,97144
2019-01-23T12:51:00.000Z,97140
2019-01-23T12:56:00.000Z,97141
2019-01-23T13:01:00.000Z,97145
2019-01-23T13:06:00.000Z,97141
2019-01-23T13:11:00.000Z,97137
2019-01-23T13:16:00.000Z,97145
2019-01-23T13:21:00.000Z,97143
2019-01-23T13:26:00.000Z,97130
2019-01-23T13:31:00.000Z,97131
2019-01-23T13:36:00.000Z,97120
2019-01-23T13:41:00.000Z,97128
2019-01-23T13:46:00.000Z,97121
2019-01-23T13:51:00.000Z,97127
2019-01-23T13:56:00.000Z,97130
2019-01-23T14:01:00.000Z,97131
2019-01-23T14:06:00.000Z,97124
2019-01-23T14:11:00.000Z,97123
2019-01-23T14:16:00.000Z,97128
2019-01-23T14:21:00.000Z,97127
2019-01-23T14:27:00.000Z,97130
2019-01-23T14:32:00.000Z,97135
2019-01-23T14:37:00.000Z,97144
2019-01-23T14:42:00.000Z,97156
2019-01-23T14:47:00.000Z,97136
2019-01-23T14:52:00.000Z,97138
2019-01-23T14:57:00.000Z,97136
2019-01-23T15:02:00.000Z,97140
2019-01-23T15:07:00.000Z,97143
2019-01-23T15:12:00.000Z,97153
2019-01-23T15:17:00.000Z,97150
2019-01-23T15:22:00.000Z,97155
2019-01-23T15:27:00.000Z,97155
2019-01-23T15:32:00.000Z,97160
2019-01-23T15:37:00.000Z,97164
2019-01-23T15:42:00.000Z,97172
2019-01-23T15:47:00.000Z,97175
2019-01-23T15:52:00.000Z,97189
2019-01-23T15:57:00.000Z,97199
2019-01-23T16:02:00.000Z,97195
2019-01-23T16:07:00.000Z,97197
2019-01-23T16:12:00.000Z,97195
2019-01-23T16:17:00.000Z,97192
2019-01-23T16:22:00.000Z,97187
2019-01-23T16:27:00.000Z,97197
2019-01-23T16:32:00.000Z,97195
2019-01-23T16:37:00.000Z,97204
2019-01-23T16:42:00.000Z,97212
2019-01-23T16:47:00.000Z,97220
2019-01-23T16:52:00.000Z,97217
2019-01-23T16:57:00.000Z,97212
2019-01-23T17:02:00.000Z,97213
2019-01-23T17:07:00.000Z,97215
2019-01-23T17:12:00.000Z,97214
2019-01-23T17:17:00.000Z,97224
2019-01-23T17:22:00.000Z,97209
2019-01-23T17:27:00.000Z,97227
2019-01-23T17:32:00.000Z,97220
2019-01-23T17:37:00.000Z,97219
2019-01-23T17:42:00.000Z,97228
2019-01-23T17:47:00.000Z,97224
2019-01-23T17:52:00.000Z,97232
2019-01-23T17:57:00.000Z,97219
2019-01-23T18:02:00.000Z,97226
2019-01-23T18:07:00.000Z,97231
2019-01-23T18:12:00.000Z,97235
2019-01-23T18:17:00.000Z,97228
2019-01-23T18:22:00.000Z,97238
2019-01-23T18:27:00.000Z,97229
2019-01-23T18:32:00.000Z,97240
2019-01-23T18:38:00.000Z,97246
2019-01-23T18:43:00.000Z,97245
2019-01-23T18:48:00.000Z,97253
2019-01-23T18:53:00.000Z,97263
2019-01-23T18:58:00.000Z,97267
2019-01-23T19:03:00.000Z,97266
2019-01-23T19:08:00.000Z,97271
2019-01-23T19:13:00.000Z,97268
2019-01-23T19:18:00.000Z,97276
2019-01-23T19:23:00.000Z,97278
2019-01-23T19:28:00.000Z,97273
2019-01-23T19:33:00.000Z,97275
2019-01-23T19:38:00.000Z,97279
2019-01-23T19:43:00.000Z,97278
2019-01-23T19:48:00.000Z,97296
2019-01-23T19:53:00.000Z,97291
2019-01-23T19:58:00.000Z,97282
2019-01-23T20:03:00.000Z,97290
2019-01-23T20:08:00.000Z,97290
2019-01-23T20:13:00.000Z,97289
2019-01-23T20:18:00.000Z,97296
2019-01-23T20:23:00.000Z,97288
2019-01-23T20:28:00.000Z,97302
2019-01-23T20:33:00.000Z,97305
2019-01-23T20:38:00.000Z,97306
2019-01-23T20:43:00.000Z,97299
2019-01-23T20:48:00.000Z,97298
2019-01-23T20:53:00.000Z,97299
2019-01-23T20:58:00.000Z,97310
2019-01-23T21:03:00.000Z,97308
2019-01-23T21:08:00.000Z,97297
2019-01-23T21:13:00.000Z,97309
2019-01-23T21:18:00.000Z,97302
2019-01-23T21:23:00.000Z,97308
2019-01-23T21:28:00.000Z,97294
2019-01-23T21:33:00.000Z,97295
2019-01-23T21:38:00.000Z,97308
2019-01-23T21:43:00.000Z,97307
2019-01-23T21:48:00.000Z,97305
2019-01-23T21:53:00.000Z,97322
2019-01-23T21:58:00.000Z,97325
2019-01-23T22:03:00.000Z,97332
2019-01-23T22:08:00.000Z,97337
2019-01-23T22:13:00.000Z,97341
2019-01-23T22:18:00.000Z,97345
2019-01-23T22:23:00.000Z,97337
2019-01-23T22:28:00.000Z,97338
2019-01-23T22:33:00.000Z,97358
2019-01-23T22:38:00.000Z,97348
2019-01-23T22:43:00.000Z,97343
2019-01-23T22:48:00.000Z,97359
2019-01-23T22:53:00.000Z,97363
2019-01-23T22:59:00.000Z,97357
2019-01-23T23:04:00.000Z,97370
2019-01-23T23:09:00.000Z,97359
2019-01-23T23:14:00.000Z,97370
2019-01-23T23:19:00.000Z,97368
2019-01-23T23:24:00.000Z,97360
2019-01-23T23:29:00.000Z,97347
2019-01-23T23:34:00.000Z,97356
2019-01-23T23:39:00.000Z,97366
2019-01-23T23:44:00.000Z,97366
2019-01-23T23:49:00.000Z,97370
2019-01-23T23:54:00.000Z,97373
2019-01-23T23:59:00.000Z,97376
