createdAt,value
2019-01-21T00:02:08.773Z,98674.14
2019-01-21T00:04:38.987Z,98674.49
2019-01-21T00:07:09.271Z,98677.42
2019-01-21T00:09:39.830Z,98676.45
2019-01-21T00:12:10.051Z,98676.96
2019-01-21T00:14:40.539Z,98674.67
2019-01-21T00:17:10.750Z,98673.36
2019-01-21T00:19:42.005Z,98673.95
2019-01-21T00:22:12.242Z,98677.81
2019-01-21T00:24:42.455Z,98675.72
2019-01-21T00:27:12.746Z,98675.03
2019-01-21T00:29:43.051Z,98681.17
2019-01-21T00:32:13.627Z,98679.20
2019-01-21T00:34:44.815Z,98681.06
2019-01-21T00:37:15.110Z,98686.31
2019-01-21T00:39:45.303Z,98684.95
2019-01-21T00:42:16.625Z,98684.95
2019-01-21T00:44:46.824Z,98687.98
2019-01-21T00:47:17.573Z,98688.23
2019-01-21T00:49:47.773Z,98692.56
2019-01-21T00:52:18.352Z,98692.18
2019-01-21T00:54:48.566Z,98687.47
2019-01-21T00:57:18.844Z,98691.53
2019-01-21T00:59:49.047Z,98690.72
2019-01-21T01:02:19.605Z,98686.44
2019-01-21T01:04:49.792Z,98692.19
2019-01-21T01:07:19.998Z,98697.64
2019-01-21T01:09:50.783Z,98694.59
2019-01-21T01:12:21.313Z,98701.50
2019-01-21T01:14:51.847Z,98699.30
2019-01-21T01:17:22.065Z,98701.92
2019-01-21T01:19:52.660Z,98708.14
2019-01-21T01:22:23.249Z,98699.80
2019-01-21T01:24:54.130Z,98710.16
2019-01-21T01:27:24.334Z,98703.39
2019-01-21T01:29:54.823Z,98706.83
2019-01-21T01:32:25.032Z,98713.91
2019-01-21T01:34:55.214Z,98715.34
2019-01-21T01:37:25.427Z,98710.08
2019-01-21T01:39:55.619Z,98716.14
2019-01-21T01:42:25.850Z,98711.00
2019-01-21T01:44:56.379Z,98710.23
2019-01-21T01:47:26.591Z,98711.20
2019-01-21T01:49:56.786Z,98709.11
2019-01-21T01:52:27.622Z,98713.91
2019-01-21T01:54:58.272Z,98713.33
2019-01-21T01:57:28.482Z,98715.95
2019-01-21T01:59:58.666Z,98716.38
2019-01-21T02:02:28.908Z,98719.89
2019-01-21T02:04:59.114Z,98720.40
2019-01-21T02:07:29.719Z,98715.14
2019-01-21T02:09:59.951Z,98716.07
2019-01-21T02:12:30.612Z,98712.83
2019-01-21T02:15:01.171Z,98712.32
2019-01-21T02:17:31.359Z,98715.56
2019-01-21T02:20:03.123Z,98709.38
2019-01-21T02:22:36.916Z,98713.75
2019-01-21T02:25:09.297Z,98703.23
2019-01-21T02:28:12.953Z,98709.81
2019-01-21T02:31:12.262Z,98707.27
2019-01-21T02:34:23.008Z,98707.80
2019-01-21T02:37:46.695Z,98712.23
2019-01-21T02:40:28.022Z,98707.98
2019-01-21T02:43:27.916Z,98703.24
2019-01-21T02:46:31.347Z,98702.00
2019-01-21T02:49:36.215Z,98702.89
2019-01-21T02:52:59.600Z,98705.09
2019-01-21T02:56:20.239Z,98704.28
2019-01-21T02:59:34.563Z,98700.38
2019-01-21T03:02:39.729Z,98699.77
2019-01-21T03:05:33.928Z,98705.59
2019-01-21T03:08:44.072Z,98706.55
2019-01-21T03:11:50.532Z,98710.73
2019-01-21T03:15:02.220Z,98706.22
2019-01-21T03:19:55.179Z,98703.69
2019-01-21T03:22:52.338Z,98702.66
2019-01-21T03:26:25.069Z,98707.98
2019-01-21T03:29:38.480Z,98699.67
2019-01-21T03:32:24.314Z,98705.00
2019-01-21T03:35:44.771Z,98707.56
2019-01-21T03:39:03.482Z,98706.67
2019-01-21T03:41:51.290Z,98710.65
2019-01-21T03:44:48.037Z,98714.59
2019-01-21T03:47:46.782Z,98712.00
2019-01-21T03:51:09.149Z,98710.25
2019-01-21T03:54:13.565Z,98707.70
2019-01-21T03:57:02.118Z,98717.12
2019-01-21T04:00:16.785Z,98716.52
2019-01-21T04:03:43.643Z,98714.88
2019-01-21T04:06:41.456Z,98712.46
2019-01-21T04:09:48.158Z,98715.51
2019-01-21T04:12:30.272Z,98714.98
2019-01-21T04:15:27.796Z,98707.28
2019-01-21T04:18:43.980Z,98711.03
2019-01-21T04:22:03.295Z,98705.51
2019-01-21T04:25:30.302Z,98708.83
2019-01-21T04:28:34.008Z,98708.98
2019-01-21T04:31:48.136Z,98705.51
2019-01-21T04:35:11.017Z,98713.77
2019-01-21T04:38:21.008Z,98708.52
2019-01-21T04:41:28.645Z,98709.95
2019-01-21T04:44:38.973Z,98714.70
2019-01-21T04:47:49.728Z,98715.51
2019-01-21T04:50:48.774Z,98723.39
2019-01-21T04:53:45.354Z,98722.42
2019-01-21T04:57:05.611Z,98724.70
2019-01-21T05:00:04.026Z,98729.07
2019-01-21T05:03:25.713Z,98727.41
2019-01-21T05:06:39.290Z,98728.64
2019-01-21T05:09:30.999Z,98728.33
2019-01-21T05:12:42.710Z,98735.25
2019-01-21T05:15:58.787Z,98735.48
2019-01-21T05:18:58.487Z,98740.73
2019-01-21T05:22:24.921Z,98740.85
2019-01-21T05:25:37.708Z,98745.49
2019-01-21T05:29:02.839Z,98746.80
2019-01-21T05:32:20.244Z,98748.27
2019-01-21T05:35:19.533Z,98740.85
2019-01-21T05:38:02.484Z,98745.99
2019-01-21T05:41:16.993Z,98743.37
2019-01-21T05:44:42.730Z,98752.52
2019-01-21T05:47:49.302Z,98748.23
2019-01-21T05:51:11.702Z,98753.13
2019-01-21T05:54:24.808Z,98754.98
2019-01-21T05:57:31.293Z,98765.66
2019-01-21T06:00:38.131Z,98770.64
2019-01-21T06:03:46.619Z,98766.41
2019-01-21T06:07:01.599Z,98772.58
2019-01-21T06:09:50.248Z,98765.95
2019-01-21T06:13:01.663Z,98759.45
2019-01-21T06:16:08.730Z,98772.97
2019-01-21T06:19:12.714Z,98772.86
2019-01-21T06:22:26.484Z,98775.49
2019-01-21T06:25:10.247Z,98778.72
2019-01-21T06:28:35.321Z,98780.64
2019-01-21T06:31:36.313Z,98787.20
2019-01-21T06:34:45.834Z,98786.45
2019-01-21T06:37:34.326Z,98787.20
2019-01-21T06:40:46.138Z,98788.98
2019-01-21T06:43:49.156Z,98788.23
2019-01-21T06:47:24.878Z,98797.00
2019-01-21T06:50:21.754Z,98797.81
2019-01-21T06:53:43.438Z,98809.14
2019-01-21T06:56:49.554Z,98805.23
2019-01-21T07:00:10.271Z,98804.70
2019-01-21T07:03:15.593Z,98809.64
2019-01-21T07:06:22.459Z,98814.84
2019-01-21T07:09:48.290Z,98816.02
2019-01-21T07:12:45.355Z,98822.41
2019-01-21T07:15:47.221Z,98825.11
2019-01-21T07:19:22.617Z,98823.97
2019-01-21T07:22:36.631Z,98827.73
2019-01-21T07:25:53.747Z,98824.50
2019-01-21T07:29:13.989Z,98818.44
2019-01-21T07:32:28.004Z,98828.73
2019-01-21T07:35:40.712Z,98820.45
2019-01-21T07:38:57.855Z,98825.28
2019-01-21T07:41:56.750Z,98823.90
2019-01-21T07:44:49.296Z,98828.23
2019-01-21T07:47:57.693Z,98825.61
2019-01-21T07:51:00.570Z,98824.89
2019-01-21T07:54:11.985Z,98833.70
2019-01-21T07:57:38.509Z,98833.88
2019-01-21T08:00:31.862Z,98831.67
2019-01-21T08:03:40.242Z,98833.38
2019-01-21T08:06:32.791Z,98840.76
2019-01-21T08:09:48.740Z,98835.02
2019-01-21T08:13:06.017Z,98840.16
2019-01-21T08:16:13.492Z,98841.97
2019-01-21T08:19:02.957Z,98843.00
2019-01-21T08:22:00.050Z,98850.63
2019-01-21T08:25:03.065Z,98847.04
2019-01-21T08:27:47.677Z,98853.00
2019-01-21T08:30:51.385Z,98859.25
2019-01-21T08:33:44.576Z,98857.91
2019-01-21T08:37:04.993Z,98857.02
2019-01-21T08:39:53.533Z,98860.67
2019-01-21T08:42:45.263Z,98866.17
2019-01-21T08:45:59.135Z,98862.09
2019-01-21T08:49:30.668Z,98863.87
2019-01-21T08:52:32.723Z,98869.72
2019-01-21T08:55:53.532Z,98874.52
2019-01-21T08:58:47.888Z,98870.58
2019-01-21T09:01:43.347Z,98879.66
2019-01-21T09:04:43.540Z,98876.85
2019-01-21T09:08:14.472Z,98880.69
2019-01-21T09:11:21.944Z,98873.50
2019-01-21T09:14:31.990Z,98868.45
2019-01-21T09:17:20.495Z,98883.41
2019-01-21T09:20:15.423Z,98875.38
2019-01-21T09:23:18.391Z,98877.81
2019-01-21T09:26:25.109Z,98881.96
2019-01-21T09:29:40.063Z,98883.39
2019-01-21T09:32:51.224Z,98886.13
2019-01-21T09:35:57.058Z,98893.48
2019-01-21T09:39:05.657Z,98891.62
2019-01-21T09:41:56.283Z,98899.30
2019-01-21T09:44:41.777Z,98900.87
2019-01-21T09:47:10.624Z,98902.19
2019-01-21T09:49:43.695Z,98904.92
2019-01-21T09:52:18.492Z,98903.61
2019-01-21T09:54:50.234Z,98902.78
2019-01-21T09:57:26.841Z,98895.13
2019-01-21T10:00:02.855Z,98898.83
2019-01-21T10:02:55.326Z,98901.07
2019-01-21T10:05:29.691Z,98897.83
2019-01-21T10:08:40.051Z,98902.78
2019-01-21T10:11:57.848Z,98901.92
2019-01-21T10:15:05.184Z,98908.45
2019-01-21T10:18:40.658Z,98906.68
2019-01-21T10:21:56.829Z,98910.32
2019-01-21T10:24:59.735Z,98906.38
2019-01-21T10:28:04.529Z,98905.38
2019-01-21T10:31:31.007Z,98903.16
2019-01-21T10:34:30.390Z,98907.22
2019-01-21T10:37:59.426Z,98903.97
2019-01-21T10:40:54.743Z,98898.44
2019-01-21T10:44:30.484Z,98899.33
2019-01-21T10:47:28.295Z,98894.50
2019-01-21T10:50:44.863Z,98898.41
2019-01-21T10:53:58.744Z,98890.39
2019-01-21T10:57:16.644Z,98894.27
2019-01-21T11:00:18.756Z,98890.23
2019-01-21T11:03:11.949Z,98891.80
2019-01-21T11:06:32.918Z,98891.78
2019-01-21T11:09:57.174Z,98891.27
2019-01-21T11:13:29.859Z,98893.83
2019-01-21T11:16:34.984Z,98882.70
2019-01-21T11:19:34.268Z,98885.29
2019-01-21T11:22:23.592Z,98886.86
2019-01-21T11:25:45.240Z,98893.34
2019-01-21T11:28:54.143Z,98889.34
2019-01-21T11:31:47.218Z,98883.50
2019-01-21T11:35:03.600Z,98880.32
2019-01-21T11:38:16.897Z,98881.95
2019-01-21T11:41:52.524Z,98878.37
2019-01-21T11:44:55.858Z,98880.03
2019-01-21T11:48:05.784Z,98882.32
2019-01-21T11:51:25.231Z,98887.87
2019-01-21T11:54:38.467Z,98882.73
2019-01-21T11:57:46.041Z,98883.13
2019-01-21T12:00:54.467Z,98878.07
2019-01-21T12:03:36.315Z,98875.00
2019-01-21T12:06:32.923Z,98878.03
2019-01-21T12:09:34.464Z,98879.20
2019-01-21T12:12:55.590Z,98875.88
2019-01-21T12:16:05.803Z,98876.23
2019-01-21T12:18:45.832Z,98879.84
2019-01-21T12:22:02.839Z,98873.05
2019-01-21T12:24:38.859Z,98870.59
2019-01-21T12:27:54.610Z,98864.52
2019-01-21T12:31:27.085Z,98866.59
2019-01-21T12:34:56.957Z,98863.19
2019-01-21T12:37:55.622Z,98858.88
2019-01-21T12:41:05.873Z,98861.90
2019-01-21T12:43:47.712Z,98861.02
2019-01-21T12:46:42.368Z,98854.87
2019-01-21T12:49:42.499Z,98855.63
2019-01-21T12:52:47.554Z,98849.66
2019-01-21T12:55:50.660Z,98846.53
2019-01-21T12:58:48.765Z,98844.10
2019-01-21T13:01:24.411Z,98845.94
2019-01-21T13:04:35.714Z,98841.02
2019-01-21T13:07:40.711Z,98841.79
2019-01-21T13:10:51.725Z,98850.16
2019-01-21T13:14:05.347Z,98837.03
2019-01-21T13:17:00.205Z,98833.34
2019-01-21T13:20:19.111Z,98838.95
2019-01-21T13:23:25.696Z,98832.48
2019-01-21T13:26:34.136Z,98825.73
2019-01-21T13:29:31.802Z,98829.22
2019-01-21T13:32:38.176Z,98832.83
2019-01-21T13:35:57.068Z,98829.45
2019-01-21T13:39:10.205Z,98823.06
2019-01-21T13:42:24.209Z,98826.09
2019-01-21T13:45:23.041Z,98822.42
2019-01-21T13:48:38.515Z,98817.86
2019-01-21T13:52:02.266Z,98827.87
2019-01-21T13:55:12.212Z,98822.31
2019-01-21T13:58:06.792Z,98824.64
2019-01-21T14:01:15.930Z,98823.30
2019-01-21T14:04:20.466Z,98830.99
2019-01-21T14:07:13.832Z,98833.31
2019-01-21T14:10:42.797Z,98826.89
2019-01-21T14:13:41.467Z,98827.20
2019-01-21T14:16:30.733Z,98831.64
2019-01-21T14:20:06.226Z,98827.36
2019-01-21T14:23:03.196Z,98831.77
2019-01-21T14:26:03.573Z,98826.89
2019-01-21T14:28:55.883Z,98835.20
2019-01-21T14:31:56.611Z,98831.45
2019-01-21T14:35:02.397Z,98831.38
2019-01-21T14:38:13.917Z,98825.73
2019-01-21T14:41:08.921Z,98826.38
2019-01-21T14:44:22.318Z,98824.70
2019-01-21T14:47:31.564Z,98819.36
2019-01-21T14:50:12.765Z,98824.08
2019-01-21T14:53:14.041Z,98821.69
2019-01-21T14:56:16.613Z,98817.86
2019-01-21T14:59:21.066Z,98824.14
2019-01-21T15:02:27.022Z,98822.02
2019-01-21T15:05:35.065Z,98823.52
2019-01-21T15:08:13.534Z,98822.17
2019-01-21T15:11:25.616Z,98819.97
2019-01-21T15:14:25.137Z,98815.87
2019-01-21T15:17:51.520Z,98815.86
2019-01-21T15:20:31.978Z,98822.66
2019-01-21T15:23:24.781Z,98824.36
2019-01-21T15:26:30.883Z,98815.00
2019-01-21T15:29:33.300Z,98816.66
2019-01-21T15:32:40.718Z,98813.57
2019-01-21T15:35:32.732Z,98820.99
2019-01-21T15:38:39.668Z,98819.30
2019-01-21T15:41:31.444Z,98817.09
2019-01-21T15:44:18.247Z,98814.39
2019-01-21T15:47:20.902Z,98812.45
2019-01-21T15:50:01.467Z,98815.73
2019-01-21T15:53:09.020Z,98817.52
2019-01-21T15:56:10.821Z,98813.46
2019-01-21T15:59:16.447Z,98820.03
2019-01-21T16:02:07.917Z,98816.11
2019-01-21T16:04:54.110Z,98816.52
2019-01-21T16:07:41.227Z,98816.91
2019-01-21T16:10:57.799Z,98822.01
2019-01-21T16:13:58.166Z,98816.12
2019-01-21T16:17:06.725Z,98819.99
2019-01-21T16:19:53.178Z,98817.22
2019-01-21T16:23:01.145Z,98823.47
2019-01-21T16:26:02.287Z,98825.81
2019-01-21T16:29:13.385Z,98824.04
2019-01-21T16:32:24.098Z,98822.77
2019-01-21T16:35:36.386Z,98828.73
2019-01-21T16:38:18.167Z,98826.31
2019-01-21T16:41:46.436Z,98821.06
2019-01-21T16:44:16.953Z,98821.56
2019-01-21T16:46:48.936Z,98815.91
2019-01-21T16:49:20.982Z,98822.16
2019-01-21T16:51:51.173Z,98815.56
2019-01-21T16:54:21.764Z,98821.56
2019-01-21T16:56:52.267Z,98822.06
2019-01-21T16:59:22.848Z,98821.77
2019-01-21T17:01:53.323Z,98822.88
2019-01-21T17:04:23.561Z,98808.14
2019-01-21T17:06:53.763Z,98811.97
2019-01-21T17:09:25.011Z,98812.36
2019-01-21T17:11:55.648Z,98811.16
2019-01-21T17:14:26.481Z,98810.66
2019-01-21T17:16:58.132Z,98808.53
2019-01-21T17:19:28.692Z,98806.65
2019-01-21T17:21:58.901Z,98809.70
2019-01-21T17:24:29.154Z,98813.18
2019-01-21T17:26:59.469Z,98816.20
2019-01-21T17:29:29.704Z,98811.05
2019-01-21T17:32:00.394Z,98810.09
2019-01-21T17:34:31.026Z,98815.91
2019-01-21T17:37:01.244Z,98816.09
2019-01-21T17:39:31.476Z,98816.52
2019-01-21T17:42:01.672Z,98813.08
2019-01-21T17:44:31.900Z,98813.68
2019-01-21T17:47:02.098Z,98813.89
2019-01-21T17:49:32.339Z,98812.47
2019-01-21T17:52:02.891Z,98816.45
2019-01-21T17:54:35.273Z,98818.89
2019-01-21T17:57:05.344Z,98819.25
2019-01-21T17:59:36.940Z,98820.56
2019-01-21T18:02:07.520Z,98821.95
2019-01-21T18:04:38.101Z,98826.31
2019-01-21T18:07:08.313Z,98821.95
2019-01-21T18:09:38.852Z,98827.13
2019-01-21T18:12:10.495Z,98830.25
2019-01-21T18:14:41.344Z,98830.05
2019-01-21T18:17:11.901Z,98824.40
2019-01-21T18:19:42.212Z,98823.23
2019-01-21T18:22:12.470Z,98822.31
2019-01-21T18:24:43.668Z,98814.78
2019-01-21T18:27:14.003Z,98813.11
2019-01-21T18:29:44.623Z,98811.05
2019-01-21T18:32:15.955Z,98811.05
2019-01-21T18:34:46.499Z,98811.87
2019-01-21T18:37:18.379Z,98811.16
2019-01-21T18:39:52.246Z,98808.46
2019-01-21T18:42:22.806Z,98817.13
2019-01-21T18:44:53.041Z,98810.45
2019-01-21T18:47:23.281Z,98820.60
2019-01-21T18:49:53.507Z,98814.39
2019-01-21T18:52:23.921Z,98812.33
2019-01-21T18:54:54.180Z,98819.64
2019-01-21T18:57:25.059Z,98820.56
2019-01-21T18:59:55.685Z,98817.87
2019-01-21T19:02:26.331Z,98820.56
2019-01-21T19:04:58.455Z,98822.38
2019-01-21T19:07:29.328Z,98817.52
2019-01-21T19:09:59.580Z,98814.39
2019-01-21T19:12:30.389Z,98815.39
2019-01-21T19:15:01.950Z,98810.73
2019-01-21T19:17:32.229Z,98812.76
2019-01-21T19:20:02.466Z,98810.23
2019-01-21T19:22:32.673Z,98807.51
2019-01-21T19:25:03.372Z,98803.99
2019-01-21T19:27:34.080Z,98804.80
2019-01-21T19:30:05.355Z,98810.95
2019-01-21T19:32:35.602Z,98810.09
2019-01-21T19:35:07.944Z,98817.02
2019-01-21T19:37:38.262Z,98816.70
2019-01-21T19:40:11.786Z,98811.97
2019-01-21T19:42:42.407Z,98818.12
2019-01-21T19:45:12.708Z,98812.27
2019-01-21T19:47:42.944Z,98811.02
2019-01-21T19:50:14.813Z,98815.34
2019-01-21T19:52:45.171Z,98811.05
2019-01-21T19:55:19.534Z,98812.94
2019-01-21T19:57:50.140Z,98810.31
2019-01-21T20:00:20.505Z,98813.36
2019-01-21T20:02:51.425Z,98808.71
2019-01-21T20:05:21.729Z,98809.63
2019-01-21T20:07:52.981Z,98811.94
2019-01-21T20:10:23.411Z,98809.67
2019-01-21T20:12:54.373Z,98807.50
2019-01-21T20:15:25.166Z,98811.34
2019-01-21T20:17:56.035Z,98812.94
2019-01-21T20:20:32.326Z,98813.72
2019-01-21T20:23:02.928Z,98818.19
2019-01-21T20:25:33.776Z,98812.37
2019-01-21T20:28:05.319Z,98815.59
2019-01-21T20:30:35.540Z,98815.62
2019-01-21T20:33:11.432Z,98810.84
2019-01-21T20:35:41.641Z,98813.19
2019-01-21T20:38:12.972Z,98812.12
2019-01-21T20:40:45.333Z,98806.72
2019-01-21T20:43:16.474Z,98805.69
2019-01-21T20:45:46.753Z,98806.52
2019-01-21T20:48:17.750Z,98816.06
2019-01-21T20:50:52.036Z,98813.11
2019-01-21T20:53:23.990Z,98812.12
2019-01-21T20:55:54.205Z,98817.02
2019-01-21T20:58:25.786Z,98818.89
2019-01-21T21:00:56.123Z,98823.23
2019-01-21T21:03:27.991Z,98820.95
2019-01-21T21:05:59.066Z,98818.83
2019-01-21T21:08:31.077Z,98817.52
2019-01-21T21:11:02.778Z,98820.28
2019-01-21T21:13:33.972Z,98807.26
2019-01-21T21:16:04.285Z,98809.59
2019-01-21T21:18:34.636Z,98809.77
2019-01-21T21:21:04.920Z,98798.02
2019-01-21T21:23:36.462Z,98801.86
2019-01-21T21:26:06.808Z,98797.81
2019-01-21T21:28:38.018Z,98800.45
2019-01-21T21:31:08.240Z,98800.05
2019-01-21T21:33:40.610Z,98800.77
2019-01-21T21:36:11.303Z,98794.98
2019-01-21T21:38:46.895Z,98801.61
2019-01-21T21:41:17.682Z,98795.58
2019-01-21T21:43:47.907Z,98800.84
2019-01-21T21:46:18.210Z,98799.52
2019-01-21T21:48:49.542Z,98795.80
2019-01-21T21:51:20.525Z,98802.25
2019-01-21T21:53:51.040Z,98804.98
2019-01-21T21:56:21.263Z,98794.88
2019-01-21T21:58:51.507Z,98793.98
2019-01-21T22:01:23.976Z,98794.13
2019-01-21T22:03:54.708Z,98789.33
2019-01-21T22:06:25.332Z,98793.66
2019-01-21T22:08:56.700Z,98795.30
2019-01-21T22:11:27.340Z,98793.66
2019-01-21T22:13:57.908Z,98793.27
2019-01-21T22:16:28.119Z,98793.88
2019-01-21T22:18:58.700Z,98791.50
2019-01-21T22:21:29.313Z,98784.27
2019-01-21T22:23:59.605Z,98784.19
2019-01-21T22:26:30.131Z,98783.59
2019-01-21T22:29:00.345Z,98775.78
2019-01-21T22:31:30.977Z,98780.25
2019-01-21T22:34:01.569Z,98777.02
2019-01-21T22:36:32.099Z,98775.89
2019-01-21T22:39:02.314Z,98782.45
2019-01-21T22:41:34.489Z,98780.42
2019-01-21T22:44:06.250Z,98775.17
2019-01-21T22:46:37.084Z,98778.66
2019-01-21T22:49:07.708Z,98772.55
2019-01-21T22:51:38.245Z,98777.27
2019-01-21T22:54:08.876Z,98768.52
2019-01-21T22:56:39.088Z,98775.00
2019-01-21T22:59:09.455Z,98772.45
2019-01-21T23:01:39.983Z,98769.15
2019-01-21T23:04:11.003Z,98765.14
2019-01-21T23:06:41.203Z,98764.86
2019-01-21T23:09:11.427Z,98767.52
2019-01-21T23:11:41.652Z,98761.88
2019-01-21T23:14:12.195Z,98767.91
2019-01-21T23:16:42.727Z,98767.48
2019-01-21T23:19:13.255Z,98765.20
2019-01-21T23:21:43.788Z,98760.73
2019-01-21T23:24:16.668Z,98755.09
2019-01-21T23:26:47.015Z,98745.05
2019-01-21T23:29:17.299Z,98747.72
2019-01-21T23:31:47.830Z,98749.24
2019-01-21T23:34:19.579Z,98743.57
2019-01-21T23:36:50.368Z,98742.19
2019-01-21T23:39:20.976Z,98740.55
2019-01-21T23:41:51.812Z,98738.39
2019-01-21T23:44:22.048Z,98730.55
2019-01-21T23:46:52.584Z,98728.17
2019-01-21T23:49:22.807Z,98716.22
2019-01-21T23:51:53.027Z,98714.25
2019-01-21T23:54:23.573Z,98709.11
2019-01-21T23:56:54.143Z,98707.52
2019-01-21T23:59:24.359Z,98704.86
