createdAt,value
2023-05-20T00:01:48.969Z,13.80
2023-05-20T00:04:17.001Z,13.80
2023-05-20T00:06:45.032Z,13.80
2023-05-20T00:09:13.175Z,13.70
2023-05-20T00:11:41.754Z,13.70
2023-05-20T00:14:09.825Z,13.70
2023-05-20T00:16:39.180Z,13.60
2023-05-20T00:19:07.644Z,13.60
2023-05-20T00:21:35.714Z,13.60
2023-05-20T00:24:03.693Z,13.50
2023-05-20T00:26:31.857Z,13.50
2023-05-20T00:28:59.883Z,13.40
2023-05-20T00:31:27.981Z,13.40
2023-05-20T00:33:57.343Z,13.40
2023-05-20T00:36:25.754Z,13.30
2023-05-20T00:38:53.719Z,13.30
2023-05-20T00:41:21.812Z,13.30
2023-05-20T00:43:49.717Z,13.30
2023-05-20T00:46:17.746Z,13.20
2023-05-20T00:48:48.728Z,13.20
2023-05-20T00:51:18.543Z,13.20
2023-05-20T00:53:47.006Z,13.20
2023-05-20T00:56:15.303Z,13.20
2023-05-20T00:58:43.392Z,13.10
2023-05-20T01:01:11.775Z,13.10
2023-05-20T01:03:39.947Z,13.10
2023-05-20T01:06:08.067Z,13.00
2023-05-20T01:08:37.404Z,13.00
2023-05-20T01:11:08.290Z,13.00
2023-05-20T01:13:41.129Z,13.00
2023-05-20T01:16:11.562Z,13.00
2023-05-20T01:18:41.999Z,13.00
2023-05-20T01:21:14.740Z,13.00
2023-05-20T01:23:44.500Z,13.00
2023-05-20T01:26:13.800Z,13.00
2023-05-20T01:28:44.629Z,13.00
2023-05-20T01:31:20.002Z,13.00
2023-05-20T01:33:53.041Z,13.00
2023-05-20T01:36:23.191Z,12.90
2023-05-20T01:38:54.086Z,12.90
2023-05-20T01:41:23.012Z,12.90
2023-05-20T01:43:51.145Z,12.80
2023-05-20T01:46:19.194Z,12.80
2023-05-20T01:48:47.156Z,12.80
2023-05-20T01:51:15.154Z,12.70
2023-05-20T01:53:43.168Z,12.70
2023-05-20T01:56:12.673Z,12.70
2023-05-20T02:01:22.542Z,12.60
2023-05-20T02:03:50.675Z,12.60
2023-05-20T02:06:18.714Z,12.60
2023-05-20T02:08:46.795Z,12.60
2023-05-20T02:11:16.219Z,12.60
2023-05-20T02:13:44.170Z,12.60
2023-05-20T02:16:12.106Z,12.60
2023-05-20T02:18:40.123Z,12.50
2023-05-20T02:21:08.108Z,12.50
2023-05-20T02:23:36.642Z,12.50
2023-05-20T02:26:04.700Z,12.50
2023-05-20T02:31:03.021Z,12.40
2023-05-20T02:33:31.101Z,12.40
2023-05-20T02:35:59.134Z,12.40
2023-05-20T02:38:27.090Z,12.30
2023-05-20T02:40:55.540Z,12.30
2023-05-20T02:43:23.577Z,12.30
2023-05-20T02:45:52.976Z,12.20
2023-05-20T02:48:21.073Z,12.20
2023-05-20T02:50:49.121Z,12.20
2023-05-20T02:53:17.035Z,12.20
2023-05-20T02:55:47.624Z,12.10
2023-05-20T02:58:15.622Z,12.10
2023-05-20T03:00:43.580Z,12.10
2023-05-20T03:03:13.884Z,12.10
2023-05-20T03:05:42.587Z,12.10
2023-05-20T03:08:11.714Z,12.00
2023-05-20T03:10:40.005Z,12.00
2023-05-20T03:13:11.239Z,12.00
2023-05-20T03:15:39.328Z,11.90
2023-05-20T03:18:08.519Z,11.90
2023-05-20T03:20:38.642Z,11.90
2023-05-20T03:23:06.727Z,11.90
2023-05-20T03:25:35.259Z,11.90
2023-05-20T03:28:04.080Z,11.80
2023-05-20T03:30:32.168Z,11.80
2023-05-20T03:33:02.868Z,11.80
2023-05-20T03:35:30.940Z,11.80
2023-05-20T03:38:01.817Z,11.80
2023-05-20T03:40:29.926Z,11.70
2023-05-20T03:42:57.852Z,11.70
2023-05-20T03:45:26.191Z,11.70
2023-05-20T03:47:54.448Z,11.70
2023-05-20T03:50:22.424Z,11.70
2023-05-20T03:52:50.453Z,11.60
2023-05-20T03:55:20.522Z,11.60
2023-05-20T03:57:48.591Z,11.60
2023-05-20T04:00:17.511Z,11.60
2023-05-20T04:02:45.765Z,11.60
2023-05-20T04:05:14.111Z,11.60
2023-05-20T04:07:42.384Z,11.60
2023-05-20T04:10:12.622Z,11.60
2023-05-20T04:12:42.476Z,11.60
2023-05-20T04:15:11.738Z,11.60
2023-05-20T04:17:40.610Z,11.70
2023-05-20T04:20:11.272Z,11.70
2023-05-20T04:22:39.542Z,11.80
2023-05-20T04:25:08.458Z,11.80
2023-05-20T04:27:37.641Z,11.90
2023-05-20T04:30:08.202Z,11.90
2023-05-20T04:32:36.630Z,12.00
2023-05-20T04:35:08.548Z,12.00
2023-05-20T04:37:37.460Z,12.00
2023-05-20T04:40:07.232Z,12.10
2023-05-20T04:42:35.586Z,12.20
2023-05-20T04:45:05.807Z,12.20
2023-05-20T04:47:38.835Z,12.30
2023-05-20T04:50:10.794Z,12.30
2023-05-20T04:52:38.998Z,12.30
2023-05-20T04:55:09.735Z,12.30
2023-05-20T04:57:39.575Z,12.40
2023-05-20T05:00:09.152Z,12.40
2023-05-20T05:02:39.054Z,12.40
2023-05-20T05:05:08.119Z,12.50
2023-05-20T05:07:36.398Z,12.50
2023-05-20T05:10:04.667Z,12.60
2023-05-20T05:12:32.604Z,12.70
2023-05-20T05:15:00.631Z,12.80
2023-05-20T05:17:29.333Z,12.90
2023-05-20T05:19:58.681Z,13.00
2023-05-20T05:22:26.802Z,13.10
2023-05-20T05:24:55.731Z,13.20
2023-05-20T05:27:23.906Z,13.30
2023-05-20T05:29:51.900Z,13.50
2023-05-20T05:32:20.062Z,13.60
2023-05-20T05:34:48.053Z,13.70
2023-05-20T05:37:17.416Z,13.80
2023-05-20T05:39:45.363Z,14.00
2023-05-20T05:42:13.368Z,14.10
2023-05-20T05:44:41.319Z,14.20
2023-05-20T05:47:09.433Z,14.30
2023-05-20T05:49:37.462Z,14.40
2023-05-20T05:52:07.290Z,14.50
2023-05-20T05:54:36.618Z,14.60
2023-05-20T05:57:06.396Z,14.70
2023-05-20T05:59:34.802Z,14.80
2023-05-20T06:02:03.078Z,14.90
2023-05-20T06:04:31.219Z,14.90
2023-05-20T06:06:59.469Z,15.00
2023-05-20T06:09:27.478Z,15.10
2023-05-20T06:11:56.783Z,15.30
2023-05-20T06:14:24.696Z,15.40
2023-05-20T06:16:52.706Z,15.50
2023-05-20T06:19:20.920Z,15.60
2023-05-20T06:21:48.965Z,15.70
2023-05-20T06:24:17.083Z,15.80
2023-05-20T06:26:46.110Z,16.00
2023-05-20T06:29:15.521Z,15.80
2023-05-20T06:31:43.675Z,16.00
2023-05-20T06:34:11.802Z,16.10
2023-05-20T06:36:39.779Z,16.10
2023-05-20T06:39:12.575Z,16.00
2023-05-20T06:41:41.119Z,16.00
2023-05-20T06:44:09.552Z,16.10
2023-05-20T06:46:39.136Z,16.30
2023-05-20T06:49:07.149Z,16.40
2023-05-20T06:51:35.171Z,16.60
2023-05-20T06:54:03.128Z,16.70
2023-05-20T06:56:31.237Z,16.90
2023-05-20T06:58:59.348Z,17.00
2023-05-20T07:01:27.371Z,17.30
2023-05-20T07:03:57.106Z,17.30
2023-05-20T07:06:25.229Z,17.40
2023-05-20T07:08:53.332Z,17.50
2023-05-20T07:11:21.649Z,17.60
2023-05-20T07:13:49.577Z,17.70
2023-05-20T07:16:17.882Z,18.00
2023-05-20T07:18:45.968Z,18.30
2023-05-20T07:21:15.304Z,18.50
2023-05-20T07:23:43.322Z,18.70
2023-05-20T07:26:11.330Z,18.90
2023-05-20T07:28:40.009Z,19.10
2023-05-20T07:31:08.065Z,19.00
2023-05-20T07:33:36.022Z,19.10
2023-05-20T07:36:04.099Z,19.10
2023-05-20T07:38:33.548Z,19.20
2023-05-20T07:41:01.807Z,19.40
2023-05-20T07:43:30.433Z,19.40
2023-05-20T07:45:58.462Z,19.40
2023-05-20T07:48:26.476Z,19.30
2023-05-20T07:50:57.217Z,19.40
2023-05-20T07:53:25.263Z,19.40
2023-05-20T07:55:54.668Z,19.40
2023-05-20T07:58:22.836Z,19.40
2023-05-20T08:00:50.965Z,19.50
2023-05-20T08:03:19.468Z,19.60
2023-05-20T08:05:47.561Z,19.60
2023-05-20T08:08:16.203Z,19.50
2023-05-20T08:10:44.352Z,19.40
2023-05-20T08:13:13.604Z,19.40
2023-05-20T08:15:41.615Z,19.50
2023-05-20T08:18:09.632Z,19.50
2023-05-20T08:20:37.664Z,19.50
2023-05-20T08:23:05.680Z,19.50
2023-05-20T08:25:33.749Z,19.50
2023-05-20T08:28:03.912Z,19.30
2023-05-20T08:30:34.022Z,19.50
2023-05-20T08:33:02.441Z,19.50
2023-05-20T08:35:30.482Z,19.60
2023-05-20T08:37:58.631Z,19.90
2023-05-20T08:40:28.036Z,20.40
2023-05-20T08:42:57.686Z,20.90
2023-05-20T08:45:28.654Z,21.10
2023-05-20T08:47:59.444Z,21.40
2023-05-20T08:50:27.687Z,21.60
2023-05-20T08:52:55.675Z,21.80
2023-05-20T08:55:27.784Z,21.80
2023-05-20T08:57:56.161Z,21.80
2023-05-20T09:00:27.386Z,22.00
2023-05-20T09:03:04.447Z,22.10
2023-05-20T09:05:32.933Z,22.10
2023-05-20T09:08:08.435Z,22.10
2023-05-20T09:10:37.445Z,22.10
2023-05-20T09:13:06.377Z,22.40
2023-05-20T09:15:35.138Z,22.70
2023-05-20T09:18:06.561Z,23.00
2023-05-20T09:20:37.152Z,23.10
2023-05-20T09:23:07.785Z,23.00
2023-05-20T09:25:36.640Z,22.70
2023-05-20T09:28:06.105Z,22.80
2023-05-20T09:30:34.372Z,23.10
2023-05-20T09:33:05.914Z,24.00
2023-05-20T09:35:38.046Z,24.60
2023-05-20T09:38:07.579Z,25.60
2023-05-20T09:40:37.670Z,26.10
2023-05-20T09:43:07.751Z,26.30
2023-05-20T09:45:36.677Z,26.20
2023-05-20T09:48:06.819Z,25.40
2023-05-20T09:50:35.704Z,25.10
2023-05-20T09:53:05.600Z,25.00
2023-05-20T09:55:34.853Z,25.30
2023-05-20T09:58:04.489Z,25.30
2023-05-20T10:00:33.057Z,25.20
2023-05-20T10:03:04.437Z,25.00
2023-05-20T10:05:38.365Z,24.80
2023-05-20T10:08:29.166Z,24.60
2023-05-20T10:11:06.844Z,24.10
2023-05-20T10:13:51.933Z,23.70
2023-05-20T10:16:30.749Z,23.80
2023-05-20T10:19:13.090Z,24.00
2023-05-20T10:21:42.588Z,23.70
2023-05-20T10:24:12.062Z,23.50
2023-05-20T10:26:40.818Z,23.30
2023-05-20T10:29:16.940Z,23.30
2023-05-20T10:31:51.248Z,23.40
2023-05-20T10:34:20.333Z,23.40
2023-05-20T10:36:59.523Z,23.30
2023-05-20T10:39:28.828Z,23.10
2023-05-20T10:42:07.981Z,22.90
2023-05-20T10:44:43.524Z,22.70
2023-05-20T10:49:45.509Z,22.40
2023-05-20T10:52:15.787Z,22.30
2023-05-20T10:54:50.144Z,22.20
2023-05-20T10:57:20.140Z,22.20
2023-05-20T10:59:48.825Z,22.30
2023-05-20T11:02:18.158Z,22.50
2023-05-20T11:04:47.109Z,22.70
2023-05-20T11:07:26.616Z,22.80
2023-05-20T11:09:54.595Z,22.50
2023-05-20T11:12:23.027Z,22.50
2023-05-20T11:14:51.495Z,22.70
2023-05-20T11:17:21.009Z,22.60
2023-05-20T11:19:49.628Z,22.70
2023-05-20T11:22:19.036Z,22.80
2023-05-20T11:24:48.075Z,23.00
2023-05-20T11:27:16.121Z,23.10
2023-05-20T11:29:44.354Z,23.10
2023-05-20T11:32:13.416Z,22.90
2023-05-20T11:34:42.582Z,22.80
2023-05-20T11:37:12.160Z,22.90
2023-05-20T11:39:41.508Z,22.90
2023-05-20T11:42:09.608Z,22.90
2023-05-20T11:44:38.452Z,22.70
2023-05-20T11:47:06.729Z,22.70
2023-05-20T11:49:41.536Z,22.90
2023-05-20T11:52:11.726Z,23.00
2023-05-20T11:54:41.282Z,23.10
2023-05-20T11:57:09.399Z,23.30
2023-05-20T11:59:37.595Z,23.30
2023-05-20T12:02:05.483Z,23.10
2023-05-20T12:04:33.487Z,23.00
2023-05-20T12:07:01.947Z,22.70
2023-05-20T12:09:30.004Z,22.30
2023-05-20T12:11:59.400Z,22.30
2023-05-20T12:14:27.418Z,22.20
2023-05-20T12:16:55.629Z,22.10
2023-05-20T12:19:23.620Z,22.10
2023-05-20T12:21:52.800Z,22.10
2023-05-20T12:24:21.293Z,22.00
2023-05-20T12:26:49.369Z,21.90
2023-05-20T12:29:18.686Z,21.90
2023-05-20T12:31:46.738Z,21.80
2023-05-20T12:34:14.920Z,21.60
2023-05-20T12:36:43.028Z,21.60
2023-05-20T12:39:11.211Z,21.60
2023-05-20T12:41:39.294Z,21.70
2023-05-20T12:44:07.280Z,21.70
2023-05-20T12:46:37.521Z,21.90
2023-05-20T12:49:05.702Z,22.00
2023-05-20T12:51:33.632Z,22.10
2023-05-20T12:54:01.535Z,22.20
2023-05-20T12:56:30.472Z,22.30
2023-05-20T12:58:58.681Z,22.50
2023-05-20T13:01:26.831Z,22.40
2023-05-20T13:03:56.203Z,22.10
2023-05-20T13:06:24.196Z,22.20
2023-05-20T13:08:52.201Z,22.30
2023-05-20T13:11:20.228Z,22.10
2023-05-20T13:13:48.173Z,21.90
2023-05-20T13:16:16.876Z,21.80
2023-05-20T13:18:44.985Z,21.70
2023-05-20T13:21:14.395Z,21.90
2023-05-20T13:23:43.023Z,21.90
2023-05-20T13:26:11.417Z,21.90
2023-05-20T13:28:39.318Z,22.00
2023-05-20T13:31:07.707Z,22.20
2023-05-20T13:33:35.787Z,22.20
2023-05-20T13:36:03.893Z,22.10
2023-05-20T13:38:34.484Z,22.10
2023-05-20T13:41:03.260Z,22.10
2023-05-20T13:43:33.220Z,22.10
2023-05-20T13:46:01.322Z,22.50
2023-05-20T13:48:29.589Z,22.40
2023-05-20T13:50:57.597Z,22.20
2023-05-20T13:53:25.571Z,22.20
2023-05-20T13:55:55.137Z,22.20
2023-05-20T13:58:23.154Z,22.30
2023-05-20T14:00:51.314Z,22.50
2023-05-20T14:03:19.751Z,22.50
2023-05-20T14:05:47.946Z,22.40
2023-05-20T14:08:15.903Z,22.30
2023-05-20T14:10:43.945Z,22.20
2023-05-20T14:13:13.278Z,22.00
2023-05-20T14:15:41.387Z,21.80
2023-05-20T14:18:09.496Z,21.70
2023-05-20T14:20:37.677Z,21.60
2023-05-20T14:23:05.923Z,21.50
2023-05-20T14:25:34.027Z,21.40
2023-05-20T14:28:01.933Z,21.30
2023-05-20T14:30:31.506Z,21.20
2023-05-20T14:32:59.723Z,21.00
2023-05-20T14:35:27.804Z,20.90
2023-05-20T14:37:55.841Z,20.80
2023-05-20T14:40:24.046Z,20.90
2023-05-20T14:42:52.060Z,20.90
2023-05-20T14:45:20.493Z,20.80
2023-05-20T14:47:49.820Z,20.70
2023-05-20T14:50:17.876Z,20.60
2023-05-20T14:52:45.898Z,20.50
2023-05-20T14:55:13.928Z,20.40
2023-05-20T14:57:41.957Z,20.40
2023-05-20T15:00:11.776Z,20.40
2023-05-20T15:02:39.827Z,20.40
2023-05-20T15:05:11.945Z,20.30
2023-05-20T15:07:40.513Z,20.30
2023-05-20T15:10:09.627Z,20.30
2023-05-20T15:12:37.603Z,20.20
2023-05-20T15:15:06.430Z,20.10
2023-05-20T15:17:34.412Z,20.00
2023-05-20T15:20:02.434Z,19.90
2023-05-20T15:22:32.005Z,19.70
2023-05-20T15:25:00.108Z,19.70
2023-05-20T15:27:28.188Z,19.70
2023-05-20T15:29:56.266Z,19.60
2023-05-20T15:32:24.307Z,19.60
2023-05-20T15:34:52.349Z,19.60
2023-05-20T15:37:20.302Z,19.60
2023-05-20T15:39:49.607Z,19.60
2023-05-20T15:42:18.463Z,19.60
2023-05-20T15:44:46.793Z,19.60
2023-05-20T15:47:14.806Z,19.60
2023-05-20T15:49:42.866Z,19.50
2023-05-20T15:52:10.803Z,19.40
2023-05-20T15:54:38.808Z,19.40
2023-05-20T15:57:08.201Z,19.40
2023-05-20T15:59:36.181Z,19.50
2023-05-20T16:02:04.309Z,19.50
2023-05-20T16:04:32.638Z,19.60
2023-05-20T16:07:00.745Z,19.50
2023-05-20T16:09:28.641Z,19.50
2023-05-20T16:11:57.061Z,19.60
2023-05-20T16:14:26.498Z,19.60
2023-05-20T16:16:54.593Z,19.70
2023-05-20T16:19:23.174Z,19.70
2023-05-20T16:21:51.311Z,19.60
2023-05-20T16:24:19.255Z,19.60
2023-05-20T16:26:47.204Z,19.60
2023-05-20T16:29:16.497Z,19.60
2023-05-20T16:31:47.095Z,19.60
2023-05-20T16:34:16.770Z,19.60
2023-05-20T16:36:46.342Z,19.50
2023-05-20T16:39:14.922Z,19.50
2023-05-20T16:41:43.441Z,19.50
2023-05-20T16:44:11.766Z,19.60
2023-05-20T16:46:39.719Z,19.60
2023-05-20T16:49:09.134Z,19.50
2023-05-20T16:51:37.145Z,19.50
2023-05-20T16:54:05.256Z,19.40
2023-05-20T16:56:33.361Z,19.40
2023-05-20T16:59:01.309Z,19.40
2023-05-20T17:01:29.585Z,19.40
2023-05-20T17:03:57.582Z,19.40
2023-05-20T17:06:27.019Z,19.40
2023-05-20T17:08:55.059Z,19.40
2023-05-20T17:11:22.928Z,19.30
2023-05-20T17:13:51.013Z,19.10
2023-05-20T17:16:19.145Z,19.10
2023-05-20T17:18:48.308Z,19.20
2023-05-20T17:21:20.137Z,19.10
2023-05-20T17:23:49.485Z,19.10
2023-05-20T17:26:17.705Z,19.00
2023-05-20T17:28:45.894Z,19.00
2023-05-20T17:31:13.904Z,19.00
2023-05-20T17:33:41.963Z,18.90
2023-05-20T17:36:09.988Z,18.90
2023-05-20T17:38:38.191Z,18.80
2023-05-20T17:41:07.495Z,18.80
2023-05-20T17:43:35.669Z,18.70
2023-05-20T17:46:03.619Z,18.70
2023-05-20T17:48:32.927Z,18.60
2023-05-20T17:51:00.872Z,18.50
2023-05-20T17:53:28.943Z,18.50
2023-05-20T17:55:56.886Z,18.50
2023-05-20T17:58:27.290Z,18.40
2023-05-20T18:00:55.502Z,18.30
2023-05-20T18:03:23.881Z,18.30
2023-05-20T18:05:53.792Z,18.30
2023-05-20T18:08:25.214Z,18.30
2023-05-20T18:10:53.336Z,18.30
2023-05-20T18:13:21.566Z,18.30
2023-05-20T18:15:51.034Z,18.30
2023-05-20T18:18:19.024Z,18.30
2023-05-20T18:20:47.041Z,18.30
2023-05-20T18:23:15.122Z,18.20
2023-05-20T18:25:43.220Z,18.20
2023-05-20T18:28:12.760Z,18.10
2023-05-20T18:30:40.869Z,18.10
2023-05-20T18:33:10.930Z,18.00
2023-05-20T18:35:39.335Z,17.90
2023-05-20T18:38:07.653Z,17.80
2023-05-20T18:40:35.825Z,17.80
2023-05-20T18:43:03.955Z,17.70
2023-05-20T18:45:32.018Z,17.70
2023-05-20T18:48:00.445Z,17.60
2023-05-20T18:50:29.821Z,17.50
2023-05-20T18:52:57.747Z,17.50
2023-05-20T18:55:26.299Z,17.40
2023-05-20T18:57:54.356Z,17.40
2023-05-20T19:00:22.491Z,17.30
2023-05-20T19:02:50.601Z,17.30
2023-05-20T19:05:19.666Z,17.20
2023-05-20T19:07:49.047Z,17.10
2023-05-20T19:10:17.297Z,17.10
2023-05-20T19:12:45.205Z,17.00
2023-05-20T19:15:13.569Z,17.00
2023-05-20T19:17:41.645Z,16.90
2023-05-20T19:20:10.613Z,16.90
2023-05-20T19:22:38.716Z,16.80
2023-05-20T19:25:08.577Z,16.80
2023-05-20T19:27:36.738Z,16.70
2023-05-20T19:30:05.044Z,16.70
2023-05-20T19:32:33.028Z,16.60
2023-05-20T19:35:01.217Z,16.60
2023-05-20T19:37:29.202Z,16.50
2023-05-20T19:39:57.183Z,16.50
2023-05-20T19:42:26.552Z,16.40
2023-05-20T19:44:54.799Z,16.40
2023-05-20T19:47:23.041Z,16.30
2023-05-20T19:49:51.234Z,16.30
2023-05-20T19:52:19.913Z,16.30
2023-05-20T19:54:48.520Z,16.20
2023-05-20T19:57:16.600Z,16.20
2023-05-20T19:59:45.882Z,16.20
2023-05-20T20:02:14.793Z,16.10
2023-05-20T20:04:42.947Z,16.10
2023-05-20T20:07:10.984Z,16.00
2023-05-20T20:09:38.964Z,16.00
2023-05-20T20:12:07.811Z,16.00
2023-05-20T20:14:35.756Z,16.00
2023-05-20T20:17:06.223Z,15.90
2023-05-20T20:19:34.262Z,15.90
2023-05-20T20:22:02.318Z,15.80
2023-05-20T20:24:30.202Z,15.80
2023-05-20T20:26:58.288Z,15.80
2023-05-20T20:29:26.435Z,15.70
2023-05-20T20:31:55.974Z,15.70
2023-05-20T20:34:25.291Z,15.70
2023-05-20T20:36:54.881Z,15.60
2023-05-20T20:39:25.069Z,15.60
2023-05-20T20:41:54.476Z,15.60
2023-05-20T20:44:22.739Z,15.60
2023-05-20T20:46:51.707Z,15.60
2023-05-20T20:49:19.945Z,15.50
2023-05-20T20:51:50.517Z,15.50
2023-05-20T20:54:18.452Z,15.50
2023-05-20T20:56:47.283Z,15.50
2023-05-20T20:59:15.705Z,15.40
2023-05-20T21:01:44.702Z,15.40
2023-05-20T21:04:13.680Z,15.40
2023-05-20T21:06:45.864Z,15.30
2023-05-20T21:09:15.843Z,15.30
2023-05-20T21:11:45.197Z,15.30
2023-05-20T21:14:13.973Z,15.30
2023-05-20T21:16:43.308Z,15.20
2023-05-20T21:19:11.406Z,15.20
2023-05-20T21:21:39.377Z,15.20
2023-05-20T21:24:07.761Z,15.20
2023-05-20T21:26:37.060Z,15.20
2023-05-20T21:29:05.982Z,15.20
2023-05-20T21:31:34.023Z,15.10
2023-05-20T21:34:01.988Z,15.10
2023-05-20T21:36:30.023Z,15.10
2023-05-20T21:38:58.081Z,15.00
2023-05-20T21:41:27.206Z,15.00
2023-05-20T21:43:56.511Z,15.00
2023-05-20T21:46:24.550Z,14.90
2023-05-20T21:48:52.625Z,14.90
2023-05-20T21:51:20.660Z,14.90
2023-05-20T21:53:48.643Z,14.90
2023-05-20T21:56:16.562Z,14.80
2023-05-20T21:58:44.505Z,14.80
2023-05-20T22:01:14.036Z,14.80
2023-05-20T22:03:47.984Z,14.80
2023-05-20T22:06:17.510Z,14.70
2023-05-20T22:08:45.660Z,14.70
2023-05-20T22:11:15.615Z,14.70
2023-05-20T22:13:44.357Z,14.70
2023-05-20T22:16:14.238Z,14.70
2023-05-20T22:18:42.667Z,14.60
2023-05-20T22:21:11.143Z,14.60
2023-05-20T22:23:39.172Z,14.60
2023-05-20T22:26:08.611Z,14.60
2023-05-20T22:28:36.737Z,14.60
2023-05-20T22:31:05.055Z,14.60
2023-05-20T22:33:34.421Z,14.60
2023-05-20T22:36:02.376Z,14.60
2023-05-20T22:38:30.849Z,14.60
2023-05-20T22:40:58.776Z,14.60
2023-05-20T22:43:26.762Z,14.60
2023-05-20T22:45:54.774Z,14.60
2023-05-20T22:48:23.508Z,14.60
2023-05-20T22:50:54.030Z,14.60
2023-05-20T22:53:22.025Z,14.50
2023-05-20T22:55:50.140Z,14.50
2023-05-20T22:58:18.126Z,14.50
2023-05-20T23:00:46.189Z,14.60
2023-05-20T23:03:14.214Z,14.50
2023-05-20T23:05:42.196Z,14.50
2023-05-20T23:08:11.481Z,14.50
2023-05-20T23:10:39.510Z,14.50
2023-05-20T23:13:07.426Z,14.50
2023-05-20T23:15:35.535Z,14.50
2023-05-20T23:18:03.746Z,14.50
2023-05-20T23:20:31.790Z,14.40
2023-05-20T23:23:05.560Z,14.40
2023-05-20T23:25:37.923Z,14.40
2023-05-20T23:28:06.265Z,14.40
2023-05-20T23:30:35.369Z,14.30
2023-05-20T23:33:04.002Z,14.30
2023-05-20T23:35:32.080Z,14.30
2023-05-20T23:38:00.047Z,14.30
2023-05-20T23:40:27.952Z,14.30
2023-05-20T23:42:57.344Z,14.20
2023-05-20T23:45:25.326Z,14.30
2023-05-20T23:47:53.857Z,14.30
2023-05-20T23:50:21.989Z,14.30
2023-05-20T23:52:49.943Z,14.30
2023-05-20T23:55:19.527Z,14.30
2023-05-20T23:57:47.528Z,14.30
