createdAt,value
2024-04-02T03:05:51.313Z,8.4
2024-04-02T03:21:25.268Z,8.3
2024-04-02T03:36:59.301Z,8.3
2024-04-02T03:52:33.249Z,8
2024-04-02T04:08:07.262Z,8.1
2024-04-02T04:23:41.234Z,8.3
2024-04-02T04:39:15.254Z,8.3
2024-04-02T04:54:49.226Z,8.5
2024-04-02T05:10:23.259Z,8.8
2024-04-02T05:25:57.334Z,8.8
2024-04-02T05:41:31.323Z,9.1
2024-04-02T05:57:08.209Z,9.4
2024-04-02T06:12:42.216Z,9.8
2024-04-02T06:28:16.209Z,10.2
2024-04-02T06:43:50.236Z,10.8
2024-04-02T06:59:24.444Z,11.2
2024-04-02T07:14:58.453Z,11.3
2024-04-02T07:30:32.459Z,11.3
2024-04-02T07:46:06.483Z,11.3
2024-04-02T08:01:40.809Z,11.5
2024-04-02T08:17:14.820Z,12.1
2024-04-02T08:32:50.180Z,12.8
2024-04-02T08:48:24.184Z,13.6
2024-04-02T09:03:58.291Z,13.6
2024-04-02T09:19:32.343Z,13.7
2024-04-02T09:35:06.394Z,14.4
2024-04-02T09:50:40.530Z,14.8
2024-04-02T10:06:14.659Z,14.2
2024-04-02T10:21:48.766Z,14.1
2024-04-02T10:37:22.791Z,14.7
2024-04-02T10:52:56.850Z,14.2
2024-04-02T11:08:31.330Z,14.3
2024-04-02T11:24:05.488Z,14.2
2024-04-02T11:39:55.865Z,14.8
2024-04-02T11:55:29.984Z,15
2024-04-02T12:11:04.141Z,15.5
2024-04-02T12:26:38.205Z,15.4
2024-04-02T12:42:12.256Z,15
2024-04-02T12:57:46.320Z,15.4
2024-04-02T13:13:20.386Z,15.8
2024-04-02T13:28:54.596Z,15.1
2024-04-02T13:44:28.691Z,15
2024-04-02T14:00:02.757Z,14.9
2024-04-02T14:15:36.819Z,14.9
2024-04-02T14:31:10.827Z,14.6
2024-04-02T14:46:49.328Z,14.7
2024-04-02T15:02:23.401Z,15.2
2024-04-02T15:17:57.601Z,15
2024-04-02T15:33:31.767Z,14.7
2024-04-02T15:49:05.911Z,14.6
2024-04-02T16:04:39.974Z,14.5
2024-04-02T16:20:14.352Z,14.3
2024-04-02T16:35:48.444Z,14
2024-04-02T16:51:22.543Z,13.5
2024-04-02T17:06:56.613Z,12.9
2024-04-02T17:22:30.679Z,12.7
2024-04-02T17:38:04.726Z,12.5
2024-04-02T17:53:38.759Z,12.3
2024-04-02T18:09:12.888Z,11.9
2024-04-02T18:24:49.545Z,11.7
2024-04-02T18:40:37.600Z,11.6
2024-04-02T18:56:11.592Z,11.5
2024-04-02T19:11:45.619Z,11.5
2024-04-02T19:27:19.642Z,11.4
2024-04-02T19:42:53.672Z,11.3
2024-04-02T19:58:27.773Z,11.1
2024-04-02T20:14:01.781Z,11
2024-04-02T20:29:35.825Z,10.7
2024-04-02T20:45:09.814Z,10.6
2024-04-02T21:00:43.832Z,10.6
2024-04-02T21:16:18.054Z,10.7
2024-04-02T21:31:52.083Z,10.7
2024-04-02T21:47:26.237Z,10.8
2024-04-02T22:03:00.332Z,10.5
2024-04-02T22:18:34.489Z,10.4
2024-04-02T22:34:08.497Z,10.3
2024-04-02T22:49:42.632Z,10
2024-04-02T23:05:16.662Z,9.6
2024-04-02T23:20:50.657Z,9.6
2024-04-02T23:36:24.734Z,9.6
2024-04-02T23:51:58.842Z,9.5
