createdAt,value
2019-02-28T00:00:23.913Z,9.17
2019-02-28T00:02:53.912Z,10.80
2019-02-28T00:05:22.607Z,9.03
2019-02-28T00:07:51.043Z,10.33
2019-02-28T00:10:19.475Z,10.53
2019-02-28T00:12:48.687Z,9.03
2019-02-28T00:15:17.130Z,9.73
2019-02-28T00:17:45.610Z,9.20
2019-02-28T00:20:14.077Z,9.73
2019-02-28T00:22:42.555Z,9.60
2019-02-28T00:25:11.164Z,9.50
2019-02-28T00:27:39.638Z,9.07
2019-02-28T00:30:11.393Z,8.43
2019-02-28T00:32:39.850Z,8.07
2019-02-28T00:35:12.802Z,7.83
2019-02-28T00:37:39.132Z,7.87
2019-02-28T00:40:09.343Z,7.37
2019-02-28T00:42:37.796Z,8.00
2019-02-28T00:45:14.329Z,9.03
2019-02-28T00:47:42.840Z,6.43
2019-02-28T00:50:11.525Z,8.00
2019-02-28T00:52:39.970Z,8.20
2019-02-28T00:55:14.566Z,7.00
2019-02-28T00:57:41.689Z,7.03
2019-02-28T01:00:18.197Z,7.53
2019-02-28T01:02:52.076Z,7.40
2019-02-28T01:05:16.814Z,7.43
2019-02-28T01:07:48.134Z,7.03
2019-02-28T01:10:15.602Z,8.10
2019-02-28T01:12:44.056Z,8.17
2019-02-28T01:15:16.980Z,7.33
2019-02-28T01:17:45.427Z,7.43
2019-02-28T01:20:16.055Z,7.50
2019-02-28T01:22:44.182Z,7.80
2019-02-28T01:25:17.338Z,7.73
2019-02-28T01:27:45.852Z,7.23
2019-02-28T01:30:15.354Z,8.40
2019-02-28T01:32:44.011Z,6.57
2019-02-28T01:35:12.467Z,6.40
2019-02-28T01:37:40.968Z,7.37
2019-02-28T01:40:11.818Z,7.20
2019-02-28T01:42:40.282Z,7.30
2019-02-28T01:45:11.002Z,6.50
2019-02-28T01:47:39.659Z,6.60
2019-02-28T01:50:10.160Z,7.50
2019-02-28T01:52:44.343Z,7.10
2019-02-28T01:55:10.285Z,6.97
2019-02-28T01:57:42.505Z,6.77
2019-02-28T02:00:17.239Z,6.97
2019-02-28T02:02:45.719Z,6.47
2019-02-28T02:05:16.976Z,7.00
2019-02-28T02:07:44.492Z,7.50
2019-02-28T02:10:21.278Z,7.03
2019-02-28T02:12:50.521Z,7.53
2019-02-28T02:15:18.994Z,6.87
2019-02-28T02:17:47.451Z,6.10
2019-02-28T02:20:16.773Z,5.90
2019-02-28T02:22:45.395Z,7.20
2019-02-28T02:25:14.202Z,6.30
2019-02-28T02:27:42.875Z,8.00
2019-02-28T02:30:22.708Z,8.70
2019-02-28T02:32:51.140Z,7.43
2019-02-28T02:35:19.611Z,6.70
2019-02-28T02:37:48.137Z,6.60
2019-02-28T02:40:17.456Z,7.20
2019-02-28T02:42:48.828Z,7.60
2019-02-28T02:45:16.577Z,7.83
2019-02-28T02:47:45.090Z,6.97
2019-02-28T02:50:14.610Z,8.57
2019-02-28T02:52:43.695Z,6.97
2019-02-28T02:55:12.625Z,8.27
2019-02-28T02:57:41.209Z,8.43
2019-02-28T03:00:17.168Z,6.83
2019-02-28T03:02:45.748Z,7.70
2019-02-28T03:05:14.754Z,7.50
2019-02-28T03:07:43.362Z,7.37
2019-02-28T03:10:17.326Z,7.57
2019-02-28T03:12:44.574Z,7.33
2019-02-28T03:15:15.276Z,7.30
2019-02-28T03:17:47.341Z,7.83
2019-02-28T03:20:14.380Z,7.50
2019-02-28T03:22:42.852Z,7.33
2019-02-28T03:25:13.497Z,6.60
2019-02-28T03:27:41.989Z,6.97
2019-02-28T03:30:26.015Z,6.47
2019-02-28T03:32:43.741Z,6.50
2019-02-28T03:35:12.145Z,7.10
2019-02-28T03:37:40.743Z,6.80
2019-02-28T03:40:11.463Z,6.00
2019-02-28T03:42:39.922Z,7.47
2019-02-28T03:45:11.194Z,7.27
2019-02-28T03:47:39.668Z,6.83
2019-02-28T03:50:10.156Z,7.70
2019-02-28T03:52:44.048Z,6.63
2019-02-28T03:55:10.815Z,7.60
2019-02-28T03:57:39.300Z,7.40
2019-02-28T04:00:13.538Z,7.60
2019-02-28T04:02:42.003Z,7.40
2019-02-28T04:05:10.552Z,6.80
2019-02-28T04:07:39.012Z,6.87
2019-02-28T04:10:09.922Z,6.50
2019-02-28T04:12:45.065Z,6.83
2019-02-28T04:15:14.672Z,7.97
2019-02-28T04:17:43.129Z,7.00
2019-02-28T04:20:11.719Z,6.63
2019-02-28T04:22:40.184Z,7.17
2019-02-28T04:25:09.997Z,6.97
2019-02-28T04:27:40.466Z,6.97
2019-02-28T04:30:15.503Z,6.93
2019-02-28T04:32:43.943Z,8.43
2019-02-28T04:35:12.992Z,7.77
2019-02-28T04:37:46.733Z,6.57
2019-02-28T04:40:14.603Z,7.97
2019-02-28T04:42:43.055Z,7.70
2019-02-28T04:45:13.314Z,7.30
2019-02-28T04:47:41.967Z,8.27
2019-02-28T04:50:12.265Z,6.80
2019-02-28T04:52:46.282Z,7.67
2019-02-28T04:55:11.963Z,6.73
2019-02-28T04:57:40.482Z,7.30
2019-02-28T05:00:19.215Z,7.93
2019-02-28T05:02:47.702Z,7.47
2019-02-28T05:05:16.241Z,7.33
2019-02-28T05:07:44.673Z,6.70
2019-02-28T05:10:13.228Z,7.20
2019-02-28T05:12:41.754Z,7.10
2019-02-28T05:15:16.273Z,6.43
2019-02-28T05:17:44.710Z,6.73
2019-02-28T05:20:13.539Z,6.60
2019-02-28T05:22:41.977Z,7.90
2019-02-28T05:25:17.827Z,6.47
2019-02-28T05:27:41.700Z,6.28
2019-02-28T05:30:17.977Z,6.73
2019-02-28T05:32:43.471Z,5.30
2019-02-28T05:35:11.986Z,6.03
2019-02-28T05:37:46.515Z,6.33
2019-02-28T05:40:13.741Z,6.22
2019-02-28T05:42:42.199Z,6.53
2019-02-28T05:45:14.571Z,6.53
2019-02-28T05:47:46.161Z,5.70
2019-02-28T05:50:16.764Z,6.90
2019-02-28T05:52:43.199Z,8.40
2019-02-28T05:55:11.781Z,6.70
2019-02-28T05:57:43.270Z,6.53
2019-02-28T06:00:16.378Z,6.40
2019-02-28T06:02:44.991Z,7.40
2019-02-28T06:05:13.505Z,5.53
2019-02-28T06:07:42.051Z,7.33
2019-02-28T06:10:12.610Z,7.42
2019-02-28T06:12:43.891Z,6.70
2019-02-28T06:15:15.667Z,6.97
2019-02-28T06:17:44.198Z,8.20
2019-02-28T06:20:16.270Z,7.07
2019-02-28T06:22:44.071Z,7.35
2019-02-28T06:25:21.999Z,5.90
2019-02-28T06:27:48.915Z,6.73
2019-02-28T06:30:16.136Z,7.40
2019-02-28T06:32:44.754Z,7.07
2019-02-28T06:35:15.931Z,6.40
2019-02-28T06:37:43.375Z,7.72
2019-02-28T06:40:15.437Z,7.58
2019-02-28T06:42:46.737Z,7.00
2019-02-28T06:45:15.973Z,7.42
2019-02-28T06:47:48.003Z,7.73
2019-02-28T06:50:15.339Z,7.73
2019-02-28T06:52:43.873Z,7.15
2019-02-28T06:55:14.097Z,7.08
2019-02-28T06:57:42.567Z,7.40
2019-02-28T07:00:14.227Z,6.40
2019-02-28T07:02:42.863Z,6.90
2019-02-28T07:05:11.443Z,9.47
2019-02-28T07:07:39.885Z,10.85
2019-02-28T07:10:13.650Z,9.10
2019-02-28T07:12:42.082Z,10.07
2019-02-28T07:15:11.260Z,18.67
2019-02-28T07:17:42.719Z,16.00
2019-02-28T07:20:12.738Z,16.93
2019-02-28T07:22:41.193Z,15.53
2019-02-28T07:25:12.850Z,14.67
2019-02-28T07:27:40.931Z,19.50
2019-02-28T07:30:18.444Z,16.57
2019-02-28T07:32:45.277Z,23.27
2019-02-28T07:35:13.711Z,24.80
2019-02-28T07:37:42.208Z,23.23
2019-02-28T07:40:16.394Z,26.73
2019-02-28T07:42:45.804Z,21.87
2019-02-28T07:45:15.086Z,22.87
2019-02-28T07:47:43.549Z,17.10
2019-02-28T07:50:13.593Z,21.37
2019-02-28T07:52:42.093Z,22.67
2019-02-28T07:55:16.262Z,22.73
2019-02-28T07:57:44.766Z,30.87
2019-02-28T08:00:18.887Z,24.63
2019-02-28T08:02:47.310Z,22.17
2019-02-28T08:05:15.997Z,20.40
2019-02-28T08:07:50.313Z,19.37
2019-02-28T08:10:17.572Z,23.33
2019-02-28T08:12:46.003Z,24.57
2019-02-28T08:15:22.338Z,23.87
2019-02-28T08:17:51.068Z,24.80
2019-02-28T08:20:20.353Z,22.93
2019-02-28T08:22:48.859Z,20.87
2019-02-28T08:25:17.474Z,21.50
2019-02-28T08:27:45.900Z,19.93
2019-02-28T08:30:23.049Z,16.60
2019-02-28T08:32:51.474Z,20.93
2019-02-28T08:35:19.935Z,17.93
2019-02-28T08:37:55.734Z,15.43
2019-02-28T08:40:21.515Z,15.53
2019-02-28T08:42:50.123Z,14.13
2019-02-28T08:45:18.694Z,15.27
2019-02-28T08:47:47.131Z,15.43
2019-02-28T08:50:20.587Z,15.97
2019-02-28T08:52:53.789Z,15.90
2019-02-28T08:55:28.783Z,15.27
2019-02-28T08:57:56.002Z,16.40
2019-02-28T09:00:23.566Z,15.70
2019-02-28T09:02:52.865Z,18.37
2019-02-28T09:05:27.279Z,17.67
2019-02-28T09:07:53.017Z,17.90
2019-02-28T09:10:23.014Z,17.07
2019-02-28T09:12:51.578Z,18.83
2019-02-28T09:15:20.463Z,20.47
2019-02-28T09:17:49.052Z,19.70
2019-02-28T09:20:17.847Z,19.90
2019-02-28T09:22:46.301Z,20.47
2019-02-28T09:25:22.156Z,19.27
2019-02-28T09:27:50.118Z,21.47
2019-02-28T09:30:30.691Z,21.00
2019-02-28T09:32:59.234Z,20.13
2019-02-28T09:35:27.663Z,21.37
2019-02-28T09:37:56.124Z,22.47
2019-02-28T09:40:25.709Z,23.17
2019-02-28T09:42:54.846Z,22.73
2019-02-28T09:45:28.086Z,21.67
2019-02-28T09:48:00.845Z,23.27
2019-02-28T09:50:26.835Z,21.27
2019-02-28T09:52:55.291Z,20.63
2019-02-28T09:55:23.795Z,21.53
2019-02-28T09:57:54.786Z,22.07
2019-02-28T10:00:29.084Z,22.70
2019-02-28T10:02:57.531Z,20.80
2019-02-28T10:05:26.046Z,23.37
2019-02-28T10:07:54.482Z,23.20
2019-02-28T10:10:25.045Z,22.60
2019-02-28T10:12:54.389Z,23.10
2019-02-28T10:15:23.550Z,21.63
2019-02-28T10:17:52.074Z,23.10
2019-02-28T10:20:28.554Z,24.00
2019-02-28T10:22:57.344Z,21.30
2019-02-28T10:25:25.852Z,21.83
2019-02-28T10:27:54.846Z,20.57
2019-02-28T10:30:31.861Z,22.17
2019-02-28T10:32:55.757Z,21.67
2019-02-28T10:35:24.195Z,23.20
2019-02-28T10:37:57.311Z,21.63
2019-02-28T10:40:29.937Z,22.70
2019-02-28T10:42:58.702Z,21.70
2019-02-28T10:45:27.560Z,22.50
2019-02-28T10:47:56.047Z,21.43
2019-02-28T10:50:33.368Z,23.10
2019-02-28T10:53:05.447Z,22.27
2019-02-28T10:55:40.582Z,21.10
2019-02-28T10:58:09.190Z,22.07
2019-02-28T11:00:41.243Z,21.83
2019-02-28T11:03:09.748Z,20.10
2019-02-28T11:05:41.584Z,21.10
2019-02-28T11:08:14.824Z,20.67
2019-02-28T11:10:48.246Z,19.33
2019-02-28T11:13:21.561Z,18.63
2019-02-28T11:15:50.356Z,16.70
2019-02-28T11:18:18.955Z,14.60
2019-02-28T11:20:47.467Z,19.47
2019-02-28T11:23:16.642Z,15.63
2019-02-28T11:25:45.206Z,17.10
2019-02-28T11:28:14.447Z,16.00
2019-02-28T11:30:45.564Z,15.30
2019-02-28T11:33:15.343Z,17.20
2019-02-28T11:35:49.414Z,18.17
2019-02-28T11:38:22.003Z,17.90
2019-02-28T11:40:57.131Z,17.57
2019-02-28T11:43:23.153Z,15.90
2019-02-28T11:45:51.648Z,18.93
2019-02-28T11:48:26.058Z,16.07
2019-02-28T11:50:54.528Z,16.57
2019-02-28T11:53:22.964Z,17.43
2019-02-28T11:55:53.426Z,18.17
2019-02-28T11:58:26.840Z,17.23
2019-02-28T12:00:55.459Z,17.43
2019-02-28T12:03:23.963Z,18.97
2019-02-28T12:05:57.293Z,16.80
2019-02-28T12:08:26.251Z,18.67
2019-02-28T12:10:54.686Z,19.60
2019-02-28T12:13:23.199Z,17.43
2019-02-28T12:15:51.700Z,17.90
2019-02-28T12:18:20.138Z,17.10
2019-02-28T12:20:48.565Z,18.70
2019-02-28T12:23:16.996Z,19.43
2019-02-28T12:25:46.418Z,17.47
2019-02-28T12:28:14.934Z,18.17
2019-02-28T12:30:43.379Z,19.80
2019-02-28T12:33:11.834Z,20.07
2019-02-28T12:35:40.782Z,19.73
2019-02-28T12:38:09.345Z,19.70
2019-02-28T12:40:45.545Z,18.60
2019-02-28T12:43:13.825Z,19.43
2019-02-28T12:45:47.260Z,22.17
2019-02-28T12:48:15.146Z,17.73
2019-02-28T12:50:43.649Z,19.63
2019-02-28T12:53:12.164Z,19.53
2019-02-28T12:55:40.884Z,20.47
2019-02-28T12:58:09.354Z,18.90
2019-02-28T13:00:45.530Z,19.10
2019-02-28T13:03:19.329Z,20.10
2019-02-28T13:05:47.953Z,18.90
2019-02-28T13:08:16.132Z,20.77
2019-02-28T13:10:52.048Z,18.83
2019-02-28T13:13:28.785Z,20.43
2019-02-28T13:16:03.889Z,19.60
2019-02-28T13:18:32.906Z,18.10
2019-02-28T13:21:01.431Z,19.70
2019-02-28T13:23:32.972Z,19.17
2019-02-28T13:26:00.301Z,18.60
2019-02-28T13:28:28.775Z,19.43
2019-02-28T13:30:57.281Z,19.73
2019-02-28T13:33:25.779Z,19.20
2019-02-28T13:35:54.485Z,18.00
2019-02-28T13:38:22.933Z,17.77
2019-02-28T13:40:51.374Z,18.37
2019-02-28T13:43:22.655Z,18.97
2019-02-28T13:45:50.766Z,18.77
2019-02-28T13:48:26.021Z,16.97
2019-02-28T13:50:50.391Z,17.77
2019-02-28T13:53:19.046Z,16.93
2019-02-28T13:55:47.570Z,17.40
2019-02-28T13:58:17.665Z,16.87
2019-02-28T14:00:46.245Z,16.10
2019-02-28T14:03:16.987Z,16.50
2019-02-28T14:05:45.404Z,18.30
2019-02-28T14:08:14.016Z,14.73
2019-02-28T14:10:42.756Z,18.70
2019-02-28T14:13:11.383Z,12.77
2019-02-28T14:15:47.962Z,16.50
2019-02-28T14:18:15.259Z,15.80
2019-02-28T14:20:43.698Z,17.17
2019-02-28T14:23:12.206Z,17.03
2019-02-28T14:25:42.312Z,17.13
2019-02-28T14:28:10.812Z,17.10
2019-02-28T14:30:39.525Z,16.60
2019-02-28T14:33:08.547Z,15.23
2019-02-28T14:35:38.552Z,16.33
2019-02-28T14:38:07.434Z,15.73
2019-02-28T14:40:35.975Z,18.03
2019-02-28T14:43:04.601Z,16.23
2019-02-28T14:45:46.332Z,16.93
2019-02-28T14:48:14.831Z,16.20
2019-02-28T14:50:43.346Z,16.70
2019-02-28T14:53:14.349Z,16.53
2019-02-28T14:55:41.934Z,16.40
2019-02-28T14:58:10.383Z,16.00
2019-02-28T15:00:42.449Z,15.00
2019-02-28T15:03:09.609Z,15.53
2019-02-28T15:05:39.735Z,15.10
2019-02-28T15:08:08.315Z,18.03
2019-02-28T15:10:36.834Z,14.77
2019-02-28T15:13:05.355Z,14.40
2019-02-28T15:15:36.056Z,16.43
2019-02-28T15:18:04.815Z,14.30
2019-02-28T15:20:33.395Z,16.00
2019-02-28T15:23:01.874Z,16.00
2019-02-28T15:25:30.789Z,15.77
2019-02-28T15:27:59.444Z,16.90
2019-02-28T15:30:33.661Z,17.23
2019-02-28T15:33:02.420Z,17.10
2019-02-28T15:35:30.869Z,17.50
2019-02-28T15:37:59.367Z,16.77
2019-02-28T15:40:33.517Z,18.47
2019-02-28T15:43:02.015Z,17.80
2019-02-28T15:45:30.516Z,19.20
2019-02-28T15:48:00.424Z,17.73
2019-02-28T15:50:29.073Z,18.07
2019-02-28T15:52:58.443Z,19.33
2019-02-28T15:55:27.020Z,19.23
2019-02-28T15:57:55.533Z,20.97
2019-02-28T16:00:29.619Z,20.63
2019-02-28T16:02:58.325Z,21.00
2019-02-28T16:05:26.904Z,20.17
2019-02-28T16:07:55.799Z,22.60
2019-02-28T16:10:28.549Z,20.53
2019-02-28T16:12:57.673Z,21.50
2019-02-28T16:15:26.265Z,22.23
2019-02-28T16:17:54.789Z,22.83
2019-02-28T16:20:25.016Z,22.33
2019-02-28T16:22:53.778Z,20.67
2019-02-28T16:25:31.147Z,23.23
2019-02-28T16:27:59.600Z,22.90
2019-02-28T16:30:28.788Z,21.90
2019-02-28T16:32:58.345Z,21.17
2019-02-28T16:35:28.881Z,22.17
2019-02-28T16:37:56.966Z,22.37
2019-02-28T16:40:27.328Z,23.57
2019-02-28T16:42:55.843Z,23.07
2019-02-28T16:45:30.870Z,21.40
2019-02-28T16:48:02.962Z,23.03
2019-02-28T16:50:31.126Z,19.43
2019-02-28T16:52:59.571Z,20.50
2019-02-28T16:55:31.091Z,23.53
2019-02-28T16:57:58.252Z,23.33
2019-02-28T17:00:27.230Z,22.30
2019-02-28T17:02:55.681Z,19.60
2019-02-28T17:05:28.038Z,21.53
2019-02-28T17:07:54.401Z,21.60
2019-02-28T17:10:36.649Z,19.57
2019-02-28T17:13:23.863Z,20.50
2019-02-28T17:16:01.605Z,20.23
2019-02-28T17:18:31.534Z,19.50
2019-02-28T17:20:59.978Z,18.50
2019-02-28T17:23:28.498Z,19.80
2019-02-28T17:25:57.600Z,19.73
2019-02-28T17:28:39.790Z,20.53
2019-02-28T17:31:12.819Z,19.40
2019-02-28T17:33:43.401Z,18.60
2019-02-28T17:36:12.504Z,18.67
2019-02-28T17:38:41.089Z,19.30
2019-02-28T17:41:11.020Z,19.10
2019-02-28T17:43:39.933Z,18.50
2019-02-28T17:46:11.695Z,17.13
2019-02-28T17:49:01.033Z,19.80
2019-02-28T17:51:38.078Z,17.13
2019-02-28T17:54:22.016Z,17.20
2019-02-28T17:57:06.469Z,18.53
2019-02-28T17:59:43.863Z,17.87
2019-02-28T18:02:31.597Z,19.47
2019-02-28T18:05:19.578Z,20.73
2019-02-28T18:07:57.845Z,19.50
2019-02-28T18:10:36.150Z,17.20
2019-02-28T18:13:22.910Z,17.13
2019-02-28T18:16:06.581Z,16.50
2019-02-28T18:18:46.657Z,17.00
2019-02-28T18:21:18.208Z,17.70
2019-02-28T18:24:05.181Z,16.17
2019-02-28T18:26:45.828Z,15.80
2019-02-28T18:29:23.075Z,14.10
2019-02-28T18:31:53.855Z,14.43
2019-02-28T18:34:21.730Z,12.90
2019-02-28T18:36:50.205Z,10.50
2019-02-28T18:39:18.638Z,10.43
2019-02-28T18:41:47.087Z,10.70
2019-02-28T18:44:15.671Z,9.07
2019-02-28T18:46:44.187Z,10.37
2019-02-28T18:49:12.611Z,7.80
2019-02-28T18:51:41.077Z,8.50
2019-02-28T18:54:09.533Z,8.37
2019-02-28T18:56:37.970Z,8.77
2019-02-28T18:59:06.465Z,8.87
2019-02-28T19:01:34.899Z,8.20
2019-02-28T19:04:03.402Z,8.23
2019-02-28T19:06:31.837Z,8.03
2019-02-28T19:09:00.283Z,7.07
2019-02-28T19:11:28.721Z,7.10
2019-02-28T19:13:57.251Z,7.03
2019-02-28T19:16:25.770Z,7.10
2019-02-28T19:18:54.221Z,6.83
2019-02-28T19:21:22.668Z,6.80
2019-02-28T19:23:51.089Z,6.80
2019-02-28T19:26:19.507Z,7.07
2019-02-28T19:28:47.970Z,6.80
2019-02-28T19:31:16.405Z,8.70
2019-02-28T19:33:44.851Z,8.57
2019-02-28T19:36:13.289Z,6.77
2019-02-28T19:38:41.747Z,8.17
2019-02-28T19:41:10.180Z,7.00
2019-02-28T19:43:38.633Z,7.30
2019-02-28T19:46:07.153Z,7.37
2019-02-28T19:48:36.381Z,6.57
2019-02-28T19:51:04.951Z,6.10
2019-02-28T19:53:33.405Z,6.27
2019-02-28T19:56:02.721Z,6.47
2019-02-28T19:58:31.198Z,6.53
2019-02-28T20:00:59.607Z,7.80
2019-02-28T20:03:28.065Z,7.90
2019-02-28T20:05:56.478Z,7.47
2019-02-28T20:08:24.937Z,7.70
2019-02-28T20:10:53.450Z,7.63
2019-02-28T20:13:21.906Z,7.70
2019-02-28T20:15:50.347Z,7.90
2019-02-28T20:18:18.794Z,8.30
2019-02-28T20:20:47.216Z,7.13
2019-02-28T20:23:15.705Z,7.83
2019-02-28T20:25:44.208Z,8.43
2019-02-28T20:28:12.727Z,7.30
2019-02-28T20:30:41.228Z,8.40
2019-02-28T20:33:09.642Z,7.77
2019-02-28T20:35:38.232Z,8.17
2019-02-28T20:38:06.666Z,8.17
2019-02-28T20:40:36.738Z,7.83
2019-02-28T20:43:05.246Z,8.10
2019-02-28T20:45:33.709Z,8.40
2019-02-28T20:48:04.094Z,7.90
2019-02-28T20:50:38.055Z,8.63
2019-02-28T20:53:06.478Z,7.53
2019-02-28T20:55:34.957Z,7.40
2019-02-28T20:58:03.464Z,8.10
2019-02-28T21:00:31.914Z,8.67
2019-02-28T21:03:00.346Z,9.10
2019-02-28T21:05:28.804Z,7.77
2019-02-28T21:07:57.241Z,9.90
2019-02-28T21:10:25.769Z,8.67
2019-02-28T21:15:38.353Z,9.60
2019-02-28T21:18:19.045Z,9.13
2019-02-28T21:20:59.928Z,9.17
2019-02-28T21:23:40.907Z,9.47
2019-02-28T21:26:21.733Z,10.40
2019-02-28T21:29:02.454Z,9.03
2019-02-28T21:31:43.298Z,9.37
2019-02-28T21:34:23.863Z,10.13
2019-02-28T21:36:52.302Z,11.07
2019-02-28T21:39:40.138Z,10.80
2019-02-28T21:42:27.914Z,10.93
2019-02-28T21:45:36.413Z,10.53
2019-02-28T21:48:17.117Z,10.83
2019-02-28T21:50:57.744Z,11.37
2019-02-28T21:53:38.841Z,11.77
2019-02-28T21:56:19.718Z,11.47
2019-02-28T21:59:00.474Z,12.47
2019-02-28T22:01:41.527Z,12.40
2019-02-28T22:04:22.188Z,12.30
2019-02-28T22:07:03.177Z,11.33
2019-02-28T22:09:43.948Z,11.70
2019-02-28T22:12:24.604Z,13.07
2019-02-28T22:15:05.502Z,12.37
2019-02-28T22:17:46.330Z,13.67
2019-02-28T22:20:26.774Z,11.77
2019-02-28T22:23:07.936Z,11.13
2019-02-28T22:25:48.195Z,13.17
2019-02-28T22:28:28.803Z,12.97
2019-02-28T22:31:28.589Z,12.77
2019-02-28T22:34:13.290Z,12.70
2019-02-28T22:36:53.542Z,11.70
2019-02-28T22:39:34.620Z,11.47
2019-02-28T22:42:22.016Z,13.00
2019-02-28T22:44:58.389Z,12.83
2019-02-28T22:47:39.514Z,11.97
2019-02-28T22:50:20.309Z,10.63
2019-02-28T22:53:01.147Z,11.20
2019-02-28T22:55:41.693Z,10.03
2019-02-28T22:58:22.653Z,9.70
2019-02-28T23:01:07.687Z,9.63
2019-02-28T23:03:48.392Z,9.63
2019-02-28T23:06:29.190Z,10.40
2019-02-28T23:09:09.866Z,8.40
2019-02-28T23:11:50.220Z,9.53
2019-02-28T23:14:31.199Z,8.93
2019-02-28T23:17:11.550Z,9.33
2019-02-28T23:19:52.384Z,8.80
2019-02-28T23:22:32.836Z,9.57
2019-02-28T23:25:13.553Z,9.23
2019-02-28T23:27:54.489Z,7.73
2019-02-28T23:30:35.265Z,8.90
2019-02-28T23:33:16.140Z,9.43
2019-02-28T23:35:56.827Z,9.00
2019-02-28T23:38:37.353Z,8.97
2019-02-28T23:41:17.946Z,8.60
2019-02-28T23:43:58.673Z,9.20
2019-02-28T23:46:39.240Z,9.57
2019-02-28T23:49:19.697Z,6.70
2019-02-28T23:52:00.194Z,8.07
2019-02-28T23:54:41.007Z,8.23
2019-02-28T23:57:21.770Z,6.47
