createdAt,value
2018-12-29T00:04:24.000Z,0
2018-12-29T00:09:24.000Z,0
2018-12-29T00:14:24.000Z,0
2018-12-29T00:19:24.000Z,0
2018-12-29T00:24:24.000Z,0
2018-12-29T00:29:24.000Z,0
2018-12-29T00:34:24.000Z,0
2018-12-29T00:39:24.000Z,0
2018-12-29T00:44:24.000Z,0
2018-12-29T00:49:24.000Z,0
2018-12-29T00:54:24.000Z,0
2018-12-29T00:59:24.000Z,0
2018-12-29T01:04:24.000Z,0
2018-12-29T01:09:24.000Z,0
2018-12-29T01:14:24.000Z,0
2018-12-29T01:19:24.000Z,0
2018-12-29T01:24:24.000Z,0
2018-12-29T01:29:24.000Z,0
2018-12-29T01:34:24.000Z,0
2018-12-29T01:39:24.000Z,0
2018-12-29T01:44:24.000Z,0
2018-12-29T01:49:24.000Z,0
2018-12-29T01:54:24.000Z,0
2018-12-29T01:59:24.000Z,0
2018-12-29T02:04:24.000Z,0
2018-12-29T02:09:24.000Z,0
2018-12-29T02:14:24.000Z,0
2018-12-29T02:19:24.000Z,0
2018-12-29T02:24:24.000Z,0
2018-12-29T02:29:24.000Z,0
2018-12-29T02:34:24.000Z,0
2018-12-29T02:39:24.000Z,0
2018-12-29T02:44:24.000Z,0
2018-12-29T02:49:24.000Z,0
2018-12-29T02:54:24.000Z,0
2018-12-29T02:59:24.000Z,0
2018-12-29T03:04:24.000Z,0
2018-12-29T03:09:24.000Z,0
2018-12-29T03:14:24.000Z,0
2018-12-29T03:19:24.000Z,0
2018-12-29T03:24:24.000Z,0
2018-12-29T03:29:24.000Z,0
2018-12-29T03:34:24.000Z,0
2018-12-29T03:39:24.000Z,0
2018-12-29T03:44:24.000Z,0
2018-12-29T03:49:24.000Z,0
2018-12-29T03:54:24.000Z,0
2018-12-29T03:59:24.000Z,0
2018-12-29T04:04:24.000Z,0
2018-12-29T04:09:24.000Z,0
2018-12-29T04:14:24.000Z,0
2018-12-29T04:19:24.000Z,0
2018-12-29T04:24:24.000Z,0
2018-12-29T04:29:24.000Z,0
2018-12-29T04:34:24.000Z,0
2018-12-29T04:39:24.000Z,0
2018-12-29T04:44:24.000Z,0
2018-12-29T04:49:24.000Z,0
2018-12-29T04:54:24.000Z,0
2018-12-29T04:59:24.000Z,0
2018-12-29T05:04:24.000Z,0
2018-12-29T05:09:24.000Z,0
2018-12-29T05:14:24.000Z,0
2018-12-29T05:19:24.000Z,0
2018-12-29T05:24:24.000Z,0
2018-12-29T05:29:24.000Z,0
2018-12-29T05:34:24.000Z,0
2018-12-29T05:39:24.000Z,0
2018-12-29T05:44:24.000Z,0
2018-12-29T05:49:24.000Z,0
2018-12-29T05:54:24.000Z,0
2018-12-29T05:59:24.000Z,0
2018-12-29T06:04:24.000Z,0
2018-12-29T06:09:24.000Z,0
2018-12-29T06:14:24.000Z,0
2018-12-29T06:19:24.000Z,0
2018-12-29T06:24:24.000Z,0
2018-12-29T06:29:24.000Z,0
2018-12-29T06:34:24.000Z,0
2018-12-29T06:39:24.000Z,0.37672
2018-12-29T06:44:24.000Z,0.37672
2018-12-29T06:49:24.000Z,0.37672
2018-12-29T06:54:24.000Z,0.37672
2018-12-29T06:59:24.000Z,0.37672
2018-12-29T07:04:24.000Z,0.37672
2018-12-29T07:09:24.000Z,0.37672
2018-12-29T07:14:24.000Z,0.37672
2018-12-29T07:19:24.000Z,0.37672
2018-12-29T07:24:24.000Z,0.37672
2018-12-29T07:29:24.000Z,0.37672
2018-12-29T07:34:24.000Z,0.37672
2018-12-29T07:39:24.000Z,0.37672
2018-12-29T07:44:24.000Z,0.37672
2018-12-29T07:49:24.000Z,0.37672
2018-12-29T07:54:24.000Z,0.37672
2018-12-29T07:59:24.000Z,0.37672
2018-12-29T08:04:24.000Z,0.37672
2018-12-29T08:09:24.000Z,0.37672
2018-12-29T08:14:24.000Z,0.37672
2018-12-29T08:19:24.000Z,0.37672
2018-12-29T08:24:24.000Z,0.37672
2018-12-29T08:29:24.000Z,0.37672
2018-12-29T08:34:24.000Z,0.37672
2018-12-29T08:39:24.000Z,0.37672
2018-12-29T08:44:24.000Z,0.37672
2018-12-29T08:49:24.000Z,0.37672
2018-12-29T08:54:24.000Z,0.37672
2018-12-29T08:59:24.000Z,0.37672
2018-12-29T09:04:24.000Z,0.37672
2018-12-29T09:09:24.000Z,0.37672
2018-12-29T09:14:24.000Z,0.37672
2018-12-29T09:19:24.000Z,0.37672
2018-12-29T09:24:24.000Z,0.37672
2018-12-29T09:29:24.000Z,0.37672
2018-12-29T09:34:24.000Z,0.37672
2018-12-29T09:39:24.000Z,0
2018-12-29T09:44:24.000Z,0
2018-12-29T09:49:24.000Z,0
2018-12-29T09:54:24.000Z,0
2018-12-29T09:59:24.000Z,0
2018-12-29T10:04:24.000Z,0
2018-12-29T10:09:24.000Z,0
2018-12-29T10:14:24.000Z,0
2018-12-29T10:19:24.000Z,0
2018-12-29T10:24:24.000Z,0
2018-12-29T10:29:24.000Z,0
2018-12-29T10:34:24.000Z,0
2018-12-29T10:39:24.000Z,0
2018-12-29T10:44:24.000Z,0
2018-12-29T10:49:24.000Z,0
2018-12-29T10:54:24.000Z,0
2018-12-29T10:59:24.000Z,0
2018-12-29T11:04:24.000Z,0
2018-12-29T11:09:24.000Z,0
2018-12-29T11:14:24.000Z,0
2018-12-29T11:19:24.000Z,0
2018-12-29T11:24:24.000Z,0
2018-12-29T11:29:24.000Z,0
2018-12-29T11:34:24.000Z,0
2018-12-29T11:39:24.000Z,0
2018-12-29T11:44:24.000Z,0
2018-12-29T11:49:24.000Z,0
2018-12-29T11:54:24.000Z,0
2018-12-29T11:59:24.000Z,0
2018-12-29T12:04:24.000Z,0
2018-12-29T12:09:24.000Z,0
2018-12-29T12:14:24.000Z,0
2018-12-29T12:19:24.000Z,0
2018-12-29T12:24:24.000Z,0
2018-12-29T12:29:24.000Z,0
2018-12-29T12:34:24.000Z,0
2018-12-29T12:39:24.000Z,0
2018-12-29T12:44:24.000Z,0
2018-12-29T12:49:24.000Z,0
2018-12-29T12:54:24.000Z,0
2018-12-29T12:59:24.000Z,0
2018-12-29T13:04:24.000Z,0
2018-12-29T13:09:24.000Z,0
2018-12-29T13:14:24.000Z,0
2018-12-29T13:19:24.000Z,0
2018-12-29T13:24:24.000Z,0
2018-12-29T13:29:24.000Z,0
2018-12-29T13:34:24.000Z,0
2018-12-29T13:39:24.000Z,0
2018-12-29T13:44:24.000Z,0
2018-12-29T13:49:24.000Z,0
2018-12-29T13:54:24.000Z,0
2018-12-29T13:59:24.000Z,0
2018-12-29T14:04:24.000Z,0
2018-12-29T14:09:24.000Z,0
2018-12-29T14:14:24.000Z,0
2018-12-29T14:19:24.000Z,0
2018-12-29T14:24:24.000Z,0
2018-12-29T14:29:24.000Z,0
2018-12-29T14:34:24.000Z,0
2018-12-29T14:39:24.000Z,0
2018-12-29T14:44:24.000Z,0
2018-12-29T14:49:24.000Z,0
2018-12-29T14:54:24.000Z,0
2018-12-29T14:59:24.000Z,0
2018-12-29T15:04:24.000Z,0
2018-12-29T15:09:24.000Z,0
2018-12-29T15:14:24.000Z,0
2018-12-29T15:19:24.000Z,0
2018-12-29T15:24:24.000Z,0
2018-12-29T15:29:24.000Z,0
2018-12-29T15:34:24.000Z,0
2018-12-29T15:39:24.000Z,0
2018-12-29T15:44:24.000Z,0.37672
2018-12-29T15:49:24.000Z,0.75344
2018-12-29T15:54:24.000Z,1.50688
2018-12-29T15:59:24.000Z,2.26032
2018-12-29T16:04:24.000Z,3.01376
2018-12-29T16:09:24.000Z,3.39048
2018-12-29T16:14:24.000Z,3.39048
2018-12-29T16:19:24.000Z,3.39048
2018-12-29T16:24:24.000Z,3.76720
2018-12-29T16:29:24.000Z,3.76720
2018-12-29T16:34:24.000Z,3.76720
2018-12-29T16:39:24.000Z,4.14392
2018-12-29T16:44:24.000Z,4.14392
2018-12-29T16:49:24.000Z,4.14392
2018-12-29T16:54:24.000Z,4.14392
2018-12-29T16:59:24.000Z,4.14392
2018-12-29T17:04:24.000Z,4.89736
2018-12-29T17:09:24.000Z,4.89736
2018-12-29T17:14:24.000Z,4.89736
2018-12-29T17:19:24.000Z,4.89736
2018-12-29T17:24:24.000Z,4.89736
2018-12-29T17:29:24.000Z,4.89736
2018-12-29T17:34:24.000Z,4.89736
2018-12-29T17:39:24.000Z,4.89736
2018-12-29T17:44:24.000Z,4.89736
2018-12-29T17:49:24.000Z,4.89736
2018-12-29T17:54:24.000Z,4.89736
2018-12-29T17:59:24.000Z,4.89736
2018-12-29T18:04:24.000Z,4.89736
2018-12-29T18:09:24.000Z,4.89736
2018-12-29T18:14:24.000Z,4.89736
2018-12-29T18:19:24.000Z,4.89736
2018-12-29T18:24:24.000Z,4.89736
2018-12-29T18:29:24.000Z,4.89736
2018-12-29T18:34:24.000Z,4.89736
2018-12-29T18:39:24.000Z,4.89736
2018-12-29T18:44:24.000Z,4.52064
2018-12-29T18:49:24.000Z,4.52064
2018-12-29T18:54:24.000Z,3.76720
2018-12-29T18:59:24.000Z,3.39048
2018-12-29T19:04:24.000Z,2.63704
2018-12-29T19:09:24.000Z,2.26032
2018-12-29T19:14:24.000Z,2.26032
2018-12-29T19:19:24.000Z,2.26032
2018-12-29T19:24:24.000Z,1.88360
2018-12-29T19:29:24.000Z,1.88360
2018-12-29T19:34:24.000Z,1.88360
2018-12-29T19:39:24.000Z,1.88360
2018-12-29T19:44:24.000Z,1.88360
2018-12-29T19:49:24.000Z,1.88360
2018-12-29T19:54:24.000Z,1.88360
2018-12-29T19:59:24.000Z,1.88360
2018-12-29T20:04:24.000Z,1.50688
2018-12-29T20:09:24.000Z,1.50688
2018-12-29T20:14:24.000Z,1.50688
2018-12-29T20:19:24.000Z,1.50688
2018-12-29T20:24:24.000Z,1.50688
2018-12-29T20:29:24.000Z,1.50688
2018-12-29T20:34:24.000Z,1.50688
2018-12-29T20:39:24.000Z,1.50688
2018-12-29T20:44:24.000Z,1.50688
2018-12-29T20:49:24.000Z,1.50688
2018-12-29T20:54:24.000Z,1.50688
2018-12-29T20:59:24.000Z,1.88360
2018-12-29T21:04:24.000Z,1.88360
2018-12-29T21:09:24.000Z,1.88360
2018-12-29T21:14:24.000Z,1.88360
2018-12-29T21:19:24.000Z,1.88360
2018-12-29T21:24:24.000Z,1.88360
2018-12-29T21:29:24.000Z,1.88360
2018-12-29T21:34:24.000Z,1.88360
2018-12-29T21:39:24.000Z,1.88360
2018-12-29T21:44:24.000Z,1.88360
2018-12-29T21:49:24.000Z,1.50688
2018-12-29T21:54:24.000Z,1.50688
2018-12-29T21:59:24.000Z,1.13016
2018-12-29T22:04:24.000Z,1.13016
2018-12-29T22:09:24.000Z,1.13016
2018-12-29T22:14:24.000Z,1.13016
2018-12-29T22:19:24.000Z,1.13016
2018-12-29T22:24:24.000Z,1.13016
2018-12-29T22:29:24.000Z,1.13016
2018-12-29T22:34:24.000Z,1.13016
2018-12-29T22:39:24.000Z,0.75344
2018-12-29T22:44:24.000Z,0.75344
2018-12-29T22:49:24.000Z,0.75344
2018-12-29T22:54:24.000Z,0.75344
2018-12-29T22:59:24.000Z,0.75344
2018-12-29T23:04:24.000Z,0.37672
2018-12-29T23:09:24.000Z,0.37672
2018-12-29T23:14:24.000Z,0.37672
2018-12-29T23:19:24.000Z,0.37672
2018-12-29T23:24:24.000Z,0.37672
2018-12-29T23:29:24.000Z,0.37672
2018-12-29T23:34:24.000Z,0.37672
2018-12-29T23:39:24.000Z,0.37672
2018-12-29T23:44:24.000Z,0.37672
2018-12-29T23:49:24.000Z,0.37672
2018-12-29T23:54:24.000Z,0.37672
2018-12-29T23:59:24.000Z,0
