createdAt,value
2018-08-20T00:00:53.363Z,21.82
2018-08-20T00:01:53.535Z,21.82
2018-08-20T00:02:53.664Z,21.82
2018-08-20T00:03:53.805Z,21.75
2018-08-20T00:04:53.943Z,21.75
2018-08-20T00:05:54.130Z,21.81
2018-08-20T00:06:54.272Z,21.77
2018-08-20T00:07:54.427Z,21.74
2018-08-20T00:08:54.558Z,21.73
2018-08-20T00:09:54.699Z,21.74
2018-08-20T00:10:54.843Z,21.67
2018-08-20T00:11:55.020Z,21.84
2018-08-20T00:12:55.133Z,21.82
2018-08-20T00:13:55.274Z,21.78
2018-08-20T00:14:55.412Z,21.66
2018-08-20T00:15:55.580Z,21.77
2018-08-20T00:16:55.722Z,21.71
2018-08-20T00:17:55.869Z,21.67
2018-08-20T00:18:56.009Z,21.69
2018-08-20T00:19:56.169Z,21.69
2018-08-20T00:20:56.307Z,21.69
2018-08-20T00:21:56.447Z,21.73
2018-08-20T00:22:56.589Z,21.69
2018-08-20T00:23:56.774Z,21.66
2018-08-20T00:24:56.882Z,21.60
2018-08-20T00:25:57.031Z,21.65
2018-08-20T00:26:57.168Z,21.58
2018-08-20T00:27:57.353Z,21.56
2018-08-20T00:28:57.467Z,21.60
2018-08-20T00:29:57.616Z,21.62
2018-08-20T00:30:57.773Z,21.48
2018-08-20T00:31:57.911Z,21.58
2018-08-20T00:32:58.058Z,21.59
2018-08-20T00:33:58.201Z,21.51
2018-08-20T00:34:58.340Z,21.50
2018-08-20T00:35:58.481Z,21.50
2018-08-20T00:36:58.621Z,21.47
2018-08-20T00:37:58.768Z,21.45
2018-08-20T00:38:58.899Z,21.45
2018-08-20T00:39:59.038Z,21.50
2018-08-20T00:40:59.178Z,21.48
2018-08-20T00:41:59.320Z,21.38
2018-08-20T00:42:59.464Z,21.44
2018-08-20T00:43:59.607Z,21.29
2018-08-20T00:45:00.447Z,21.41
2018-08-20T00:45:59.871Z,21.40
2018-08-20T00:47:00.004Z,21.43
2018-08-20T00:48:00.148Z,21.34
2018-08-20T00:49:00.292Z,21.32
2018-08-20T00:50:00.432Z,21.50
2018-08-20T00:51:00.578Z,21.35
2018-08-20T00:52:00.712Z,21.44
2018-08-20T00:53:00.853Z,21.35
2018-08-20T00:54:00.990Z,21.37
2018-08-20T00:55:01.132Z,21.35
2018-08-20T00:56:01.269Z,21.26
2018-08-20T00:57:01.409Z,21.40
2018-08-20T00:58:01.549Z,21.35
2018-08-20T00:59:01.689Z,21.29
2018-08-20T01:00:01.833Z,21.34
2018-08-20T01:01:01.977Z,21.26
2018-08-20T01:02:02.119Z,21.25
2018-08-20T01:03:02.260Z,21.30
2018-08-20T01:04:02.425Z,21.32
2018-08-20T01:05:02.601Z,21.20
2018-08-20T01:06:02.735Z,21.16
2018-08-20T01:07:02.877Z,21.18
2018-08-20T01:08:03.047Z,21.18
2018-08-20T01:09:03.177Z,21.18
2018-08-20T01:10:03.319Z,21.19
2018-08-20T01:11:03.457Z,21.10
2018-08-20T01:12:03.612Z,21.08
2018-08-20T01:13:03.752Z,21.10
2018-08-20T01:14:03.931Z,21.10
2018-08-20T01:15:04.049Z,21.03
2018-08-20T01:16:04.196Z,21.08
2018-08-20T01:17:04.344Z,21.03
2018-08-20T01:18:04.485Z,20.97
2018-08-20T01:19:04.628Z,20.98
2018-08-20T01:20:04.767Z,20.95
2018-08-20T01:21:04.909Z,20.98
2018-08-20T01:22:05.040Z,20.98
2018-08-20T01:23:05.179Z,20.95
2018-08-20T01:24:05.319Z,20.95
2018-08-20T01:25:05.487Z,20.93
2018-08-20T01:26:05.624Z,20.97
2018-08-20T01:27:05.765Z,21.01
2018-08-20T01:28:05.902Z,20.98
2018-08-20T01:29:06.072Z,20.98
2018-08-20T01:30:06.190Z,21.01
2018-08-20T01:31:06.327Z,20.98
2018-08-20T01:32:06.459Z,20.97
2018-08-20T01:33:06.596Z,20.93
2018-08-20T01:34:06.738Z,20.93
2018-08-20T01:35:06.877Z,20.92
2018-08-20T01:36:07.015Z,20.92
2018-08-20T01:37:07.156Z,20.89
2018-08-20T01:38:07.292Z,20.88
2018-08-20T01:39:07.432Z,20.93
2018-08-20T01:40:07.575Z,20.88
2018-08-20T01:41:07.784Z,20.88
2018-08-20T01:42:07.809Z,20.85
2018-08-20T01:43:07.951Z,20.77
2018-08-20T01:44:08.082Z,20.92
2018-08-20T01:45:08.224Z,20.86
2018-08-20T01:46:08.358Z,20.88
2018-08-20T01:47:08.503Z,20.71
2018-08-20T01:48:08.639Z,20.82
2018-08-20T01:49:08.783Z,20.80
2018-08-20T01:50:08.919Z,20.83
2018-08-20T01:51:09.064Z,20.77
2018-08-20T01:52:09.204Z,20.79
2018-08-20T01:53:09.337Z,20.68
2018-08-20T01:54:09.478Z,20.70
2018-08-20T01:55:09.615Z,20.70
2018-08-20T01:56:09.763Z,20.63
2018-08-20T01:57:09.904Z,20.63
2018-08-20T01:58:10.046Z,20.68
2018-08-20T01:59:10.190Z,20.61
2018-08-20T02:00:10.337Z,20.53
2018-08-20T02:01:10.480Z,20.67
2018-08-20T02:02:10.621Z,20.63
2018-08-20T02:03:10.746Z,20.60
2018-08-20T02:04:10.887Z,20.63
2018-08-20T02:05:11.028Z,20.64
2018-08-20T02:06:11.174Z,20.52
2018-08-20T02:07:11.313Z,20.65
2018-08-20T02:08:11.457Z,20.60
2018-08-20T02:09:11.600Z,20.58
2018-08-20T02:10:11.740Z,20.56
2018-08-20T02:11:11.877Z,20.56
2018-08-20T02:12:12.016Z,20.53
2018-08-20T02:13:12.155Z,20.50
2018-08-20T02:14:12.294Z,20.52
2018-08-20T02:15:12.438Z,20.52
2018-08-20T02:16:12.572Z,20.55
2018-08-20T02:17:12.729Z,20.55
2018-08-20T02:18:12.856Z,20.48
2018-08-20T02:19:12.992Z,20.56
2018-08-20T02:20:13.132Z,20.53
2018-08-20T02:21:13.278Z,20.50
2018-08-20T02:22:13.424Z,20.56
2018-08-20T02:23:13.566Z,20.50
2018-08-20T02:24:13.712Z,20.53
2018-08-20T02:25:13.906Z,20.55
2018-08-20T02:26:13.916Z,20.50
2018-08-20T02:27:14.057Z,20.49
2018-08-20T02:28:14.192Z,20.53
2018-08-20T02:29:14.328Z,20.52
2018-08-20T02:30:14.532Z,20.52
2018-08-20T02:31:14.545Z,20.49
2018-08-20T02:32:14.682Z,20.50
2018-08-20T02:33:14.818Z,20.41
2018-08-20T02:34:14.958Z,20.46
2018-08-20T02:35:15.100Z,20.36
2018-08-20T02:36:15.235Z,20.46
2018-08-20T02:37:15.373Z,20.37
2018-08-20T02:38:15.516Z,20.39
2018-08-20T02:39:15.662Z,20.41
2018-08-20T02:40:15.799Z,20.42
2018-08-20T02:41:15.942Z,20.29
2018-08-20T02:42:16.111Z,20.39
2018-08-20T02:43:16.265Z,20.44
2018-08-20T02:44:16.404Z,20.36
2018-08-20T02:45:16.543Z,20.33
2018-08-20T02:46:16.693Z,20.41
2018-08-20T02:47:16.838Z,20.42
2018-08-20T02:48:16.978Z,20.44
2018-08-20T02:49:17.122Z,20.34
2018-08-20T02:50:17.265Z,20.33
2018-08-20T02:51:17.410Z,20.32
2018-08-20T02:52:17.550Z,20.32
2018-08-20T02:53:17.689Z,20.37
2018-08-20T02:54:17.817Z,20.29
2018-08-20T02:55:17.973Z,20.32
2018-08-20T02:56:18.106Z,20.30
2018-08-20T02:57:18.262Z,20.25
2018-08-20T02:58:18.401Z,20.30
2018-08-20T02:59:18.557Z,20.26
2018-08-20T03:00:18.683Z,20.29
2018-08-20T03:01:18.825Z,20.27
2018-08-20T03:02:18.961Z,20.30
2018-08-20T03:03:19.098Z,20.26
2018-08-20T03:04:19.244Z,20.23
2018-08-20T03:05:19.384Z,20.17
2018-08-20T03:06:19.522Z,20.22
2018-08-20T03:07:19.663Z,20.09
2018-08-20T03:08:19.796Z,20.15
2018-08-20T03:09:19.933Z,20.18
2018-08-20T03:10:20.073Z,20.14
2018-08-20T03:11:20.212Z,20.08
2018-08-20T03:12:20.363Z,20.12
2018-08-20T03:13:20.490Z,20.09
2018-08-20T03:14:20.635Z,20.14
2018-08-20T03:15:20.774Z,20.08
2018-08-20T03:16:20.917Z,20.04
2018-08-20T03:17:21.153Z,20.05
2018-08-20T03:18:21.193Z,20.11
2018-08-20T03:19:21.328Z,20.14
2018-08-20T03:20:21.465Z,20.08
2018-08-20T03:21:21.614Z,20.11
2018-08-20T03:22:21.756Z,20.11
2018-08-20T03:23:21.899Z,20.07
2018-08-20T03:24:22.040Z,20.14
2018-08-20T03:25:22.181Z,20.11
2018-08-20T03:26:22.326Z,20.09
2018-08-20T03:27:22.459Z,20.05
2018-08-20T03:28:22.593Z,20.05
2018-08-20T03:29:22.733Z,20.05
2018-08-20T03:30:22.871Z,20.08
2018-08-20T03:31:23.008Z,20.02
2018-08-20T03:32:23.147Z,20.07
2018-08-20T03:33:23.284Z,20.02
2018-08-20T03:34:23.423Z,20.08
2018-08-20T03:35:23.565Z,20.07
2018-08-20T03:36:23.701Z,20.02
2018-08-20T03:37:23.855Z,19.94
2018-08-20T03:38:24.004Z,19.99
2018-08-20T03:39:24.139Z,19.90
2018-08-20T03:40:24.279Z,19.89
2018-08-20T03:41:24.418Z,19.90
2018-08-20T03:42:24.559Z,19.97
2018-08-20T03:43:24.701Z,19.99
2018-08-20T03:44:24.835Z,19.82
2018-08-20T03:45:24.975Z,19.92
2018-08-20T03:46:25.112Z,19.84
2018-08-20T03:47:25.264Z,19.86
2018-08-20T03:48:25.407Z,19.87
2018-08-20T03:49:25.542Z,19.81
2018-08-20T03:50:25.680Z,19.84
2018-08-20T03:51:25.817Z,19.79
2018-08-20T03:52:25.966Z,19.84
2018-08-20T03:53:26.112Z,19.90
2018-08-20T03:54:26.251Z,19.90
2018-08-20T03:55:26.390Z,19.74
2018-08-20T03:56:26.532Z,19.78
2018-08-20T03:57:26.676Z,19.77
2018-08-20T03:58:26.811Z,19.72
2018-08-20T03:59:26.950Z,19.70
2018-08-20T04:00:27.091Z,19.64
2018-08-20T04:01:27.234Z,19.75
2018-08-20T04:02:27.367Z,19.59
2018-08-20T04:03:27.504Z,19.56
2018-08-20T04:04:27.647Z,19.56
2018-08-20T04:05:27.786Z,19.50
2018-08-20T04:06:27.923Z,19.50
2018-08-20T04:07:28.059Z,19.54
2018-08-20T04:08:28.196Z,19.47
2018-08-20T04:09:28.342Z,19.57
2018-08-20T04:10:28.480Z,19.54
2018-08-20T04:11:28.613Z,19.56
2018-08-20T04:12:28.754Z,19.50
2018-08-20T04:13:28.893Z,19.39
2018-08-20T04:14:29.035Z,19.34
2018-08-20T04:15:29.189Z,19.52
2018-08-20T04:16:29.315Z,19.39
2018-08-20T04:17:29.462Z,19.45
2018-08-20T04:18:29.603Z,19.35
2018-08-20T04:19:29.756Z,19.39
2018-08-20T04:20:29.897Z,19.39
2018-08-20T04:21:30.040Z,19.42
2018-08-20T04:22:30.191Z,19.45
2018-08-20T04:23:30.333Z,19.49
2018-08-20T04:24:30.481Z,19.52
2018-08-20T04:25:30.620Z,19.47
2018-08-20T04:26:30.756Z,19.44
2018-08-20T04:27:30.900Z,19.50
2018-08-20T04:28:31.040Z,19.45
2018-08-20T04:29:31.175Z,19.52
2018-08-20T04:30:31.341Z,19.54
2018-08-20T04:31:31.460Z,19.49
2018-08-20T04:32:31.607Z,19.54
2018-08-20T04:33:31.745Z,19.50
2018-08-20T04:34:31.893Z,19.47
2018-08-20T04:35:32.028Z,19.50
2018-08-20T04:36:32.203Z,19.50
2018-08-20T04:37:32.329Z,19.34
2018-08-20T04:38:32.462Z,19.47
2018-08-20T04:39:32.599Z,19.50
2018-08-20T04:40:32.741Z,19.47
2018-08-20T04:41:32.878Z,19.47
2018-08-20T04:42:33.015Z,19.54
2018-08-20T04:43:33.168Z,19.52
2018-08-20T04:44:33.305Z,19.47
2018-08-20T04:45:33.441Z,19.50
2018-08-20T04:46:33.582Z,19.54
2018-08-20T04:47:33.718Z,19.57
2018-08-20T04:48:33.854Z,19.45
2018-08-20T04:49:33.999Z,19.37
2018-08-20T04:50:34.239Z,19.50
2018-08-20T04:51:34.345Z,19.44
2018-08-20T04:52:34.417Z,19.49
2018-08-20T04:53:34.556Z,19.50
2018-08-20T04:54:34.696Z,19.50
2018-08-20T04:55:34.837Z,19.49
2018-08-20T04:56:34.981Z,19.42
2018-08-20T04:57:35.113Z,19.45
2018-08-20T04:58:35.253Z,19.49
2018-08-20T04:59:35.398Z,19.50
2018-08-20T05:00:35.534Z,19.52
2018-08-20T05:01:35.673Z,19.54
2018-08-20T05:02:35.813Z,19.56
2018-08-20T05:03:35.950Z,19.54
2018-08-20T05:04:36.087Z,19.56
2018-08-20T05:05:36.229Z,19.50
2018-08-20T05:06:36.371Z,19.60
2018-08-20T05:07:36.509Z,19.59
2018-08-20T05:08:36.642Z,19.54
2018-08-20T05:09:36.777Z,19.59
2018-08-20T05:10:36.920Z,19.54
2018-08-20T05:11:37.063Z,19.57
2018-08-20T05:12:37.199Z,19.53
2018-08-20T05:13:37.341Z,19.54
2018-08-20T05:14:37.475Z,19.54
2018-08-20T05:15:37.625Z,19.60
2018-08-20T05:16:37.763Z,19.54
2018-08-20T05:17:37.901Z,19.54
2018-08-20T05:18:38.114Z,19.56
2018-08-20T05:19:38.130Z,19.64
2018-08-20T05:20:38.266Z,19.68
2018-08-20T05:21:38.402Z,19.64
2018-08-20T05:22:38.546Z,19.59
2018-08-20T05:23:38.685Z,19.57
2018-08-20T05:24:38.824Z,19.41
2018-08-20T05:25:38.965Z,19.38
2018-08-20T05:26:39.102Z,19.12
2018-08-20T05:27:39.245Z,19.01
2018-08-20T05:28:39.382Z,18.88
2018-08-20T05:29:39.522Z,18.81
2018-08-20T05:30:39.662Z,18.64
2018-08-20T05:31:39.808Z,18.52
2018-08-20T05:32:39.942Z,18.61
2018-08-20T05:33:40.368Z,18.63
2018-08-20T05:34:40.234Z,18.78
2018-08-20T05:35:40.372Z,18.76
2018-08-20T05:36:40.516Z,18.68
2018-08-20T05:37:40.652Z,18.74
2018-08-20T05:38:40.952Z,18.75
2018-08-20T05:39:40.964Z,18.83
2018-08-20T05:40:41.106Z,18.82
2018-08-20T05:41:41.248Z,18.79
2018-08-20T05:42:41.386Z,18.88
2018-08-20T05:43:41.528Z,19.01
2018-08-20T05:44:41.712Z,18.82
2018-08-20T05:45:41.804Z,18.91
2018-08-20T05:46:41.940Z,18.97
2018-08-20T05:47:42.092Z,18.96
2018-08-20T05:48:42.229Z,18.85
2018-08-20T05:49:42.371Z,18.93
2018-08-20T05:50:42.510Z,19.04
2018-08-20T05:51:42.646Z,19.01
2018-08-20T05:52:42.882Z,19.09
2018-08-20T05:53:42.927Z,19.15
2018-08-20T05:54:43.061Z,19.22
2018-08-20T05:55:43.199Z,19.30
2018-08-20T05:56:43.344Z,19.31
2018-08-20T05:57:43.478Z,19.32
2018-08-20T05:58:43.614Z,19.37
2018-08-20T05:59:43.762Z,19.39
2018-08-20T06:00:43.899Z,19.47
2018-08-20T06:01:44.041Z,19.54
2018-08-20T06:02:44.207Z,19.53
2018-08-20T06:03:44.365Z,19.64
2018-08-20T06:04:44.502Z,19.75
2018-08-20T06:05:44.644Z,19.77
2018-08-20T06:06:44.789Z,19.74
2018-08-20T06:07:44.951Z,19.77
2018-08-20T06:08:45.066Z,19.90
2018-08-20T06:09:45.210Z,19.94
2018-08-20T06:10:45.349Z,19.96
2018-08-20T06:11:45.483Z,19.92
2018-08-20T06:12:45.635Z,19.96
2018-08-20T06:13:45.774Z,19.97
2018-08-20T06:14:45.915Z,20.05
2018-08-20T06:15:46.052Z,20.04
2018-08-20T06:16:46.189Z,20.07
2018-08-20T06:17:46.332Z,20.05
2018-08-20T06:18:46.457Z,20.02
2018-08-20T06:19:46.609Z,20.14
2018-08-20T06:20:46.753Z,20.17
2018-08-20T06:21:46.892Z,20.19
2018-08-20T06:22:47.042Z,20.18
2018-08-20T06:23:47.173Z,20.27
2018-08-20T06:24:47.315Z,20.22
2018-08-20T06:25:47.455Z,20.30
2018-08-20T06:26:47.594Z,20.26
2018-08-20T06:27:47.733Z,20.36
2018-08-20T06:28:47.867Z,20.36
2018-08-20T06:29:48.010Z,20.48
2018-08-20T06:30:48.158Z,20.36
2018-08-20T06:31:48.298Z,20.46
2018-08-20T06:32:48.438Z,20.48
2018-08-20T06:33:48.580Z,20.46
2018-08-20T06:34:48.719Z,20.42
2018-08-20T06:35:48.924Z,20.41
2018-08-20T06:36:48.997Z,20.39
2018-08-20T06:37:49.155Z,20.32
2018-08-20T06:38:49.277Z,20.27
2018-08-20T06:39:49.420Z,20.33
2018-08-20T06:40:49.560Z,20.29
2018-08-20T06:41:49.708Z,20.39
2018-08-20T06:42:49.851Z,20.32
2018-08-20T06:43:49.992Z,20.37
2018-08-20T06:44:50.138Z,20.25
2018-08-20T06:45:50.287Z,20.25
2018-08-20T06:46:50.426Z,20.34
2018-08-20T06:47:50.567Z,20.30
2018-08-20T06:48:50.704Z,20.48
2018-08-20T06:49:50.838Z,20.34
2018-08-20T06:50:50.985Z,20.36
2018-08-20T06:51:51.118Z,20.50
2018-08-20T06:52:51.255Z,20.44
2018-08-20T06:53:51.397Z,20.49
2018-08-20T06:54:51.536Z,20.46
2018-08-20T06:55:51.685Z,20.52
2018-08-20T06:56:51.823Z,20.48
2018-08-20T06:57:51.965Z,20.49
2018-08-20T06:58:52.113Z,20.53
2018-08-20T06:59:52.251Z,20.52
2018-08-20T07:00:52.416Z,20.41
2018-08-20T07:01:52.533Z,20.44
2018-08-20T07:02:52.669Z,20.34
2018-08-20T07:03:52.807Z,20.34
2018-08-20T07:04:52.957Z,20.29
2018-08-20T07:05:53.091Z,20.30
2018-08-20T07:06:53.235Z,20.34
2018-08-20T07:07:53.376Z,20.33
2018-08-20T07:08:53.533Z,20.37
2018-08-20T07:09:56.007Z,20.53
2018-08-20T07:10:53.787Z,20.53
2018-08-20T07:11:53.974Z,20.53
2018-08-20T07:12:54.063Z,20.48
2018-08-20T07:13:54.201Z,20.63
2018-08-20T07:14:54.344Z,20.68
2018-08-20T07:15:54.484Z,20.68
2018-08-20T07:16:54.625Z,20.55
2018-08-20T07:17:54.764Z,20.48
2018-08-20T07:18:54.904Z,20.48
2018-08-20T07:19:55.044Z,20.44
2018-08-20T07:20:55.187Z,20.52
2018-08-20T07:21:55.328Z,20.61
2018-08-20T07:22:55.494Z,20.70
2018-08-20T07:23:55.767Z,20.68
2018-08-20T07:24:55.732Z,20.68
2018-08-20T07:25:55.869Z,20.77
2018-08-20T07:26:56.014Z,20.80
2018-08-20T07:27:56.156Z,20.92
2018-08-20T07:28:56.298Z,20.85
2018-08-20T07:29:56.437Z,21.00
2018-08-20T07:30:56.575Z,21.00
2018-08-20T07:31:56.714Z,21.03
2018-08-20T07:32:56.881Z,21.13
2018-08-20T07:33:56.995Z,21.18
2018-08-20T07:34:57.130Z,21.11
2018-08-20T07:35:57.276Z,21.23
2018-08-20T07:36:57.413Z,21.25
2018-08-20T07:37:57.556Z,21.25
2018-08-20T07:38:57.694Z,21.29
2018-08-20T07:39:57.916Z,21.38
2018-08-20T07:40:57.928Z,21.35
2018-08-20T07:41:58.071Z,21.41
2018-08-20T07:42:58.210Z,21.44
2018-08-20T07:43:58.353Z,21.41
2018-08-20T07:44:58.484Z,21.38
2018-08-20T07:45:58.617Z,21.38
2018-08-20T07:46:58.759Z,21.47
2018-08-20T07:47:58.900Z,21.48
2018-08-20T07:48:59.047Z,21.43
2018-08-20T07:49:59.191Z,21.45
2018-08-20T07:50:59.372Z,21.60
2018-08-20T07:51:59.472Z,21.60
2018-08-20T07:52:59.612Z,21.65
2018-08-20T07:53:59.752Z,21.65
2018-08-20T07:54:59.893Z,21.75
2018-08-20T07:56:00.036Z,21.81
2018-08-20T07:57:00.303Z,21.75
2018-08-20T07:58:00.327Z,21.91
2018-08-20T07:59:00.731Z,21.88
2018-08-20T08:00:00.615Z,21.88
2018-08-20T08:01:00.764Z,21.94
2018-08-20T08:02:00.906Z,21.90
2018-08-20T08:03:01.050Z,21.88
2018-08-20T08:04:01.418Z,21.88
2018-08-20T08:05:01.312Z,21.85
2018-08-20T08:06:01.455Z,21.96
2018-08-20T08:07:01.593Z,21.93
2018-08-20T08:08:01.734Z,22.01
2018-08-20T08:09:01.874Z,22.06
2018-08-20T08:10:02.012Z,22.07
2018-08-20T08:11:02.159Z,22.06
2018-08-20T08:12:02.297Z,22.16
2018-08-20T08:13:02.443Z,22.11
2018-08-20T08:14:02.606Z,22.09
2018-08-20T08:15:02.725Z,22.01
2018-08-20T08:16:02.867Z,22.01
2018-08-20T08:17:03.008Z,22.06
2018-08-20T08:18:03.147Z,22.01
2018-08-20T08:19:03.285Z,22.06
2018-08-20T08:20:03.422Z,22.04
2018-08-20T08:21:03.566Z,22.13
2018-08-20T08:22:03.707Z,22.16
2018-08-20T08:23:03.849Z,22.16
2018-08-20T08:24:04.001Z,22.18
2018-08-20T08:25:04.145Z,22.16
2018-08-20T08:26:04.283Z,22.21
2018-08-20T08:27:05.074Z,22.25
2018-08-20T08:28:04.618Z,22.23
2018-08-20T08:29:04.759Z,22.41
2018-08-20T08:30:04.900Z,22.40
2018-08-20T08:31:05.044Z,22.43
2018-08-20T08:32:05.178Z,22.46
2018-08-20T08:33:12.476Z,22.52
2018-08-20T08:34:05.546Z,22.44
2018-08-20T08:35:26.635Z,22.53
2018-08-20T08:36:05.680Z,22.48
2018-08-20T08:37:05.804Z,22.51
2018-08-20T08:38:06.882Z,22.53
2018-08-20T08:39:06.137Z,22.66
2018-08-20T08:40:06.293Z,22.49
2018-08-20T08:41:13.354Z,22.55
2018-08-20T08:42:06.594Z,22.56
2018-08-20T08:43:06.728Z,22.48
2018-08-20T08:44:06.872Z,22.49
2018-08-20T08:45:07.020Z,22.44
2018-08-20T08:46:07.166Z,22.46
2018-08-20T08:47:07.300Z,22.41
2018-08-20T08:48:07.445Z,22.22
2018-08-20T08:49:07.596Z,22.22
2018-08-20T08:50:07.732Z,22.36
2018-08-20T08:51:07.879Z,22.27
2018-08-20T08:52:08.021Z,22.40
2018-08-20T08:53:08.168Z,22.28
2018-08-20T08:54:08.308Z,22.30
2018-08-20T08:55:08.452Z,22.28
2018-08-20T08:56:08.590Z,22.30
2018-08-20T08:57:08.735Z,22.31
2018-08-20T08:58:08.878Z,22.28
2018-08-20T08:59:09.025Z,22.38
2018-08-20T09:00:09.169Z,22.52
2018-08-20T09:01:09.311Z,22.41
2018-08-20T09:02:10.484Z,22.41
2018-08-20T09:03:09.665Z,22.41
2018-08-20T09:04:09.810Z,22.31
2018-08-20T09:05:09.956Z,22.37
2018-08-20T09:06:12.015Z,22.44
2018-08-20T09:07:10.325Z,22.49
2018-08-20T09:08:10.460Z,22.44
2018-08-20T09:09:10.607Z,22.55
2018-08-20T09:10:10.743Z,22.41
2018-08-20T09:11:10.888Z,22.52
2018-08-20T09:12:11.034Z,22.58
2018-08-20T09:13:11.180Z,22.51
2018-08-20T09:14:11.318Z,22.44
2018-08-20T09:15:11.462Z,22.43
2018-08-20T09:16:11.599Z,22.41
2018-08-20T09:17:11.741Z,22.51
2018-08-20T09:18:11.881Z,22.49
2018-08-20T09:19:12.024Z,22.55
2018-08-20T09:20:12.165Z,22.41
2018-08-20T09:21:12.303Z,22.44
2018-08-20T09:22:12.446Z,22.51
2018-08-20T09:23:12.585Z,22.44
2018-08-20T09:24:12.741Z,22.46
2018-08-20T09:25:12.888Z,22.52
2018-08-20T09:26:13.028Z,22.51
2018-08-20T09:27:13.168Z,22.49
2018-08-20T09:28:13.313Z,22.48
2018-08-20T09:29:13.452Z,22.52
2018-08-20T09:30:13.599Z,22.53
2018-08-20T09:31:13.742Z,22.53
2018-08-20T09:32:13.909Z,22.56
2018-08-20T09:33:14.029Z,22.66
2018-08-20T09:34:14.165Z,22.67
2018-08-20T09:35:14.304Z,22.73
2018-08-20T09:36:14.446Z,22.73
2018-08-20T09:37:14.593Z,22.78
2018-08-20T09:38:14.789Z,22.78
2018-08-20T09:39:14.879Z,22.76
2018-08-20T09:40:15.022Z,22.99
2018-08-20T09:41:15.164Z,22.93
2018-08-20T09:42:15.304Z,22.99
2018-08-20T09:43:15.443Z,22.96
2018-08-20T09:44:15.582Z,22.96
2018-08-20T09:45:15.733Z,23.11
2018-08-20T09:46:15.875Z,23.08
2018-08-20T09:47:16.013Z,23.26
2018-08-20T09:48:16.153Z,23.15
2018-08-20T09:49:16.298Z,23.29
2018-08-20T09:50:16.439Z,23.29
2018-08-20T09:51:16.582Z,23.42
2018-08-20T09:52:16.723Z,23.29
2018-08-20T09:53:16.901Z,23.34
2018-08-20T09:54:17.004Z,23.36
2018-08-20T09:55:17.142Z,23.39
2018-08-20T09:56:17.286Z,23.39
2018-08-20T09:57:17.432Z,23.34
2018-08-20T09:58:17.618Z,23.34
2018-08-20T09:59:17.760Z,23.33
2018-08-20T10:00:17.898Z,23.46
2018-08-20T10:01:18.048Z,23.54
2018-08-20T10:02:18.190Z,23.56
2018-08-20T10:03:18.333Z,23.51
2018-08-20T10:04:18.474Z,23.60
2018-08-20T10:05:18.614Z,23.56
2018-08-20T10:06:18.760Z,23.60
2018-08-20T10:07:18.906Z,23.61
2018-08-20T10:08:19.042Z,23.66
2018-08-20T10:09:19.181Z,23.64
2018-08-20T10:10:19.326Z,23.60
2018-08-20T10:11:19.464Z,23.74
2018-08-20T10:12:19.605Z,23.74
2018-08-20T10:13:19.752Z,23.78
2018-08-20T10:14:19.893Z,23.86
2018-08-20T10:15:20.038Z,23.86
2018-08-20T10:16:20.188Z,23.96
2018-08-20T10:17:20.371Z,23.82
2018-08-20T10:18:20.567Z,23.84
2018-08-20T10:19:20.659Z,23.79
2018-08-20T10:20:20.796Z,23.81
2018-08-20T10:21:20.951Z,23.96
2018-08-20T10:22:21.093Z,24.06
2018-08-20T10:23:21.243Z,24.10
2018-08-20T10:24:21.381Z,24.07
2018-08-20T10:25:21.524Z,24.25
2018-08-20T10:26:21.669Z,24.29
2018-08-20T10:27:21.817Z,24.33
2018-08-20T10:28:21.962Z,24.36
2018-08-20T10:29:22.139Z,24.37
2018-08-20T10:30:22.284Z,24.47
2018-08-20T10:31:22.430Z,24.51
2018-08-20T10:32:22.565Z,24.52
2018-08-20T10:33:22.711Z,24.47
2018-08-20T10:34:22.852Z,24.53
2018-08-20T10:35:22.992Z,24.44
2018-08-20T10:36:23.135Z,24.38
2018-08-20T10:37:23.286Z,24.47
2018-08-20T10:38:23.424Z,24.47
2018-08-20T10:39:23.561Z,24.48
2018-08-20T10:40:23.704Z,24.51
2018-08-20T10:41:23.910Z,24.44
2018-08-20T10:42:23.927Z,24.43
2018-08-20T10:43:24.069Z,24.48
2018-08-20T10:44:24.211Z,24.44
2018-08-20T10:45:24.354Z,24.47
2018-08-20T10:46:24.497Z,24.40
2018-08-20T10:47:24.642Z,24.38
2018-08-20T10:48:24.785Z,24.36
2018-08-20T10:49:24.980Z,24.31
2018-08-20T10:50:25.078Z,24.37
2018-08-20T10:51:25.230Z,24.34
2018-08-20T10:52:25.385Z,24.43
2018-08-20T10:53:25.530Z,24.37
2018-08-20T10:54:25.671Z,24.40
2018-08-20T10:55:25.810Z,24.45
2018-08-20T10:56:25.979Z,24.41
2018-08-20T10:57:26.097Z,24.41
2018-08-20T10:58:26.250Z,24.47
2018-08-20T10:59:26.400Z,24.51
2018-08-20T11:00:26.540Z,24.43
2018-08-20T11:01:26.681Z,24.47
2018-08-20T11:02:26.822Z,24.45
2018-08-20T11:03:26.966Z,24.47
2018-08-20T11:04:27.107Z,24.41
2018-08-20T11:05:27.253Z,24.37
2018-08-20T11:06:27.392Z,24.37
2018-08-20T11:07:27.535Z,24.44
2018-08-20T11:08:27.679Z,24.37
2018-08-20T11:09:27.826Z,24.41
2018-08-20T11:10:27.974Z,24.40
2018-08-20T11:11:28.114Z,24.34
2018-08-20T11:12:28.266Z,24.47
2018-08-20T11:13:28.406Z,24.52
2018-08-20T11:14:28.543Z,24.51
2018-08-20T11:15:28.695Z,24.55
2018-08-20T11:16:28.839Z,24.66
2018-08-20T11:17:28.992Z,24.71
2018-08-20T11:18:29.237Z,24.76
2018-08-20T11:19:29.291Z,24.75
2018-08-20T11:20:29.439Z,24.93
2018-08-20T11:21:29.586Z,25.03
2018-08-20T11:22:29.732Z,25.01
2018-08-20T11:23:29.882Z,25.06
2018-08-20T11:24:30.033Z,25.09
2018-08-20T11:25:30.180Z,25.16
2018-08-20T11:26:30.318Z,25.18
2018-08-20T11:27:30.512Z,25.31
2018-08-20T11:28:30.608Z,25.45
2018-08-20T11:29:30.748Z,25.40
2018-08-20T11:30:30.887Z,25.56
2018-08-20T11:31:31.035Z,25.52
2018-08-20T11:32:31.178Z,25.67
2018-08-20T11:33:31.327Z,25.71
2018-08-20T11:34:31.471Z,25.77
2018-08-20T11:35:31.609Z,25.75
2018-08-20T11:36:31.808Z,25.78
2018-08-20T11:37:31.897Z,25.73
2018-08-20T11:38:32.044Z,25.73
2018-08-20T11:39:32.237Z,25.46
2018-08-20T11:40:32.331Z,25.46
2018-08-20T11:41:32.483Z,25.56
2018-08-20T11:42:32.622Z,25.55
2018-08-20T11:43:32.761Z,25.58
2018-08-20T11:44:32.909Z,25.55
2018-08-20T11:45:33.048Z,25.55
2018-08-20T11:46:33.198Z,25.63
2018-08-20T11:47:33.346Z,25.56
2018-08-20T11:48:33.489Z,25.52
2018-08-20T11:49:33.633Z,25.49
2018-08-20T11:50:33.774Z,25.52
2018-08-20T11:51:33.914Z,25.55
2018-08-20T11:52:34.050Z,25.45
2018-08-20T11:53:34.195Z,25.36
2018-08-20T11:54:34.341Z,25.40
2018-08-20T11:55:34.483Z,25.34
2018-08-20T11:56:34.625Z,25.36
2018-08-20T11:57:34.760Z,25.34
2018-08-20T11:58:34.920Z,25.26
2018-08-20T11:59:35.068Z,25.36
2018-08-20T12:00:35.213Z,25.34
2018-08-20T12:01:35.356Z,25.31
2018-08-20T12:02:35.503Z,25.31
2018-08-20T12:03:35.654Z,25.36
2018-08-20T12:04:35.796Z,25.33
2018-08-20T12:05:35.935Z,25.33
2018-08-20T12:06:36.081Z,25.36
2018-08-20T12:07:36.278Z,25.26
2018-08-20T12:08:36.424Z,25.22
2018-08-20T12:09:36.563Z,25.27
2018-08-20T12:10:36.701Z,25.18
2018-08-20T12:11:36.859Z,25.06
2018-08-20T12:12:37.011Z,25.03
2018-08-20T12:13:37.161Z,25.15
2018-08-20T12:14:37.304Z,25.19
2018-08-20T12:15:37.449Z,25.26
2018-08-20T12:16:37.591Z,25.31
2018-08-20T12:17:37.739Z,25.37
2018-08-20T12:18:37.876Z,25.31
2018-08-20T12:19:38.027Z,25.16
2018-08-20T12:20:38.170Z,25.23
2018-08-20T12:21:38.318Z,25.26
2018-08-20T12:22:38.458Z,25.16
2018-08-20T12:23:38.610Z,25.19
2018-08-20T12:24:38.752Z,25.21
2018-08-20T12:25:38.937Z,25.15
2018-08-20T12:26:39.112Z,25.19
2018-08-20T12:27:39.105Z,25.16
2018-08-20T12:28:39.313Z,25.16
2018-08-20T12:29:39.442Z,25.31
2018-08-20T12:30:39.582Z,25.31
2018-08-20T12:31:39.741Z,25.22
2018-08-20T12:32:40.556Z,25.31
2018-08-20T12:33:40.561Z,25.21
2018-08-20T12:34:40.178Z,25.22
2018-08-20T12:35:40.318Z,25.18
2018-08-20T12:36:45.725Z,25.06
2018-08-20T12:37:41.325Z,25.15
2018-08-20T12:38:40.813Z,25.08
2018-08-20T12:39:40.868Z,25.11
2018-08-20T12:40:41.007Z,25.04
2018-08-20T12:41:41.149Z,25.12
2018-08-20T12:42:41.284Z,25.03
2018-08-20T12:43:41.653Z,25.08
2018-08-20T12:44:41.602Z,25.15
2018-08-20T12:45:41.746Z,25.12
2018-08-20T12:46:41.976Z,25.19
2018-08-20T12:47:41.992Z,25.15
2018-08-20T12:48:42.133Z,25.22
2018-08-20T12:49:42.275Z,25.22
2018-08-20T12:50:42.429Z,25.33
2018-08-20T12:51:42.571Z,25.33
2018-08-20T12:52:42.721Z,25.36
2018-08-20T12:53:42.871Z,25.40
2018-08-20T12:54:43.015Z,25.36