createdAt,value
2022-10-06T05:26:28.771Z,32.97
2022-10-06T05:29:37.619Z,27.05
2022-10-06T05:32:50.844Z,26.12
2022-10-06T05:36:23.225Z,28.30
2022-10-06T05:39:28.388Z,26.13
2022-10-06T05:42:32.587Z,20.70
2022-10-06T05:45:36.202Z,23.48
2022-10-06T05:48:55.666Z,24.00
2022-10-06T05:55:47.554Z,25.70
2022-10-06T05:58:53.439Z,25.37
2022-10-06T06:02:04.880Z,24.70
2022-10-06T06:05:34.516Z,26.37
2022-10-06T06:08:42.451Z,25.05
2022-10-06T06:11:48.809Z,21.63
2022-10-06T06:15:13.717Z,23.73
2022-10-06T06:18:25.178Z,26.55
2022-10-06T06:22:53.615Z,22.17
2022-10-06T06:34:30.239Z,31.92
2022-10-06T06:37:34.197Z,35.20
2022-10-06T06:40:55.757Z,26.73
2022-10-06T06:44:17.819Z,27.37
2022-10-06T06:47:35.854Z,24.63
2022-10-06T06:50:43.897Z,22.30
2022-10-06T06:53:55.351Z,24.70
2022-10-06T06:57:09.901Z,23.08
2022-10-06T07:00:18.520Z,23.15
2022-10-06T07:07:43.430Z,27.00
2022-10-06T07:10:57.578Z,26.17
2022-10-06T07:14:06.763Z,23.17
2022-10-06T07:17:35.459Z,27.77
2022-10-06T07:20:58.419Z,23.17
2022-10-06T07:24:31.322Z,26.02
2022-10-06T07:28:02.668Z,23.38
2022-10-06T07:35:26.598Z,24.15
2022-10-06T07:38:58.033Z,21.80
2022-10-06T07:42:11.040Z,23.90
2022-10-06T07:45:51.443Z,23.65
2022-10-06T07:49:11.122Z,23.67
2022-10-06T07:52:50.476Z,21.65
2022-10-06T07:55:53.938Z,23.47
2022-10-06T07:59:07.994Z,19.65
2022-10-06T08:02:23.709Z,23.42
2022-10-06T08:05:27.907Z,24.92
2022-10-06T08:08:50.225Z,22.00
2022-10-06T08:12:37.451Z,20.27
2022-10-06T08:15:40.558Z,23.45
2022-10-06T08:19:25.545Z,26.37
2022-10-06T08:22:31.158Z,21.25
2022-10-06T08:25:42.654Z,21.02
2022-10-06T08:28:52.527Z,21.90
2022-10-06T08:32:01.121Z,23.40
2022-10-06T08:35:40.741Z,22.17
2022-10-06T08:38:50.603Z,20.90
2022-10-06T08:42:00.801Z,18.30
2022-10-06T08:45:24.332Z,19.03
2022-10-06T08:48:39.853Z,22.98
2022-10-06T08:52:03.058Z,18.60
2022-10-06T08:55:30.925Z,20.65
2022-10-06T08:58:40.720Z,19.58
2022-10-06T09:01:48.044Z,24.40
2022-10-06T09:04:56.518Z,19.02
2022-10-06T09:07:59.618Z,21.65
2022-10-06T09:11:03.788Z,36.00
2022-10-06T09:14:14.995Z,21.65
2022-10-06T09:17:28.368Z,26.33
2022-10-06T09:20:44.491Z,20.98
2022-10-06T09:24:05.388Z,38.10
2022-10-06T09:27:28.397Z,16.55
2022-10-06T09:30:31.475Z,16.25
2022-10-06T09:33:40.094Z,16.23
2022-10-06T09:37:09.366Z,16.33
2022-10-06T09:40:36.777Z,14.10
2022-10-06T09:43:41.366Z,15.25
2022-10-06T09:46:44.368Z,14.68
2022-10-06T09:50:14.358Z,19.80
2022-10-06T09:53:21.772Z,15.50
2022-10-06T09:56:28.535Z,15.55
2022-10-06T09:59:39.958Z,17.80
2022-10-06T10:02:45.229Z,15.82
2022-10-06T10:05:57.090Z,16.73
2022-10-06T10:09:28.379Z,16.62
2022-10-06T10:12:34.430Z,16.50
2022-10-06T10:15:54.506Z,16.80
2022-10-06T10:19:18.796Z,14.25
2022-10-06T10:22:37.976Z,16.77
2022-10-06T10:26:02.405Z,17.10
2022-10-06T10:29:20.650Z,14.70
2022-10-06T10:33:13.116Z,15.70
2022-10-06T10:36:24.135Z,16.33
2022-10-06T10:39:33.831Z,16.73
2022-10-06T10:43:00.526Z,19.73
2022-10-06T10:46:27.559Z,19.10
2022-10-06T10:49:33.579Z,15.73
2022-10-06T10:52:42.710Z,16.30
2022-10-06T10:55:49.219Z,13.43
2022-10-06T10:59:27.865Z,14.57
2022-10-06T11:02:31.072Z,13.85
2022-10-06T11:05:52.937Z,16.00
2022-10-06T11:09:05.487Z,17.00
2022-10-06T11:12:38.481Z,14.23
2022-10-06T11:16:09.011Z,12.40
2022-10-06T11:19:24.212Z,16.37
2022-10-06T11:23:16.184Z,14.48
2022-10-06T11:27:08.429Z,15.18
2022-10-06T11:30:21.443Z,14.30
2022-10-06T11:33:37.432Z,15.00
2022-10-06T11:37:25.247Z,16.58
2022-10-06T11:41:10.251Z,14.05
2022-10-06T11:44:24.626Z,15.15
2022-10-06T11:47:39.758Z,16.70
2022-10-06T11:50:44.787Z,14.07
2022-10-06T11:53:58.889Z,12.75
2022-10-06T11:57:31.553Z,11.40
2022-10-06T12:00:35.402Z,14.52
2022-10-06T12:03:50.525Z,12.43
2022-10-06T12:06:56.064Z,11.02
2022-10-06T12:10:33.651Z,13.90
2022-10-06T12:14:44.604Z,11.27
2022-10-06T12:17:33.451Z,12.18
2022-10-06T12:20:59.520Z,12.93
2022-10-06T12:24:31.271Z,10.07
2022-10-06T12:27:43.196Z,12.63
2022-10-06T12:31:18.960Z,11.43
2022-10-06T12:35:20.180Z,11.57
2022-10-06T12:38:37.792Z,11.40
2022-10-06T12:45:46.276Z,10.80
2022-10-06T12:48:53.425Z,11.63
2022-10-06T12:52:44.847Z,15.15
2022-10-06T12:56:12.016Z,14.00
2022-10-06T12:59:41.135Z,13.62
2022-10-06T13:03:18.043Z,16.65
2022-10-06T13:06:35.317Z,11.57
2022-10-06T13:10:01.496Z,10.40
2022-10-06T13:13:30.314Z,10.63
2022-10-06T13:17:14.463Z,11.52
2022-10-06T13:21:01.903Z,10.35
2022-10-06T13:24:50.763Z,11.25
2022-10-06T13:36:31.971Z,10.20
2022-10-06T13:39:43.527Z,9.95
2022-10-06T13:42:49.673Z,8.82
2022-10-06T13:46:09.032Z,11.02
2022-10-06T13:49:34.081Z,9.13
2022-10-06T13:52:55.496Z,11.85
2022-10-06T13:56:00.216Z,11.25
2022-10-06T13:59:32.605Z,12.07
2022-10-06T14:02:43.892Z,11.55
2022-10-06T14:05:47.873Z,9.17
2022-10-06T14:08:55.538Z,10.60
2022-10-06T14:12:08.501Z,10.50
2022-10-06T14:15:30.614Z,9.05
2022-10-06T14:18:43.208Z,8.93
2022-10-06T14:21:51.797Z,9.63
2022-10-06T14:24:56.454Z,7.20
2022-10-06T14:28:06.651Z,7.93
2022-10-06T14:31:20.781Z,12.43
2022-10-06T14:34:31.621Z,9.30
2022-10-06T14:37:43.383Z,13.17
2022-10-06T14:40:49.971Z,10.52
2022-10-06T14:44:05.763Z,9.30
2022-10-06T14:47:10.103Z,10.15
2022-10-06T14:50:22.722Z,9.45
2022-10-06T14:53:36.238Z,9.17
2022-10-06T14:56:40.811Z,10.98
2022-10-06T14:59:52.469Z,9.00
2022-10-06T15:02:56.899Z,10.77
2022-10-06T15:06:24.549Z,10.40
2022-10-06T15:09:31.065Z,11.03
2022-10-06T15:12:35.697Z,10.48
2022-10-06T15:15:39.682Z,12.65
2022-10-06T15:18:45.880Z,9.32
2022-10-06T15:21:51.789Z,13.45
2022-10-06T15:24:56.724Z,12.67
2022-10-06T15:28:22.833Z,12.90
2022-10-06T15:31:36.770Z,14.93
2022-10-06T15:34:58.640Z,13.48
2022-10-06T15:38:15.773Z,14.93
2022-10-06T15:41:22.717Z,20.13
2022-10-06T15:44:26.072Z,21.98
2022-10-06T15:47:37.585Z,19.50
2022-10-06T15:50:43.501Z,18.02
2022-10-06T15:54:09.381Z,17.25
2022-10-06T15:57:29.049Z,18.93
2022-10-06T16:00:48.625Z,15.48
2022-10-06T16:04:09.082Z,14.63
2022-10-06T16:07:21.635Z,12.40
2022-10-06T16:10:45.453Z,10.48
2022-10-06T16:13:55.240Z,10.70
2022-10-06T16:17:11.573Z,11.65
2022-10-06T16:20:22.623Z,13.65
2022-10-06T16:23:32.632Z,13.20
2022-10-06T16:26:43.840Z,14.27
2022-10-06T16:38:50.583Z,17.48
2022-10-06T16:41:56.481Z,15.55
2022-10-06T16:45:12.518Z,14.25
2022-10-06T16:48:49.456Z,13.83
2022-10-06T16:52:21.514Z,13.32
2022-10-06T16:56:11.228Z,14.68
2022-10-06T16:59:29.517Z,12.63
2022-10-06T17:02:34.150Z,14.30
2022-10-06T17:05:48.773Z,17.87
2022-10-06T17:08:56.823Z,14.57
2022-10-06T17:12:12.256Z,15.30
2022-10-06T17:15:20.590Z,14.87
2022-10-06T17:19:14.064Z,11.27
2022-10-06T17:23:01.448Z,14.13
2022-10-06T17:26:06.865Z,12.70
2022-10-06T17:29:18.948Z,12.88
2022-10-06T17:32:33.583Z,12.10
2022-10-06T17:35:42.992Z,13.13
2022-10-06T17:39:00.378Z,16.60
2022-10-06T17:42:44.956Z,17.90
2022-10-06T17:46:18.764Z,15.18
2022-10-06T17:49:38.286Z,19.23
2022-10-06T17:52:58.150Z,20.35
2022-10-06T17:56:24.394Z,21.37
2022-10-06T17:59:36.586Z,21.00
2022-10-06T18:06:38.640Z,33.80
2022-10-06T18:10:04.834Z,31.35
2022-10-06T18:13:27.189Z,33.10
2022-10-06T18:16:55.957Z,36.00
2022-10-06T18:20:11.617Z,28.65
2022-10-06T18:23:24.799Z,31.90
2022-10-06T18:27:16.990Z,25.48
2022-10-06T18:44:09.523Z,32.58
2022-10-06T18:48:03.853Z,35.33
2022-10-06T18:51:27.260Z,39.57
2022-10-06T19:03:40.763Z,75.93
2022-10-06T19:12:28.353Z,47.97
2022-10-06T19:16:17.312Z,49.60
2022-10-06T19:36:39.510Z,45.05
2022-10-06T19:39:50.319Z,47.92
2022-10-06T19:47:08.295Z,39.90
2022-10-06T19:50:26.813Z,37.40
2022-10-06T19:53:36.929Z,37.85
2022-10-06T19:56:42.700Z,41.20
2022-10-06T19:59:51.608Z,37.67
2022-10-06T20:03:00.132Z,37.25
2022-10-06T20:06:09.409Z,32.80
2022-10-06T20:09:16.855Z,36.20
2022-10-06T20:13:12.587Z,35.95
2022-10-06T20:16:24.543Z,34.47
2022-10-06T20:19:31.549Z,32.17
2022-10-06T20:22:48.220Z,37.80
