createdAt,value
2023-01-17T00:00:03.743Z,13.95
2023-01-17T00:02:32.970Z,12.00
2023-01-17T00:05:18.250Z,14.02
2023-01-17T00:08:04.008Z,14.70
2023-01-17T00:10:31.392Z,15.20
2023-01-17T00:13:03.503Z,15.32
2023-01-17T00:15:31.585Z,15.70
2023-01-17T00:17:59.166Z,15.38
2023-01-17T00:20:47.409Z,14.15
2023-01-17T00:23:35.989Z,14.70
2023-01-17T00:26:04.505Z,14.30
2023-01-17T00:28:39.520Z,13.18
2023-01-17T00:31:08.624Z,14.10
2023-01-17T00:33:35.796Z,14.40
2023-01-17T00:36:03.942Z,14.88
2023-01-17T00:38:33.352Z,13.63
2023-01-17T00:41:18.317Z,13.98
2023-01-17T00:44:03.612Z,13.75
2023-01-17T00:46:49.263Z,14.27
2023-01-17T00:49:34.761Z,13.25
2023-01-17T00:52:20.544Z,12.35
2023-01-17T00:55:06.083Z,13.85
2023-01-17T00:57:51.708Z,13.20
2023-01-17T01:00:37.849Z,12.88
2023-01-17T01:03:30.105Z,13.40
2023-01-17T01:06:15.375Z,11.82
2023-01-17T01:09:01.098Z,12.07
2023-01-17T01:11:46.490Z,9.88
2023-01-17T01:14:32.219Z,10.23
2023-01-17T01:17:17.489Z,10.98
2023-01-17T01:20:03.179Z,8.25
2023-01-17T01:22:48.823Z,8.27
2023-01-17T01:25:34.342Z,6.72
2023-01-17T01:28:29.985Z,7.03
2023-01-17T01:31:18.493Z,5.97
2023-01-17T01:33:45.407Z,6.82
2023-01-17T01:36:12.438Z,4.63
2023-01-17T01:38:39.871Z,7.10
2023-01-17T01:41:06.836Z,7.22
2023-01-17T01:43:44.325Z,7.30
2023-01-17T01:46:30.397Z,7.47
2023-01-17T01:49:13.578Z,6.18
2023-01-17T01:51:43.433Z,7.15
2023-01-17T01:54:30.897Z,7.38
2023-01-17T01:57:00.747Z,6.68
2023-01-17T01:59:27.823Z,6.22
2023-01-17T02:01:56.435Z,7.80
2023-01-17T02:04:25.367Z,8.05
2023-01-17T02:06:59.912Z,7.15
2023-01-17T02:09:27.238Z,6.35
2023-01-17T02:11:54.753Z,6.90
2023-01-17T02:14:22.899Z,6.57
2023-01-17T02:17:20.390Z,6.13
2023-01-17T02:19:56.211Z,6.43
2023-01-17T02:23:01.605Z,7.18
2023-01-17T02:25:49.774Z,6.75
2023-01-17T02:28:27.789Z,6.78
2023-01-17T02:31:05.563Z,6.93
2023-01-17T02:33:32.429Z,6.40
2023-01-17T02:36:20.171Z,6.45
2023-01-17T02:39:03.143Z,5.80
2023-01-17T02:41:37.035Z,6.35
2023-01-17T02:44:05.157Z,3.78
2023-01-17T02:46:32.028Z,6.65
2023-01-17T02:49:00.500Z,6.43
2023-01-17T02:51:44.957Z,6.53
2023-01-17T02:54:35.689Z,7.85
2023-01-17T02:57:17.896Z,6.35
2023-01-17T03:00:05.324Z,7.60
2023-01-17T03:02:58.185Z,7.40
2023-01-17T03:05:48.042Z,8.10
2023-01-17T03:08:15.923Z,8.13
2023-01-17T03:10:44.427Z,6.50
2023-01-17T03:13:11.399Z,7.20
2023-01-17T03:15:40.207Z,8.30
2023-01-17T03:18:12.700Z,7.15
2023-01-17T03:20:39.764Z,7.45
2023-01-17T03:23:06.812Z,7.45
2023-01-17T03:25:34.111Z,7.45
2023-01-17T03:28:00.962Z,7.65
2023-01-17T03:30:28.006Z,7.90
2023-01-17T03:32:54.964Z,7.93
2023-01-17T03:35:21.968Z,7.53
2023-01-17T03:37:48.873Z,6.35
2023-01-17T03:40:15.800Z,6.85
2023-01-17T03:42:42.895Z,7.93
2023-01-17T03:45:10.162Z,6.93
2023-01-17T03:47:37.136Z,6.80
2023-01-17T03:50:04.649Z,7.20
2023-01-17T03:52:31.527Z,6.85
2023-01-17T03:54:58.502Z,5.43
2023-01-17T03:57:25.461Z,7.03
2023-01-17T03:59:52.294Z,7.35
2023-01-17T04:02:19.348Z,6.88
2023-01-17T04:04:46.389Z,7.13
2023-01-17T04:07:13.281Z,6.22
2023-01-17T04:09:40.177Z,5.55
2023-01-17T04:12:07.295Z,5.57
2023-01-17T04:14:34.169Z,6.07
2023-01-17T04:17:01.585Z,8.23
2023-01-17T04:19:28.747Z,6.15
2023-01-17T04:21:55.775Z,6.60
2023-01-17T04:24:22.682Z,5.85
2023-01-17T04:26:49.531Z,6.53
2023-01-17T04:29:16.401Z,6.03
2023-01-17T04:31:43.292Z,6.78
2023-01-17T04:34:10.415Z,6.30
2023-01-17T04:36:38.131Z,6.97
2023-01-17T04:39:05.292Z,4.93
2023-01-17T04:41:32.199Z,5.60
2023-01-17T04:43:59.067Z,4.90
2023-01-17T04:46:26.079Z,5.35
2023-01-17T04:48:53.024Z,5.18
2023-01-17T04:51:19.934Z,4.72
2023-01-17T04:53:46.998Z,5.32
2023-01-17T04:56:13.953Z,4.65
2023-01-17T04:58:40.862Z,4.70
2023-01-17T05:01:08.644Z,5.03
2023-01-17T05:03:35.661Z,3.95
2023-01-17T05:06:02.915Z,4.57
2023-01-17T05:08:29.927Z,4.43
2023-01-17T05:10:57.218Z,4.53
2023-01-17T05:13:24.166Z,4.28
2023-01-17T05:15:51.190Z,4.70
2023-01-17T05:18:18.669Z,4.07
2023-01-17T05:20:45.721Z,4.55
2023-01-17T05:23:12.874Z,5.38
2023-01-17T05:25:44.847Z,5.30
2023-01-17T05:28:15.272Z,5.72
2023-01-17T05:30:42.260Z,5.93
2023-01-17T05:33:10.343Z,4.15
2023-01-17T05:35:37.857Z,5.00
2023-01-17T05:38:05.138Z,3.90
2023-01-17T05:40:33.500Z,5.15
2023-01-17T05:43:01.705Z,5.30
2023-01-17T05:45:29.995Z,5.18
2023-01-17T05:47:58.560Z,4.65
2023-01-17T05:50:31.939Z,4.80
2023-01-17T05:53:04.460Z,5.45
2023-01-17T05:55:31.983Z,5.50
2023-01-17T05:57:59.661Z,4.85
2023-01-17T06:00:27.023Z,4.57
2023-01-17T06:02:56.250Z,5.05
2023-01-17T06:05:24.251Z,4.28
2023-01-17T06:07:51.234Z,5.05
2023-01-17T06:10:20.769Z,4.20
2023-01-17T06:12:48.057Z,5.00
2023-01-17T06:15:16.909Z,3.75
2023-01-17T06:17:44.008Z,4.28
2023-01-17T06:20:12.160Z,4.47
2023-01-17T06:22:39.098Z,4.05
2023-01-17T06:25:07.465Z,4.78
2023-01-17T06:27:34.495Z,4.85
2023-01-17T06:30:01.536Z,3.85
2023-01-17T06:32:28.468Z,4.93
2023-01-17T06:34:55.382Z,5.18
2023-01-17T06:37:22.556Z,4.78
2023-01-17T06:39:49.517Z,5.50
2023-01-17T06:42:16.453Z,6.18
2023-01-17T06:44:43.381Z,4.63
2023-01-17T06:47:10.343Z,4.80
2023-01-17T06:49:37.256Z,5.07
2023-01-17T06:52:04.343Z,5.55
2023-01-17T06:54:31.212Z,5.53
2023-01-17T06:56:58.312Z,4.85
2023-01-17T06:59:25.344Z,5.55
2023-01-17T07:01:52.631Z,4.75
2023-01-17T07:04:19.878Z,4.95
2023-01-17T07:06:46.955Z,4.72
2023-01-17T07:09:13.806Z,3.78
2023-01-17T07:11:40.721Z,4.15
2023-01-17T07:14:13.071Z,4.47
2023-01-17T07:16:40.022Z,3.90
2023-01-17T07:19:06.886Z,4.05
2023-01-17T07:21:33.831Z,3.72
2023-01-17T07:24:00.663Z,3.72
2023-01-17T07:26:27.585Z,3.70
2023-01-17T07:28:54.569Z,3.28
2023-01-17T07:31:21.477Z,3.22
2023-01-17T07:33:48.441Z,3.58
2023-01-17T07:36:15.394Z,3.28
2023-01-17T07:38:44.038Z,3.67
2023-01-17T07:41:11.146Z,2.97
2023-01-17T07:43:38.198Z,3.13
2023-01-17T07:46:08.133Z,3.22
2023-01-17T07:48:35.542Z,3.20
2023-01-17T07:51:02.485Z,3.67
2023-01-17T07:53:33.095Z,3.05
2023-01-17T07:56:07.759Z,3.92
2023-01-17T07:58:35.389Z,3.28
2023-01-17T08:01:07.734Z,4.30
2023-01-17T08:03:39.911Z,3.28
2023-01-17T08:06:20.378Z,3.53
2023-01-17T08:08:47.517Z,2.78
2023-01-17T08:11:15.203Z,3.10
2023-01-17T08:13:42.294Z,3.17
2023-01-17T08:16:13.396Z,3.33
2023-01-17T08:18:41.130Z,3.30
2023-01-17T08:21:16.880Z,2.90
2023-01-17T08:23:53.053Z,2.83
2023-01-17T08:26:22.508Z,3.28
2023-01-17T08:28:55.348Z,4.10
2023-01-17T08:31:22.674Z,3.92
2023-01-17T08:33:49.684Z,3.05
2023-01-17T08:36:17.053Z,3.38
2023-01-17T08:38:44.139Z,3.17
2023-01-17T08:41:11.056Z,4.03
2023-01-17T08:43:38.065Z,3.40
2023-01-17T08:46:06.649Z,3.45
2023-01-17T08:48:33.594Z,3.75
2023-01-17T08:51:02.487Z,3.80
2023-01-17T08:53:29.795Z,4.43
2023-01-17T08:56:01.328Z,4.18
2023-01-17T08:58:30.678Z,4.75
2023-01-17T09:01:02.999Z,4.60
2023-01-17T09:03:31.103Z,3.83
2023-01-17T09:06:03.339Z,3.78
2023-01-17T09:08:30.868Z,3.67
2023-01-17T09:10:58.243Z,3.72
2023-01-17T09:13:25.218Z,3.35
2023-01-17T09:15:56.730Z,3.63
2023-01-17T09:18:24.909Z,3.85
2023-01-17T09:20:55.212Z,3.20
2023-01-17T09:23:22.877Z,3.28
2023-01-17T09:25:58.048Z,3.40
2023-01-17T09:28:27.014Z,3.17
2023-01-17T09:30:54.548Z,2.65
2023-01-17T09:33:24.557Z,2.50
2023-01-17T09:35:51.557Z,3.17
2023-01-17T09:38:18.435Z,2.33
2023-01-17T09:40:47.597Z,2.10
2023-01-17T09:43:48.231Z,2.45
2023-01-17T10:17:54.557Z,1.97
2023-01-17T10:20:56.777Z,2.05
2023-01-17T10:23:46.283Z,2.13
2023-01-17T10:26:18.995Z,1.63
2023-01-17T10:28:51.673Z,2.72
2023-01-17T10:31:28.826Z,1.90
2023-01-17T10:34:15.370Z,2.22
2023-01-17T10:36:50.475Z,1.92
2023-01-17T10:39:22.720Z,1.65
2023-01-17T10:41:55.934Z,1.88
2023-01-17T10:44:35.113Z,2.10
2023-01-17T10:47:11.044Z,1.73
2023-01-17T10:49:46.826Z,1.80
2023-01-17T10:52:23.194Z,2.22
2023-01-17T10:54:53.833Z,1.83
2023-01-17T10:57:24.108Z,1.65
2023-01-17T10:59:52.455Z,1.70
2023-01-17T11:02:22.109Z,2.10
2023-01-17T11:04:54.504Z,1.80
2023-01-17T11:07:26.763Z,1.80
2023-01-17T11:09:58.806Z,2.92
2023-01-17T11:12:44.234Z,2.05
2023-01-17T11:15:11.066Z,1.70
2023-01-17T11:17:41.885Z,2.65
2023-01-17T11:20:22.892Z,2.10
2023-01-17T11:23:22.691Z,2.63
2023-01-17T11:25:55.187Z,1.83
2023-01-17T11:28:26.309Z,1.75
2023-01-17T11:30:56.192Z,1.75
2023-01-17T11:33:35.556Z,1.67
2023-01-17T11:36:02.880Z,2.03
2023-01-17T11:38:29.898Z,2.30
2023-01-17T11:41:16.727Z,2.45
2023-01-17T11:43:58.185Z,2.10
2023-01-17T11:46:26.296Z,1.85
2023-01-17T11:48:56.409Z,1.60
2023-01-17T11:51:41.452Z,1.48
2023-01-17T11:54:22.476Z,1.65
2023-01-17T11:56:50.691Z,2.15
2023-01-17T11:59:33.561Z,1.63
2023-01-17T12:02:37.231Z,2.08
2023-01-17T12:05:23.605Z,2.03
2023-01-17T12:08:00.402Z,2.60
2023-01-17T12:10:44.806Z,2.03
2023-01-17T12:13:58.664Z,1.85
2023-01-17T12:16:31.337Z,1.40
2023-01-17T12:19:34.211Z,1.33
2023-01-17T12:22:33.923Z,1.63
2023-01-17T12:25:23.188Z,1.92
2023-01-17T12:28:17.745Z,1.70
2023-01-17T12:31:20.377Z,1.85
2023-01-17T12:33:58.091Z,1.30
2023-01-17T12:36:31.144Z,1.48
2023-01-17T12:39:01.426Z,2.13
2023-01-17T12:41:47.748Z,2.22
2023-01-17T12:44:18.917Z,1.65
2023-01-17T12:47:00.992Z,2.20
2023-01-17T12:49:46.794Z,1.90
2023-01-17T12:52:35.433Z,2.35
2023-01-17T12:55:09.567Z,2.25
2023-01-17T12:57:45.447Z,1.85
2023-01-17T13:00:19.759Z,1.42
2023-01-17T13:03:16.310Z,1.60
2023-01-17T13:05:46.621Z,1.58
2023-01-17T13:08:13.492Z,2.28
2023-01-17T13:10:40.382Z,1.80
2023-01-17T13:13:30.599Z,1.85
2023-01-17T13:16:18.147Z,2.13
2023-01-17T13:18:49.184Z,2.03
2023-01-17T13:21:32.968Z,1.30
2023-01-17T13:24:00.258Z,1.33
2023-01-17T13:26:29.737Z,1.15
2023-01-17T13:29:37.685Z,1.52
2023-01-17T13:35:36.143Z,1.17
2023-01-17T13:38:11.957Z,1.40
2023-01-17T13:40:54.994Z,1.88
2023-01-17T13:43:28.804Z,2.00
2023-01-17T13:46:03.265Z,1.90
2023-01-17T13:48:32.371Z,2.45
2023-01-17T13:51:06.289Z,2.65
2023-01-17T13:53:37.007Z,3.25
2023-01-17T13:56:15.721Z,2.08
2023-01-17T13:58:47.272Z,1.80
2023-01-17T14:01:14.698Z,2.35
2023-01-17T14:03:50.591Z,1.52
2023-01-17T14:06:33.479Z,2.03
2023-01-17T14:09:23.874Z,2.25
2023-01-17T14:12:06.049Z,2.20
2023-01-17T14:14:42.921Z,2.03
2023-01-17T14:17:20.557Z,2.60
2023-01-17T14:20:01.894Z,1.80
2023-01-17T14:22:33.287Z,1.85
2023-01-17T14:25:00.119Z,2.17
2023-01-17T14:27:29.282Z,1.98
2023-01-17T14:29:59.019Z,2.33
2023-01-17T14:32:37.497Z,1.95
2023-01-17T14:35:05.829Z,2.63
2023-01-17T14:37:32.666Z,1.80
2023-01-17T14:40:01.135Z,2.10
2023-01-17T14:42:33.271Z,2.05
2023-01-17T14:45:07.813Z,2.08
2023-01-17T14:47:39.478Z,2.22
2023-01-17T14:50:19.598Z,2.00
2023-01-17T14:52:46.591Z,2.25
2023-01-17T14:55:20.753Z,1.40
2023-01-17T14:57:56.258Z,2.85
2023-01-17T15:00:25.593Z,2.17
2023-01-17T15:02:53.903Z,1.65
2023-01-17T15:05:23.635Z,1.73
2023-01-17T15:07:54.136Z,2.15
2023-01-17T15:10:25.324Z,2.25
2023-01-17T15:12:52.852Z,2.00
2023-01-17T15:15:35.482Z,2.53
2023-01-17T15:18:14.282Z,3.72
2023-01-17T15:20:52.227Z,3.42
2023-01-17T15:23:21.958Z,4.13
2023-01-17T15:25:50.519Z,1.75
2023-01-17T15:28:18.104Z,1.77
2023-01-17T15:31:06.744Z,1.73
2023-01-17T15:33:35.389Z,1.67
2023-01-17T15:36:06.718Z,2.08
2023-01-17T15:38:39.167Z,2.58
2023-01-17T15:41:18.012Z,1.98
2023-01-17T15:43:45.472Z,2.70
2023-01-17T15:46:29.066Z,2.03
2023-01-17T15:49:26.257Z,2.17
2023-01-17T15:52:15.290Z,2.05
2023-01-17T15:54:56.621Z,2.17
2023-01-17T15:57:36.934Z,2.38
2023-01-17T16:00:20.785Z,2.55
2023-01-17T16:02:55.900Z,2.03
2023-01-17T16:05:27.741Z,2.90
2023-01-17T16:07:56.849Z,2.63
2023-01-17T16:10:24.981Z,2.40
2023-01-17T16:12:53.814Z,2.65
2023-01-17T16:15:22.163Z,2.53
2023-01-17T16:17:52.050Z,1.55
2023-01-17T16:20:34.846Z,1.65
2023-01-17T16:23:02.918Z,2.08
2023-01-17T16:25:33.087Z,1.92
2023-01-17T16:28:00.385Z,4.00
2023-01-17T16:30:28.088Z,1.85
2023-01-17T16:32:56.656Z,1.67
2023-01-17T16:35:27.765Z,1.63
2023-01-17T16:38:00.163Z,2.78
2023-01-17T16:40:33.040Z,2.25
2023-01-17T16:43:01.158Z,2.50
2023-01-17T16:45:28.264Z,2.33
2023-01-17T16:47:55.261Z,2.50
2023-01-17T16:50:24.763Z,2.20
2023-01-17T16:52:53.102Z,2.75
2023-01-17T16:55:22.922Z,2.72
2023-01-17T16:57:51.542Z,2.63
2023-01-17T17:00:19.529Z,2.58
2023-01-17T17:02:51.004Z,2.13
2023-01-17T17:05:18.314Z,2.53
2023-01-17T17:07:46.288Z,2.25
2023-01-17T17:10:16.282Z,3.40
2023-01-17T17:12:43.598Z,3.33
2023-01-17T17:15:12.039Z,2.42
2023-01-17T17:17:41.205Z,3.67
2023-01-17T17:20:14.592Z,2.75
2023-01-17T17:22:44.120Z,2.50
2023-01-17T17:25:12.311Z,3.50
2023-01-17T17:27:39.839Z,2.50
2023-01-17T17:30:07.405Z,2.33
2023-01-17T17:32:34.641Z,2.85
2023-01-17T17:35:01.510Z,3.17
2023-01-17T17:37:29.252Z,3.92
2023-01-17T17:39:57.042Z,2.78
2023-01-17T17:42:24.318Z,3.55
2023-01-17T17:44:51.237Z,3.15
2023-01-17T17:47:18.567Z,2.55
2023-01-17T17:49:45.645Z,3.10
2023-01-17T17:52:13.145Z,3.20
2023-01-17T17:54:40.409Z,3.67
2023-01-17T17:57:07.717Z,3.53
2023-01-17T17:59:34.675Z,3.35
2023-01-17T18:02:01.937Z,3.40
2023-01-17T18:04:28.985Z,2.22
2023-01-17T18:06:57.664Z,2.88
2023-01-17T18:09:24.592Z,3.45
2023-01-17T18:11:51.544Z,3.33
2023-01-17T18:14:21.217Z,3.42
2023-01-17T18:16:48.816Z,4.53
2023-01-17T18:19:21.961Z,3.13
2023-01-17T18:21:51.447Z,3.38
2023-01-17T18:24:21.878Z,3.42
2023-01-17T18:26:54.443Z,2.80
2023-01-17T18:29:22.762Z,2.60
2023-01-17T18:31:51.121Z,2.97
2023-01-17T18:34:24.323Z,3.08
2023-01-17T18:36:52.832Z,4.13
2023-01-17T18:39:25.419Z,3.17
2023-01-17T18:41:53.253Z,3.03
2023-01-17T18:44:22.116Z,2.85
2023-01-17T18:46:55.961Z,3.60
2023-01-17T18:49:23.007Z,3.40
2023-01-17T18:51:51.437Z,3.15
2023-01-17T18:54:20.260Z,3.08
2023-01-17T18:56:47.255Z,3.33
2023-01-17T18:59:16.171Z,3.13
2023-01-17T19:01:43.822Z,3.08
2023-01-17T19:04:12.907Z,2.30
2023-01-17T19:06:42.372Z,2.97
2023-01-17T19:09:11.048Z,2.53
2023-01-17T19:11:38.221Z,2.20
2023-01-17T19:14:07.003Z,2.97
2023-01-17T19:16:39.273Z,2.38
2023-01-17T19:19:12.189Z,3.20
2023-01-17T19:21:39.153Z,3.25
2023-01-17T19:24:06.912Z,3.70
2023-01-17T19:26:34.298Z,3.90
2023-01-17T19:29:05.274Z,2.92
2023-01-17T19:31:39.216Z,2.97
2023-01-17T19:34:06.291Z,2.92
2023-01-17T19:36:37.697Z,2.60
2023-01-17T19:39:07.423Z,3.35
2023-01-17T19:41:37.363Z,3.22
2023-01-17T19:44:07.298Z,2.50
2023-01-17T19:46:35.432Z,2.83
2023-01-17T19:49:03.616Z,2.65
2023-01-17T19:51:30.625Z,3.25
2023-01-17T19:54:01.368Z,2.50
2023-01-17T19:56:29.364Z,3.67
2023-01-17T19:59:01.531Z,2.65
2023-01-17T20:01:31.785Z,4.03
2023-01-17T20:04:00.575Z,3.80
2023-01-17T20:06:31.267Z,3.85
2023-01-17T20:08:58.422Z,3.42
2023-01-17T20:11:27.431Z,3.78
2023-01-17T20:13:57.062Z,5.25
2023-01-17T20:16:26.228Z,3.80
2023-01-17T20:18:53.155Z,3.20
2023-01-17T20:21:26.015Z,2.67
2023-01-17T20:23:54.547Z,3.42
2023-01-17T20:26:34.870Z,3.50
2023-01-17T20:29:10.339Z,4.18
2023-01-17T20:31:39.176Z,3.67
2023-01-17T20:34:07.249Z,2.67
2023-01-17T20:36:34.680Z,2.63
2023-01-17T20:39:04.456Z,2.90
2023-01-17T20:41:32.712Z,2.72
2023-01-17T20:44:01.902Z,3.28
2023-01-17T20:46:33.353Z,3.22
2023-01-17T20:49:04.044Z,4.13
2023-01-17T20:51:34.467Z,2.65
2023-01-17T20:54:03.769Z,2.92
2023-01-17T20:56:34.790Z,2.78
2023-01-17T20:59:06.399Z,2.13
2023-01-17T21:01:34.601Z,3.17
2023-01-17T21:04:03.269Z,2.55
2023-01-17T21:06:30.597Z,2.25
2023-01-17T21:08:57.720Z,2.42
2023-01-17T21:11:27.650Z,2.83
2023-01-17T21:13:54.833Z,3.03
2023-01-17T21:16:23.143Z,3.08
2023-01-17T21:18:51.839Z,3.50
2023-01-17T21:21:24.283Z,3.63
2023-01-17T21:23:53.760Z,2.45
2023-01-17T21:26:22.438Z,2.95
2023-01-17T21:28:50.716Z,2.75
2023-01-17T21:31:26.279Z,3.05
2023-01-17T21:33:56.706Z,2.40
2023-01-17T21:36:27.284Z,2.67
2023-01-17T21:38:57.139Z,2.63
2023-01-17T21:41:29.459Z,2.58
2023-01-17T21:43:58.349Z,2.28
2023-01-17T21:46:26.159Z,2.72
2023-01-17T21:48:53.049Z,2.78
2023-01-17T21:51:21.812Z,2.33
2023-01-17T21:53:49.108Z,2.97
2023-01-17T21:56:34.729Z,3.08
2023-01-17T21:59:01.776Z,2.83
2023-01-17T22:01:32.394Z,2.78
2023-01-17T22:04:02.866Z,2.58
2023-01-17T22:06:32.500Z,2.90
2023-01-17T22:08:59.365Z,3.88
2023-01-17T22:11:30.037Z,2.55
2023-01-17T22:13:58.973Z,1.85
2023-01-17T22:16:26.576Z,2.72
2023-01-17T22:18:53.539Z,2.22
2023-01-17T22:21:25.876Z,2.75
2023-01-17T22:23:58.520Z,2.75
2023-01-17T22:26:30.781Z,2.58
2023-01-17T22:29:01.147Z,2.70
2023-01-17T22:31:28.674Z,2.80
2023-01-17T22:34:01.041Z,3.50
2023-01-17T22:36:29.067Z,2.45
2023-01-17T22:38:56.135Z,3.17
2023-01-17T22:41:25.539Z,2.35
2023-01-17T22:43:54.125Z,2.42
2023-01-17T22:46:25.050Z,2.88
2023-01-17T22:48:53.072Z,2.45
2023-01-17T22:51:21.678Z,2.95
2023-01-17T22:53:53.752Z,2.85
2023-01-17T22:56:28.826Z,3.20
2023-01-17T22:58:55.979Z,1.75
2023-01-17T23:01:25.551Z,2.40
2023-01-17T23:03:55.135Z,4.07
2023-01-17T23:06:28.392Z,2.55
2023-01-17T23:08:57.693Z,2.85
2023-01-17T23:11:43.958Z,2.67
2023-01-17T23:14:53.567Z,3.03
2023-01-17T23:17:40.374Z,2.15
2023-01-17T23:20:10.571Z,2.38
2023-01-17T23:22:37.807Z,2.78
2023-01-17T23:25:06.752Z,3.22
2023-01-17T23:27:59.678Z,2.85
2023-01-17T23:30:35.775Z,3.22
2023-01-17T23:33:14.375Z,2.53
2023-01-17T23:35:43.468Z,2.83
2023-01-17T23:38:34.131Z,2.53
2023-01-17T23:41:25.112Z,2.75
2023-01-17T23:43:53.637Z,2.80
2023-01-17T23:46:21.313Z,3.63
2023-01-17T23:48:48.860Z,3.97
2023-01-17T23:51:16.032Z,2.58
2023-01-17T23:53:43.294Z,2.85
2023-01-17T23:56:26.637Z,2.72
2023-01-17T23:58:53.557Z,2.45
