createdAt,value
2022-10-01T00:00:53.100Z,31.80
2022-10-01T00:04:09.119Z,31.80
2022-10-01T00:07:15.068Z,31.80
2022-10-01T00:10:17.312Z,31.80
2022-10-01T00:13:20.452Z,31.70
2022-10-01T00:16:25.323Z,31.60
2022-10-01T00:19:27.471Z,31.60
2022-10-01T00:22:32.146Z,31.60
2022-10-01T00:25:34.619Z,31.60
2022-10-01T00:28:36.955Z,31.50
2022-10-01T00:31:39.438Z,31.50
2022-10-01T00:34:41.647Z,31.50
2022-10-01T00:37:43.649Z,31.40
2022-10-01T00:40:45.510Z,31.40
2022-10-01T00:43:55.473Z,31.30
2022-10-01T00:47:02.868Z,31.20
2022-10-01T00:50:34.235Z,31.20
2022-10-01T00:53:37.850Z,31.20
2022-10-01T00:56:41.118Z,31.20
2022-10-01T00:59:43.558Z,31.20
2022-10-01T01:02:46.585Z,31.10
2022-10-01T01:05:50.214Z,31.10
2022-10-01T01:08:55.105Z,31.00
2022-10-01T01:12:26.269Z,31.00
2022-10-01T01:15:46.187Z,31.00
2022-10-01T01:19:02.532Z,30.90
2022-10-01T01:22:06.779Z,30.90
2022-10-01T01:25:17.263Z,31.00
2022-10-01T01:28:38.265Z,30.90
2022-10-01T01:31:48.775Z,30.90
2022-10-01T01:34:53.351Z,30.90
2022-10-01T01:38:01.706Z,30.90
2022-10-01T01:41:05.727Z,30.90
2022-10-01T01:44:11.765Z,30.90
2022-10-01T01:47:14.829Z,30.90
2022-10-01T01:50:17.127Z,30.90
2022-10-01T01:53:20.274Z,30.90
2022-10-01T01:56:22.144Z,30.90
2022-10-01T01:59:25.973Z,30.90
2022-10-01T02:02:33.202Z,30.90
2022-10-01T02:05:46.955Z,31.00
2022-10-01T02:09:11.411Z,31.00
2022-10-01T02:12:37.515Z,30.90
2022-10-01T02:16:18.852Z,30.90
2022-10-01T02:19:33.447Z,30.90
2022-10-01T02:22:50.309Z,30.90
2022-10-01T02:25:58.201Z,31.00
2022-10-01T02:29:03.943Z,30.90
2022-10-01T02:32:06.847Z,31.00
2022-10-01T02:35:11.956Z,30.90
2022-10-01T02:38:16.831Z,30.90
2022-10-01T02:41:25.102Z,30.90
2022-10-01T02:44:38.000Z,30.90
2022-10-01T02:47:44.570Z,30.90
2022-10-01T02:50:57.007Z,30.80
2022-10-01T02:54:23.241Z,30.80
2022-10-01T02:57:28.892Z,30.80
2022-10-01T03:00:31.135Z,30.80
2022-10-01T03:03:33.251Z,30.80
2022-10-01T03:06:35.862Z,30.80
2022-10-01T03:09:37.916Z,30.80
2022-10-01T03:12:45.125Z,30.70
2022-10-01T03:15:47.332Z,30.70
2022-10-01T03:18:49.259Z,30.70
2022-10-01T03:21:51.360Z,30.70
2022-10-01T03:24:54.003Z,30.70
2022-10-01T03:27:56.076Z,30.80
2022-10-01T03:31:09.567Z,30.80
2022-10-01T03:34:13.341Z,30.70
2022-10-01T03:37:15.299Z,30.80
2022-10-01T03:40:17.323Z,30.80
2022-10-01T03:43:19.234Z,30.70
2022-10-01T03:46:21.615Z,30.70
2022-10-01T03:49:23.828Z,30.70
2022-10-01T03:52:25.922Z,30.70
2022-10-01T03:55:28.455Z,30.70
2022-10-01T03:58:31.036Z,30.80
2022-10-01T04:01:33.506Z,30.80
2022-10-01T04:04:36.295Z,30.80
2022-10-01T04:07:38.202Z,30.70
2022-10-01T04:10:40.765Z,30.70
2022-10-01T04:13:42.884Z,30.70
2022-10-01T04:16:45.192Z,30.70
2022-10-01T04:19:47.026Z,30.70
2022-10-01T04:22:49.103Z,30.70
2022-10-01T04:25:51.028Z,30.60
2022-10-01T04:28:53.074Z,30.60
2022-10-01T04:31:55.169Z,30.50
2022-10-01T04:34:57.331Z,30.50
2022-10-01T04:38:07.326Z,30.50
2022-10-01T04:41:10.035Z,30.50
2022-10-01T04:44:12.060Z,30.50
2022-10-01T04:47:14.379Z,30.60
2022-10-01T04:50:17.864Z,30.60
2022-10-01T04:53:19.916Z,30.60
2022-10-01T04:56:21.936Z,30.60
2022-10-01T04:59:25.643Z,30.60
2022-10-01T05:02:29.196Z,30.70
2022-10-01T05:05:33.106Z,30.70
2022-10-01T05:08:34.946Z,30.70
2022-10-01T05:11:39.129Z,30.80
2022-10-01T05:14:41.006Z,30.80
2022-10-01T05:17:43.213Z,30.90
2022-10-01T05:20:45.120Z,30.90
2022-10-01T05:23:47.276Z,31.00
2022-10-01T05:26:49.126Z,31.10
2022-10-01T05:29:51.278Z,31.10
2022-10-01T05:33:01.790Z,31.20
2022-10-01T05:36:06.951Z,31.20
2022-10-01T05:39:09.225Z,31.30
2022-10-01T05:42:11.279Z,31.40
2022-10-01T05:45:13.531Z,31.40
2022-10-01T05:48:15.590Z,31.60
2022-10-01T05:51:18.517Z,31.70
2022-10-01T05:54:23.231Z,31.80
2022-10-01T05:57:25.240Z,31.90
2022-10-01T06:00:30.028Z,32.00
2022-10-01T06:03:32.103Z,32.10
2022-10-01T06:06:34.485Z,32.20
2022-10-01T06:09:36.382Z,32.40
2022-10-01T06:12:38.423Z,32.40
2022-10-01T06:15:40.345Z,32.50
2022-10-01T06:18:42.621Z,32.50
2022-10-01T06:21:44.479Z,32.50
2022-10-01T06:24:46.512Z,32.70
2022-10-01T06:27:58.091Z,32.80
2022-10-01T06:31:04.359Z,32.90
2022-10-01T06:34:06.279Z,33.00
2022-10-01T06:37:08.366Z,33.10
2022-10-01T06:40:10.525Z,33.10
2022-10-01T06:43:12.544Z,33.00
2022-10-01T06:46:14.516Z,33.10
2022-10-01T06:49:20.448Z,33.20
2022-10-01T06:52:40.957Z,33.40
2022-10-01T06:55:44.254Z,33.50
2022-10-01T06:58:46.388Z,33.60
2022-10-01T07:01:56.061Z,33.60
2022-10-01T07:05:01.597Z,33.70
2022-10-01T07:08:04.296Z,33.80
2022-10-01T07:11:06.286Z,33.90
2022-10-01T07:14:08.686Z,34.10
2022-10-01T07:17:10.696Z,34.10
2022-10-01T07:20:14.884Z,34.20
2022-10-01T07:23:17.231Z,34.10
2022-10-01T07:26:19.775Z,34.30
2022-10-01T07:29:24.859Z,34.30
2022-10-01T07:32:27.012Z,34.50
2022-10-01T07:35:29.702Z,34.90
2022-10-01T07:38:35.774Z,34.90
2022-10-01T07:41:37.839Z,35.00
2022-10-01T07:44:39.946Z,35.10
2022-10-01T07:47:42.003Z,35.10
2022-10-01T07:50:47.958Z,35.20
2022-10-01T07:53:50.987Z,35.20
2022-10-01T07:56:55.853Z,35.40
2022-10-01T07:59:57.761Z,35.40
2022-10-01T08:03:00.129Z,35.40
2022-10-01T08:06:05.776Z,35.40
2022-10-01T08:09:07.806Z,35.40
2022-10-01T08:12:09.694Z,35.50
2022-10-01T08:15:14.039Z,35.80
2022-10-01T08:18:15.969Z,35.80
2022-10-01T08:21:18.083Z,35.90
2022-10-01T08:24:20.321Z,36.00
2022-10-01T08:27:25.206Z,36.10
2022-10-01T08:30:28.874Z,36.30
2022-10-01T08:33:32.365Z,36.50
2022-10-01T08:36:35.787Z,36.60
2022-10-01T08:39:38.045Z,36.90
2022-10-01T08:43:00.068Z,37.00
2022-10-01T08:46:13.728Z,37.10
2022-10-01T08:49:18.818Z,37.30
2022-10-01T08:52:28.810Z,37.20
2022-10-01T08:55:36.594Z,37.20
2022-10-01T08:58:45.762Z,37.20
2022-10-01T09:01:48.576Z,37.20
2022-10-01T09:05:01.766Z,37.20
2022-10-01T09:08:07.600Z,37.20
2022-10-01T09:11:37.406Z,37.10
2022-10-01T09:15:21.612Z,36.70
2022-10-01T09:18:42.986Z,36.50
2022-10-01T09:22:02.231Z,36.30
2022-10-01T09:25:25.608Z,36.20
2022-10-01T09:28:31.297Z,36.10
2022-10-01T09:31:45.263Z,35.90
2022-10-01T09:34:48.015Z,36.20
2022-10-01T09:37:58.629Z,36.50
2022-10-01T09:41:00.958Z,36.60
2022-10-01T09:44:03.850Z,36.40
2022-10-01T09:47:20.463Z,36.50
2022-10-01T09:50:35.011Z,36.70
2022-10-01T09:53:58.205Z,36.70
2022-10-01T09:57:31.855Z,37.00
2022-10-01T10:00:37.237Z,37.30
2022-10-01T10:03:39.602Z,37.60
2022-10-01T10:06:44.033Z,37.50
2022-10-01T10:09:46.556Z,37.70
2022-10-01T10:12:54.297Z,37.70
2022-10-01T10:16:00.142Z,37.60
2022-10-01T10:19:20.261Z,37.20
2022-10-01T10:22:26.441Z,37.40
2022-10-01T10:25:29.360Z,37.70
2022-10-01T10:28:48.208Z,37.40
2022-10-01T10:31:51.619Z,37.40
2022-10-01T10:35:02.633Z,37.50
2022-10-01T10:38:07.789Z,37.70
2022-10-01T10:41:16.788Z,37.80
2022-10-01T10:44:21.393Z,37.80
2022-10-01T10:47:26.420Z,37.80
2022-10-01T10:50:48.232Z,37.90
2022-10-01T10:54:02.642Z,38.00
2022-10-01T10:57:17.515Z,38.30
2022-10-01T11:00:21.360Z,37.90
2022-10-01T11:03:26.965Z,37.80
2022-10-01T11:06:33.077Z,37.70
2022-10-01T11:09:46.104Z,37.60
2022-10-01T11:13:15.445Z,37.60
2022-10-01T11:16:26.494Z,37.40
2022-10-01T11:19:50.082Z,37.60
2022-10-01T11:23:19.490Z,37.60
2022-10-01T11:26:34.539Z,37.70
2022-10-01T11:29:37.028Z,37.80
2022-10-01T11:32:51.212Z,37.80
2022-10-01T11:36:00.870Z,37.90
2022-10-01T11:39:16.723Z,38.10
2022-10-01T11:42:27.743Z,38.10
2022-10-01T11:45:34.866Z,37.90
2022-10-01T11:48:51.162Z,38.00
2022-10-01T11:52:15.854Z,38.00
2022-10-01T11:55:36.568Z,38.10
2022-10-01T11:58:57.340Z,38.20
2022-10-01T12:02:15.312Z,38.30
2022-10-01T12:05:22.936Z,38.10
2022-10-01T12:08:31.877Z,38.20
2022-10-01T12:12:11.922Z,38.10
2022-10-01T12:15:24.108Z,38.20
2022-10-01T12:18:47.115Z,37.90
2022-10-01T12:21:57.456Z,37.90
2022-10-01T12:24:59.637Z,38.10
2022-10-01T12:28:26.173Z,38.20
2022-10-01T12:32:12.332Z,38.30
2022-10-01T12:35:22.996Z,38.20
2022-10-01T12:38:49.156Z,38.30
2022-10-01T12:42:09.253Z,38.30
2022-10-01T12:45:22.051Z,38.40
2022-10-01T12:48:36.247Z,38.10
2022-10-01T12:52:04.335Z,38.00
2022-10-01T12:55:29.436Z,37.80
2022-10-01T12:58:39.592Z,37.70
2022-10-01T13:02:13.658Z,37.70
2022-10-01T13:05:24.695Z,37.70
2022-10-01T13:08:50.881Z,37.60
2022-10-01T13:12:20.530Z,37.50
2022-10-01T13:15:29.543Z,37.20
2022-10-01T13:19:12.769Z,37.20
2022-10-01T13:22:39.619Z,37.20
2022-10-01T13:25:54.735Z,37.30
2022-10-01T13:29:16.965Z,37.20
2022-10-01T13:32:29.153Z,37.40
2022-10-01T13:35:40.094Z,37.30
2022-10-01T13:38:46.042Z,37.30
2022-10-01T13:41:48.886Z,37.20
2022-10-01T13:44:59.956Z,37.40
2022-10-01T13:48:23.626Z,37.50
2022-10-01T13:51:35.325Z,37.40
2022-10-01T13:54:40.351Z,37.60
2022-10-01T13:57:42.616Z,37.50
2022-10-01T14:00:50.293Z,37.40
2022-10-01T14:04:08.943Z,37.30
2022-10-01T14:07:24.713Z,37.20
2022-10-01T14:10:36.494Z,37.20
2022-10-01T14:14:04.719Z,37.10
2022-10-01T14:17:08.460Z,37.00
2022-10-01T14:20:18.562Z,36.90
2022-10-01T14:23:40.836Z,36.80
2022-10-01T14:26:53.149Z,36.20
2022-10-01T14:30:11.654Z,36.00
2022-10-01T14:33:22.942Z,35.70
2022-10-01T14:36:34.717Z,33.90
2022-10-01T14:39:37.168Z,32.80
2022-10-01T14:42:39.515Z,32.30
2022-10-01T14:46:03.357Z,32.60
2022-10-01T14:49:05.561Z,32.10
2022-10-01T14:52:23.321Z,32.40
2022-10-01T14:55:26.804Z,31.80
2022-10-01T14:58:31.429Z,32.60
2022-10-01T15:01:33.562Z,32.90
2022-10-01T15:04:36.221Z,33.30
2022-10-01T15:07:38.366Z,33.70
2022-10-01T15:11:08.476Z,33.70
2022-10-01T15:14:23.647Z,33.40
2022-10-01T15:17:27.301Z,33.60
2022-10-01T15:20:29.422Z,33.60
2022-10-01T15:23:33.849Z,33.60
2022-10-01T15:26:36.492Z,34.10
2022-10-01T15:29:40.250Z,34.20
2022-10-01T15:32:42.483Z,34.10
2022-10-01T15:35:44.467Z,33.90
2022-10-01T15:38:48.471Z,33.90
2022-10-01T15:41:52.534Z,34.00
2022-10-01T15:45:25.287Z,33.60
2022-10-01T15:48:30.001Z,33.50
2022-10-01T15:51:32.122Z,33.80
2022-10-01T15:54:34.631Z,33.90
2022-10-01T15:57:38.713Z,33.90
2022-10-01T16:00:59.460Z,34.20
2022-10-01T16:04:23.794Z,33.80
2022-10-01T16:07:29.807Z,33.40
2022-10-01T16:10:37.188Z,33.40
2022-10-01T16:13:41.413Z,33.60
2022-10-01T16:16:43.606Z,33.50
2022-10-01T16:19:51.426Z,33.70
2022-10-01T16:23:31.880Z,33.60
2022-10-01T16:26:38.101Z,33.50
2022-10-01T16:29:41.664Z,33.10
2022-10-01T16:32:43.593Z,33.00
2022-10-01T16:35:47.879Z,33.20
2022-10-01T16:38:50.707Z,33.40
2022-10-01T16:42:19.163Z,33.20
2022-10-01T16:45:22.639Z,32.90
2022-10-01T16:48:25.223Z,33.60
2022-10-01T16:51:27.181Z,33.50
2022-10-01T16:54:29.524Z,33.60
2022-10-01T16:57:32.495Z,33.60
2022-10-01T17:00:41.126Z,33.80
2022-10-01T17:03:46.583Z,33.80
2022-10-01T17:06:51.367Z,33.70
2022-10-01T17:09:55.297Z,33.50
2022-10-01T17:12:59.516Z,33.30
2022-10-01T17:16:01.909Z,33.30
2022-10-01T17:19:04.091Z,32.90
2022-10-01T17:22:08.609Z,33.00
2022-10-01T17:25:16.170Z,33.00
2022-10-01T17:28:20.386Z,33.30
2022-10-01T17:31:22.665Z,33.20
2022-10-01T17:34:24.646Z,32.90
2022-10-01T17:37:26.778Z,32.80
2022-10-01T17:40:28.746Z,32.90
2022-10-01T17:43:30.909Z,32.90
2022-10-01T17:46:33.014Z,33.30
2022-10-01T17:49:36.335Z,33.20
2022-10-01T17:52:38.250Z,33.60
2022-10-01T17:55:41.762Z,33.70
2022-10-01T17:58:45.851Z,33.50
2022-10-01T18:01:48.690Z,33.40
2022-10-01T18:04:50.599Z,33.10
2022-10-01T18:07:52.988Z,33.30
2022-10-01T18:11:06.674Z,33.20
2022-10-01T18:14:08.803Z,33.40
2022-10-01T18:17:11.059Z,33.60
2022-10-01T18:20:13.126Z,33.60
2022-10-01T18:23:15.212Z,33.70
2022-10-01T18:26:18.876Z,33.70
2022-10-01T18:29:28.029Z,33.70
2022-10-01T18:32:40.633Z,33.40
2022-10-01T18:35:45.826Z,33.70
2022-10-01T18:38:50.250Z,33.60
2022-10-01T18:41:52.668Z,33.40
2022-10-01T18:45:01.317Z,33.40
2022-10-01T18:48:38.903Z,32.90
2022-10-01T18:52:17.930Z,32.80
2022-10-01T18:55:43.845Z,33.00
2022-10-01T18:59:17.822Z,33.60
2022-10-01T19:03:04.062Z,33.40
2022-10-01T19:06:11.680Z,33.60
2022-10-01T19:09:40.810Z,33.90
2022-10-01T19:13:07.105Z,33.80
2022-10-01T19:16:59.117Z,33.60
2022-10-01T19:20:30.738Z,33.80
2022-10-01T19:23:54.534Z,33.90
2022-10-01T19:27:30.176Z,34.00
2022-10-01T19:30:58.912Z,34.00
2022-10-01T19:34:19.618Z,33.70
2022-10-01T19:37:41.392Z,33.60
2022-10-01T19:40:55.934Z,33.60
2022-10-01T19:44:03.284Z,33.70
2022-10-01T19:47:40.828Z,33.80
2022-10-01T19:50:46.615Z,34.00
2022-10-01T19:54:00.043Z,34.00
2022-10-01T19:57:27.688Z,33.60
2022-10-01T20:00:32.013Z,33.70
2022-10-01T20:03:39.319Z,34.00
2022-10-01T20:06:46.224Z,34.00
2022-10-01T20:10:05.814Z,34.00
2022-10-01T20:13:26.806Z,34.00
2022-10-01T20:16:55.269Z,33.90
2022-10-01T20:20:04.041Z,34.00
2022-10-01T20:23:27.826Z,34.00
2022-10-01T20:26:42.285Z,34.00
2022-10-01T20:29:53.325Z,34.00
2022-10-01T20:32:59.062Z,34.10
2022-10-01T20:36:18.864Z,34.20
2022-10-01T20:39:30.209Z,34.20
2022-10-01T20:42:38.455Z,34.20
2022-10-01T20:45:41.232Z,34.10
2022-10-01T20:48:49.538Z,34.10
2022-10-01T20:52:24.997Z,34.20
2022-10-01T20:55:38.930Z,34.10
2022-10-01T20:58:57.826Z,34.00
2022-10-01T21:02:39.342Z,33.80
2022-10-01T21:05:47.980Z,33.80
2022-10-01T21:12:47.584Z,33.90
2022-10-01T21:16:14.764Z,33.90
2022-10-01T21:19:48.571Z,33.70
2022-10-01T21:23:33.848Z,33.80
2022-10-01T21:27:00.969Z,33.70
2022-10-01T21:30:14.147Z,33.70
2022-10-01T21:33:23.302Z,33.70
2022-10-01T21:36:52.273Z,33.60
2022-10-01T21:40:25.546Z,33.70
2022-10-01T21:43:55.438Z,33.70
2022-10-01T21:47:17.915Z,33.70
2022-10-01T21:50:41.438Z,33.50
2022-10-01T21:54:09.691Z,33.70
2022-10-01T21:57:43.190Z,33.90
2022-10-01T22:00:58.442Z,34.00
2022-10-01T22:04:17.546Z,33.70
2022-10-01T22:07:38.328Z,33.80
2022-10-01T22:10:45.732Z,34.00
2022-10-01T22:13:52.721Z,34.10
2022-10-01T22:17:06.310Z,34.10
2022-10-01T22:20:09.282Z,34.30
2022-10-01T22:23:17.278Z,34.20
2022-10-01T22:26:23.583Z,34.20
2022-10-01T22:29:31.155Z,34.20
2022-10-01T22:33:22.222Z,34.20
2022-10-01T22:36:33.104Z,34.10
2022-10-01T22:39:45.936Z,34.10
2022-10-01T22:42:54.958Z,34.30
2022-10-01T22:46:35.978Z,34.30
2022-10-01T22:49:40.771Z,34.30
2022-10-01T22:53:08.543Z,34.30
2022-10-01T22:56:13.607Z,34.00
2022-10-01T22:59:27.320Z,34.20
2022-10-01T23:02:29.278Z,34.20
2022-10-01T23:05:49.793Z,34.00
2022-10-01T23:09:06.579Z,34.10
2022-10-01T23:12:23.727Z,34.10
2022-10-01T23:15:41.906Z,34.20
2022-10-01T23:19:22.061Z,34.30
2022-10-01T23:22:45.571Z,34.20
2022-10-01T23:26:16.274Z,34.10
2022-10-01T23:29:39.913Z,34.10
2022-10-01T23:32:57.165Z,34.10
2022-10-01T23:36:11.377Z,34.10
2022-10-01T23:39:13.435Z,34.10
2022-10-01T23:42:37.529Z,34.00
2022-10-01T23:45:59.899Z,34.10
2022-10-01T23:49:12.601Z,34.10
2022-10-01T23:52:36.202Z,34.10
2022-10-01T23:56:06.235Z,34.10
2022-10-01T23:59:21.147Z,34.20
