createdAt,value
2022-09-15T00:00:54.377Z,2.80
2022-09-15T00:11:02.156Z,2.60
2022-09-15T00:30:54.666Z,2.20
2022-09-15T00:35:54.462Z,2.20
2022-09-15T00:40:56.693Z,1.80
2022-09-15T00:45:54.491Z,1.80
2022-09-15T00:50:56.740Z,2.20
2022-09-15T01:05:59.891Z,1.80
2022-09-15T01:16:14.643Z,1.70
2022-09-15T01:26:05.225Z,1.60
2022-09-15T01:31:01.619Z,1.50
2022-09-15T01:36:02.226Z,1.50
2022-09-15T01:45:55.828Z,1.50
2022-09-15T01:50:58.030Z,1.40
2022-09-15T01:55:59.333Z,1.40
2022-09-15T02:00:59.341Z,1.50
2022-09-15T02:06:00.987Z,1.50
2022-09-15T02:15:58.649Z,1.30
2022-09-15T02:30:57.246Z,1.30
2022-09-15T02:35:54.966Z,1.30
2022-09-15T02:45:54.825Z,1.40
2022-09-15T03:06:04.874Z,1.20
2022-09-15T03:10:56.405Z,1.20
2022-09-15T03:15:54.884Z,1.20
2022-09-15T03:25:54.902Z,1.10
2022-09-15T03:30:54.958Z,1.40
2022-09-15T03:35:55.229Z,1.40
2022-09-15T03:40:57.354Z,1.40
2022-09-15T03:50:55.005Z,1.30
2022-09-15T03:55:54.923Z,1.30
2022-09-15T04:05:54.950Z,1.20
2022-09-15T04:10:55.148Z,1.30
2022-09-15T04:20:58.943Z,1.30
2022-09-15T04:36:06.525Z,1.50
2022-09-15T04:40:55.275Z,1.70
2022-09-15T04:56:06.800Z,2.00
2022-09-15T05:10:59.548Z,2.20
2022-09-15T05:15:55.231Z,2.20
2022-09-15T05:21:00.184Z,1.80
2022-09-15T05:30:55.284Z,1.50
2022-09-15T05:35:57.660Z,1.50
2022-09-15T05:41:00.990Z,1.50
2022-09-15T05:45:55.405Z,1.50
2022-09-15T05:50:55.840Z,1.40
2022-09-15T05:55:57.469Z,1.40
2022-09-15T06:15:59.637Z,1.80
2022-09-15T06:30:55.350Z,1.40
2022-09-15T06:35:55.402Z,1.40
2022-09-15T06:40:57.195Z,1.30
2022-09-15T06:46:01.498Z,1.30
2022-09-15T06:50:55.453Z,1.20
2022-09-15T06:56:01.678Z,1.20
2022-09-15T07:00:59.877Z,1.20
2022-09-15T07:05:55.485Z,1.20
2022-09-15T07:15:58.545Z,1.10
2022-09-15T07:21:00.781Z,1.40
2022-09-15T07:26:05.789Z,1.40
2022-09-15T07:35:55.533Z,1.40
2022-09-15T07:41:05.946Z,1.80
2022-09-15T07:45:56.211Z,1.80
2022-09-15T07:50:56.108Z,1.50
2022-09-15T07:55:56.434Z,1.50
2022-09-15T08:01:00.462Z,1.70
2022-09-15T08:05:58.282Z,1.70
2022-09-15T08:10:55.812Z,1.40
2022-09-15T08:15:55.765Z,1.40
2022-09-15T08:20:55.762Z,1.80
2022-09-15T08:25:55.640Z,1.80
2022-09-15T08:30:57.502Z,1.20
2022-09-15T08:36:01.185Z,1.20
2022-09-15T08:46:01.614Z,1.30
2022-09-15T08:50:58.331Z,1.20
2022-09-15T08:55:58.918Z,1.20
2022-09-15T09:06:06.781Z,1.40
2022-09-15T09:11:06.649Z,1.30
2022-09-15T09:16:09.167Z,1.30
2022-09-15T09:25:56.866Z,1.20
2022-09-15T09:35:58.846Z,1.10
2022-09-15T09:41:00.017Z,1.10
2022-09-15T09:50:55.921Z,1.20
2022-09-15T09:56:15.835Z,1.20
2022-09-15T10:01:10.911Z,1.20
2022-09-15T10:06:04.467Z,1.20
2022-09-15T10:11:05.701Z,1.10
2022-09-15T10:16:01.182Z,1.10
2022-09-15T10:20:56.948Z,1.20
2022-09-15T10:26:07.272Z,1.20
2022-09-15T10:31:07.083Z,0.80
2022-09-15T10:36:02.238Z,0.80
2022-09-15T10:41:15.921Z,0.80
2022-09-15T10:46:15.974Z,0.80
2022-09-15T10:51:05.977Z,0.80
2022-09-15T10:56:14.678Z,0.80
2022-09-15T11:01:05.788Z,0.50
2022-09-15T11:06:06.056Z,0.50
2022-09-15T11:11:03.435Z,0.60
2022-09-15T11:16:03.575Z,0.60
2022-09-15T11:21:13.751Z,0.50
2022-09-15T11:26:06.079Z,0.50
2022-09-15T11:31:03.022Z,0.70
2022-09-15T11:36:12.166Z,0.70
2022-09-15T11:41:09.171Z,0.70
2022-09-15T11:45:58.307Z,0.70
2022-09-15T11:51:00.653Z,1.00
2022-09-15T11:56:06.269Z,1.00
2022-09-15T12:01:06.271Z,1.40
2022-09-15T12:05:59.953Z,1.40
2022-09-15T12:11:00.534Z,1.20
2022-09-15T12:15:59.877Z,1.20
2022-09-15T12:21:03.075Z,1.00
2022-09-15T12:26:08.040Z,1.00
2022-09-15T12:31:16.559Z,1.20
2022-09-15T12:36:07.099Z,1.20
2022-09-15T12:40:58.512Z,1.10
2022-09-15T12:45:59.466Z,1.10
2022-09-15T12:51:00.135Z,1.20
2022-09-15T12:55:59.903Z,1.20
2022-09-15T13:01:18.418Z,1.20
2022-09-15T13:06:09.646Z,1.20
2022-09-15T13:11:07.264Z,1.00
2022-09-15T13:15:56.753Z,1.00
2022-09-15T13:21:01.885Z,1.00
2022-09-15T13:25:58.953Z,1.00
2022-09-15T13:31:06.566Z,1.10
2022-09-15T13:36:00.843Z,1.10
2022-09-15T13:41:09.788Z,1.10
2022-09-15T13:46:11.594Z,1.10
2022-09-15T13:51:00.627Z,0.90
2022-09-15T13:56:02.037Z,0.90
2022-09-15T14:05:56.784Z,1.10
2022-09-15T14:11:00.530Z,1.10
2022-09-15T14:15:57.905Z,1.10
2022-09-15T14:20:59.415Z,1.10
2022-09-15T14:25:59.383Z,1.10
2022-09-15T14:30:58.874Z,1.10
2022-09-15T14:35:57.670Z,1.10
2022-09-15T14:40:58.423Z,1.00
2022-09-15T14:46:16.488Z,1.00
2022-09-15T14:51:03.644Z,1.00
2022-09-15T14:56:08.034Z,1.00
2022-09-15T15:01:02.897Z,0.80
2022-09-15T15:06:12.709Z,0.80
2022-09-15T15:10:57.694Z,1.10
2022-09-15T15:15:56.893Z,1.10
2022-09-15T15:20:56.945Z,0.90
2022-09-15T15:26:16.679Z,0.90
2022-09-15T15:31:11.964Z,0.90
2022-09-15T15:36:07.414Z,0.90
2022-09-15T15:41:00.385Z,1.00
2022-09-15T15:46:00.875Z,1.00
2022-09-15T15:55:58.559Z,1.20
2022-09-15T16:00:57.154Z,1.10
2022-09-15T16:05:58.376Z,1.10
2022-09-15T16:10:59.034Z,0.80
2022-09-15T16:16:00.239Z,0.80
2022-09-15T16:20:57.008Z,1.00
2022-09-15T16:26:01.575Z,1.00
2022-09-15T16:30:57.937Z,1.10
2022-09-15T16:36:05.818Z,1.10
2022-09-15T16:45:57.068Z,1.30
2022-09-15T16:51:23.393Z,1.00
2022-09-15T17:00:57.364Z,0.80
2022-09-15T17:05:59.851Z,0.80
2022-09-15T17:11:16.136Z,1.70
2022-09-15T17:15:58.650Z,1.70
2022-09-15T17:20:57.909Z,1.60
2022-09-15T17:30:59.550Z,1.60
2022-09-15T17:35:57.879Z,1.60
2022-09-15T17:40:57.721Z,1.50
2022-09-15T17:45:57.696Z,1.50
2022-09-15T18:00:58.324Z,1.10
2022-09-15T18:10:58.001Z,1.20
2022-09-15T18:25:57.307Z,1.30
2022-09-15T18:30:57.827Z,2.00
2022-09-15T18:40:57.653Z,1.60
2022-09-15T18:45:59.811Z,1.60
2022-09-15T18:50:57.722Z,1.40
2022-09-15T18:55:57.376Z,1.40
2022-09-15T19:00:59.264Z,1.50
2022-09-15T19:06:02.579Z,1.50
2022-09-15T19:16:05.845Z,1.80
2022-09-15T19:21:07.100Z,1.40
2022-09-15T19:26:01.411Z,1.40
2022-09-15T19:30:58.371Z,1.50
2022-09-15T19:41:08.944Z,1.40
2022-09-15T19:45:57.575Z,1.40
2022-09-15T19:50:57.535Z,1.30
2022-09-15T20:10:57.589Z,1.70
2022-09-15T20:20:58.694Z,1.60
2022-09-15T20:26:00.357Z,1.60
2022-09-15T20:31:07.647Z,1.40
2022-09-15T20:36:07.138Z,1.40
2022-09-15T20:40:58.392Z,1.60
2022-09-15T20:46:00.938Z,1.60
2022-09-15T20:51:06.713Z,1.70
2022-09-15T20:55:58.018Z,1.70
2022-09-15T21:05:59.550Z,1.50
2022-09-15T21:10:58.414Z,1.40
2022-09-15T21:16:01.238Z,1.40
2022-09-15T21:21:00.685Z,1.60
2022-09-15T21:31:07.351Z,1.50
2022-09-15T21:36:03.223Z,1.50
2022-09-15T21:56:02.587Z,1.70
2022-09-15T22:01:07.351Z,1.60
2022-09-15T22:10:58.993Z,1.40
2022-09-15T22:21:08.163Z,1.50
2022-09-15T22:26:01.036Z,1.50
2022-09-15T22:41:03.360Z,1.50
2022-09-15T22:56:04.411Z,1.40
2022-09-15T23:01:04.181Z,1.40
2022-09-15T23:05:58.996Z,1.40
2022-09-15T23:15:58.552Z,1.60
2022-09-15T23:25:59.770Z,1.20
2022-09-15T23:30:59.160Z,1.50
2022-09-15T23:35:59.602Z,1.50
2022-09-15T23:40:58.130Z,1.50
2022-09-15T23:45:59.279Z,1.50
2022-09-15T23:50:58.511Z,1.40
2022-09-15T23:55:58.829Z,1.40
