createdAt,value
2023-09-11T00:03:01.300Z,14.87
2023-09-11T00:18:03.526Z,14.83
2023-09-11T00:33:06.368Z,14.71
2023-09-11T00:48:10.169Z,14.60
2023-09-11T01:03:16.099Z,14.37
2023-09-11T01:18:51.532Z,14.23
2023-09-11T01:34:01.507Z,14.21
2023-09-11T01:49:05.160Z,14.18
2023-09-11T02:04:07.641Z,14.11
2023-09-11T02:19:10.313Z,14.04
2023-09-11T02:34:12.352Z,13.95
2023-09-11T02:49:14.386Z,13.91
2023-09-11T03:04:16.409Z,13.80
2023-09-11T03:19:18.424Z,13.63
2023-09-11T03:34:20.471Z,13.54
2023-09-11T03:49:22.624Z,13.47
2023-09-11T04:04:24.769Z,13.34
2023-09-11T04:19:26.883Z,13.33
2023-09-11T04:34:28.920Z,13.37
2023-09-11T04:49:31.188Z,13.65
2023-09-11T05:04:33.328Z,14.22
2023-09-11T05:19:35.478Z,14.63
2023-09-11T05:34:37.675Z,15.35
2023-09-11T05:49:39.951Z,16.20
2023-09-11T06:04:41.973Z,17.11
2023-09-11T06:19:44.197Z,17.85
2023-09-11T06:34:46.362Z,18.43
2023-09-11T06:49:48.684Z,19.02
2023-09-11T07:04:51.238Z,19.61
2023-09-11T07:19:53.354Z,20.27
2023-09-11T07:34:55.482Z,21.03
2023-09-11T07:49:57.516Z,21.63
2023-09-11T08:04:59.573Z,22.21
2023-09-11T08:20:01.631Z,22.87
2023-09-11T08:35:04.354Z,23.48
2023-09-11T08:50:07.322Z,23.70
2023-09-11T09:05:12.191Z,24.40
2023-09-11T09:20:14.757Z,24.76
2023-09-11T09:35:37.437Z,25.34
2023-09-11T09:51:15.355Z,25.82
2023-09-11T10:06:17.318Z,26.37
2023-09-11T10:21:19.950Z,26.56
2023-09-11T10:36:28.620Z,26.81
2023-09-11T10:51:30.810Z,26.87
2023-09-11T11:06:34.512Z,27.45
2023-09-11T11:21:40.464Z,27.02
2023-09-11T11:36:42.732Z,27.55
2023-09-11T11:51:45.759Z,27.86
2023-09-11T12:06:48.055Z,27.91
2023-09-11T12:21:51.107Z,27.86
2023-09-11T12:36:53.334Z,27.78
2023-09-11T12:51:59.086Z,27.76
2023-09-11T13:07:01.272Z,27.63
2023-09-11T13:22:04.108Z,27.63
2023-09-11T13:37:06.393Z,27.63
2023-09-11T13:52:08.614Z,27.60
2023-09-11T14:07:10.862Z,27.66
2023-09-11T14:22:12.898Z,27.69
2023-09-11T14:37:23.035Z,27.39
2023-09-11T14:52:25.830Z,27.19
2023-09-11T15:07:27.902Z,27.01
2023-09-11T15:22:29.995Z,26.68
2023-09-11T15:37:34.417Z,26.33
2023-09-11T15:52:36.511Z,25.78
2023-09-11T16:07:38.691Z,25.10
2023-09-11T16:22:40.841Z,24.40
2023-09-11T16:37:43.584Z,23.65
2023-09-11T16:52:45.701Z,22.94
2023-09-11T17:07:48.529Z,22.22
2023-09-11T17:22:51.218Z,21.51
2023-09-11T17:37:53.516Z,20.90
2023-09-11T17:52:55.940Z,20.40
2023-09-11T18:07:58.726Z,19.89
2023-09-11T18:23:01.118Z,19.47
2023-09-11T18:38:03.764Z,19.13
2023-09-11T18:53:06.589Z,18.73
2023-09-11T19:08:10.734Z,18.49
2023-09-11T19:23:16.841Z,18.17
2023-09-11T19:38:20.799Z,17.82
2023-09-11T19:53:25.796Z,17.62
2023-09-11T20:08:28.589Z,17.36
2023-09-11T20:23:31.129Z,17.17
2023-09-11T20:38:33.512Z,16.94
2023-09-11T20:53:35.714Z,16.69
2023-09-11T21:08:39.281Z,16.56
2023-09-11T21:23:41.470Z,16.35
2023-09-11T21:38:43.785Z,16.17
2023-09-11T21:53:51.640Z,15.98
2023-09-11T22:08:59.118Z,15.80
2023-09-11T22:24:01.186Z,15.65
2023-09-11T22:39:03.288Z,15.50
2023-09-11T22:54:05.435Z,15.35
2023-09-11T23:09:07.529Z,15.19
2023-09-11T23:24:16.432Z,15.11
2023-09-11T23:39:19.821Z,14.94
2023-09-11T23:54:22.216Z,14.90
