createdAt,value
2022-12-15T00:02:15.219Z,-3.58
2022-12-15T00:05:00.396Z,-3.27
2022-12-15T00:07:46.461Z,-3.38
2022-12-15T00:10:31.284Z,-3.29
2022-12-15T00:13:16.159Z,-3.02
2022-12-15T00:16:01.654Z,-3.31
2022-12-15T00:18:47.049Z,-3.03
2022-12-15T00:21:32.448Z,-3.22
2022-12-15T00:24:19.069Z,-3.37
2022-12-15T00:27:03.859Z,-3.11
2022-12-15T00:29:48.703Z,-3.43
2022-12-15T00:32:33.992Z,-3.31
2022-12-15T00:35:18.784Z,-3.41
2022-12-15T00:38:03.680Z,-3.11
2022-12-15T00:40:32.693Z,-3.36
2022-12-15T00:43:00.350Z,-3.00
2022-12-15T00:45:48.053Z,-3.15
2022-12-15T00:48:14.761Z,-3.13
2022-12-15T00:50:54.461Z,-3.24
2022-12-15T00:53:40.480Z,-3.13
2022-12-15T00:56:27.027Z,-3.70
2022-12-15T00:59:11.845Z,-3.59
2022-12-15T01:01:57.198Z,-3.12
2022-12-15T01:04:42.330Z,-3.66
2022-12-15T01:07:27.816Z,-3.27
2022-12-15T01:10:12.687Z,-3.06
2022-12-15T01:12:58.829Z,-3.28
2022-12-15T01:15:43.694Z,-3.34
2022-12-15T01:18:28.923Z,-3.17
2022-12-15T01:20:57.519Z,-3.22
2022-12-15T01:23:25.248Z,-3.18
2022-12-15T01:25:53.243Z,-3.71
2022-12-15T01:28:23.045Z,-3.45
2022-12-15T01:30:50.644Z,-3.34
2022-12-15T01:33:18.381Z,-3.05
2022-12-15T01:35:45.839Z,-3.28
2022-12-15T01:38:13.468Z,-3.11
2022-12-15T01:40:46.039Z,-2.82
2022-12-15T01:43:14.269Z,-2.76
2022-12-15T01:45:54.201Z,-2.88
2022-12-15T01:48:24.171Z,-3.30
2022-12-15T01:50:59.001Z,-3.17
2022-12-15T01:53:27.239Z,-2.99
2022-12-15T01:55:55.225Z,-3.43
2022-12-15T01:58:22.675Z,-3.16
2022-12-15T02:00:50.233Z,-3.17
2022-12-15T02:03:19.950Z,-3.38
2022-12-15T02:05:48.177Z,-3.04
2022-12-15T02:08:15.909Z,-2.91
2022-12-15T02:10:57.765Z,-2.97
2022-12-15T02:13:27.113Z,-3.14
2022-12-15T02:15:55.913Z,-3.10
2022-12-15T02:18:25.699Z,-2.86
2022-12-15T02:20:57.726Z,-2.80
2022-12-15T02:24:19.170Z,-3.06
2022-12-15T02:27:04.334Z,-3.05
2022-12-15T02:29:44.396Z,-2.83
2022-12-15T02:32:14.446Z,-3.36
2022-12-15T02:34:45.707Z,-2.92
2022-12-15T02:37:16.188Z,-3.37
2022-12-15T02:39:44.233Z,-3.13
2022-12-15T02:42:12.276Z,-2.92
2022-12-15T02:44:40.605Z,-3.10
2022-12-15T02:47:13.716Z,-3.15
2022-12-15T02:49:50.564Z,-2.84
2022-12-15T02:52:27.909Z,-2.97
2022-12-15T02:54:59.430Z,-3.17
2022-12-15T02:57:28.181Z,-3.49
2022-12-15T02:59:59.371Z,-3.40
2022-12-15T03:02:31.111Z,-3.56
2022-12-15T03:04:58.678Z,-3.29
2022-12-15T03:07:27.714Z,-2.95
2022-12-15T03:09:56.052Z,-3.22
2022-12-15T03:12:23.773Z,-2.92
2022-12-15T03:14:51.411Z,-2.75
2022-12-15T03:17:19.088Z,-2.99
2022-12-15T03:19:49.716Z,-3.07
2022-12-15T03:22:17.662Z,-2.82
2022-12-15T03:24:45.180Z,-2.96
2022-12-15T03:27:12.620Z,-2.69
2022-12-15T03:29:40.180Z,-2.88
2022-12-15T03:32:08.569Z,-2.90
2022-12-15T03:34:36.293Z,-2.89
2022-12-15T03:37:05.407Z,-3.03
2022-12-15T03:39:33.233Z,-3.34
2022-12-15T03:42:00.918Z,-2.74
2022-12-15T03:44:28.610Z,-2.99
2022-12-15T03:47:02.786Z,-2.89
2022-12-15T03:49:30.875Z,-2.94
2022-12-15T03:51:58.402Z,-2.69
2022-12-15T03:54:27.304Z,-2.93
2022-12-15T03:56:54.993Z,-3.14
2022-12-15T03:59:22.709Z,-3.08
2022-12-15T04:01:50.495Z,-3.28
2022-12-15T04:04:18.252Z,-3.21
2022-12-15T04:06:46.151Z,-2.91
2022-12-15T04:09:13.810Z,-2.51
2022-12-15T04:11:42.786Z,-2.66
2022-12-15T04:14:10.309Z,-2.54
2022-12-15T04:16:37.805Z,-2.68
2022-12-15T04:19:23.023Z,-3.16
2022-12-15T04:21:50.688Z,-3.62
2022-12-15T04:24:36.296Z,-3.19
2022-12-15T04:27:22.380Z,-3.29
2022-12-15T04:30:07.365Z,-3.26
2022-12-15T04:32:52.625Z,-3.04
2022-12-15T04:35:38.069Z,-2.81
2022-12-15T04:38:23.437Z,-3.13
2022-12-15T04:41:08.810Z,-2.94
2022-12-15T04:43:55.456Z,-3.24
2022-12-15T04:46:40.770Z,-3.08
2022-12-15T04:49:25.963Z,-3.04
2022-12-15T04:52:10.899Z,-3.21
2022-12-15T04:54:55.754Z,-2.81
2022-12-15T04:57:41.263Z,-3.00
2022-12-15T05:00:29.341Z,-2.86
2022-12-15T05:03:18.344Z,-2.98
2022-12-15T05:06:04.138Z,-2.66
2022-12-15T05:08:50.037Z,-2.99
2022-12-15T05:11:35.627Z,-3.14
2022-12-15T05:14:21.069Z,-2.63
2022-12-15T05:17:07.764Z,-2.78
2022-12-15T05:19:52.643Z,-3.09
2022-12-15T05:22:37.566Z,-3.01
2022-12-15T05:25:22.963Z,-3.21
2022-12-15T05:28:08.430Z,-3.34
2022-12-15T05:30:53.728Z,-3.53
2022-12-15T05:33:22.859Z,-3.23
2022-12-15T05:35:51.057Z,-2.73
2022-12-15T05:38:19.364Z,-3.18
2022-12-15T05:40:47.085Z,-2.64
2022-12-15T05:43:14.716Z,-3.31
2022-12-15T05:45:42.438Z,-3.32
2022-12-15T05:48:10.129Z,-3.28
2022-12-15T05:50:39.170Z,-3.15
2022-12-15T05:53:06.929Z,-3.17
2022-12-15T05:55:34.593Z,-3.18
2022-12-15T05:58:02.408Z,-3.05
2022-12-15T06:00:30.107Z,-3.06
2022-12-15T06:02:59.110Z,-3.23
2022-12-15T06:05:26.876Z,-2.95
2022-12-15T06:07:56.145Z,-3.24
2022-12-15T06:10:23.641Z,-3.11
2022-12-15T06:12:51.324Z,-2.87
2022-12-15T06:15:18.791Z,-3.16
2022-12-15T06:17:46.228Z,-3.31
2022-12-15T06:20:17.760Z,-2.97
2022-12-15T06:22:49.892Z,-3.48
2022-12-15T06:25:19.361Z,-3.45
2022-12-15T06:27:47.051Z,-3.33
2022-12-15T06:30:16.203Z,-3.06
2022-12-15T06:32:43.934Z,-2.98
2022-12-15T06:35:11.654Z,-3.00
2022-12-15T06:37:39.544Z,-2.86
2022-12-15T06:40:07.694Z,-2.98
2022-12-15T06:42:36.512Z,-2.91
2022-12-15T06:45:04.389Z,-2.97
2022-12-15T06:47:32.653Z,-2.98
2022-12-15T06:50:00.303Z,-3.58
2022-12-15T06:52:27.929Z,-3.10
2022-12-15T06:54:55.906Z,-3.13
2022-12-15T06:57:23.581Z,-2.99
2022-12-15T06:59:52.662Z,-3.18
2022-12-15T07:02:26.892Z,-3.17
2022-12-15T07:04:56.443Z,-2.98
2022-12-15T07:07:24.234Z,-3.12
2022-12-15T07:09:51.919Z,-3.16
2022-12-15T07:12:19.674Z,-3.16
2022-12-15T07:14:53.019Z,-3.25
2022-12-15T07:17:22.517Z,-3.27
2022-12-15T07:19:50.226Z,-2.86
2022-12-15T07:22:17.723Z,-2.94
2022-12-15T07:24:45.961Z,-2.93
2022-12-15T07:27:13.458Z,-3.26
2022-12-15T07:29:41.276Z,-2.99
2022-12-15T07:32:08.950Z,-2.87
2022-12-15T07:34:38.004Z,-2.70
2022-12-15T07:37:05.781Z,-3.45
2022-12-15T07:39:33.405Z,-3.15
2022-12-15T07:42:01.257Z,-3.01
2022-12-15T07:44:29.619Z,-3.15
2022-12-15T07:46:57.266Z,-2.93
2022-12-15T07:49:25.109Z,-2.89
2022-12-15T07:51:56.372Z,-3.04
2022-12-15T07:54:24.016Z,-2.95
2022-12-15T07:56:51.661Z,-3.18
2022-12-15T07:59:19.634Z,-3.02
2022-12-15T08:01:47.767Z,-3.06
2022-12-15T08:04:15.790Z,-3.11
2022-12-15T08:06:43.447Z,-2.72
2022-12-15T08:09:13.045Z,-2.59
2022-12-15T08:11:40.775Z,-2.46
2022-12-15T08:14:15.042Z,-2.67
2022-12-15T08:16:45.316Z,-2.38
2022-12-15T08:19:13.372Z,-2.82
2022-12-15T08:21:41.233Z,-2.98
2022-12-15T08:24:09.156Z,-2.37
2022-12-15T08:26:39.089Z,-2.35
2022-12-15T08:31:56.041Z,-2.36
2022-12-15T08:34:23.518Z,-2.09
2022-12-15T08:36:51.794Z,-2.16
2022-12-15T08:39:20.419Z,-2.15
2022-12-15T08:41:49.511Z,-2.35
2022-12-15T08:44:17.364Z,-2.23
2022-12-15T08:46:45.100Z,-2.19
2022-12-15T08:49:16.636Z,-2.02
2022-12-15T08:51:49.971Z,-1.97
2022-12-15T08:54:19.118Z,-2.05
2022-12-15T08:56:46.798Z,-1.99
2022-12-15T08:59:15.903Z,-1.72
2022-12-15T09:01:43.814Z,-1.56
2022-12-15T09:04:11.804Z,-1.54
2022-12-15T09:06:39.520Z,-1.56
2022-12-15T09:09:09.599Z,-1.88
2022-12-15T09:11:37.330Z,-2.15
2022-12-15T09:14:05.243Z,-1.55
2022-12-15T09:16:34.439Z,-1.58
2022-12-15T09:19:02.148Z,-1.13
2022-12-15T09:21:31.997Z,-1.00
2022-12-15T09:24:01.948Z,-1.12
2022-12-15T09:26:32.017Z,-1.14
2022-12-15T09:29:00.372Z,-1.20
2022-12-15T09:31:28.852Z,-1.52
2022-12-15T09:33:58.934Z,-1.46
2022-12-15T09:36:27.679Z,-0.81
2022-12-15T09:38:55.924Z,-0.83
2022-12-15T09:41:25.464Z,-0.89
2022-12-15T09:43:56.723Z,-0.53
2022-12-15T09:46:29.217Z,-0.61
2022-12-15T09:48:59.500Z,-0.72
2022-12-15T09:51:33.536Z,-0.40
2022-12-15T09:54:01.837Z,-0.85
2022-12-15T09:56:38.774Z,-0.71
2022-12-15T09:59:15.660Z,-0.56
2022-12-15T10:01:47.099Z,-0.25
2022-12-15T10:04:22.549Z,0.04
2022-12-15T10:06:51.888Z,0.13
2022-12-15T10:09:21.573Z,0.09
2022-12-15T10:11:52.901Z,0.08
2022-12-15T10:14:28.427Z,-0.06
2022-12-15T10:17:03.116Z,0.34
2022-12-15T10:19:38.377Z,0.31
2022-12-15T10:22:06.286Z,0.12
2022-12-15T10:27:24.873Z,0.18
2022-12-15T10:29:53.353Z,-0.13
2022-12-15T10:32:21.681Z,0.51
2022-12-15T10:34:50.728Z,0.59
2022-12-15T10:37:20.291Z,0.40
2022-12-15T10:39:50.077Z,0.49
2022-12-15T10:42:21.457Z,0.91
2022-12-15T10:44:51.224Z,0.99
2022-12-15T10:47:21.868Z,1.48
2022-12-15T10:49:51.253Z,1.43
2022-12-15T10:52:24.262Z,1.64
2022-12-15T10:54:54.309Z,1.47
2022-12-15T10:57:27.494Z,1.83
2022-12-15T10:59:55.676Z,2.00
2022-12-15T11:02:36.655Z,1.72
2022-12-15T11:05:16.589Z,1.46
2022-12-15T11:07:47.649Z,1.95
2022-12-15T11:10:19.089Z,2.09
2022-12-15T11:12:58.746Z,2.19
2022-12-15T11:15:45.480Z,2.10
2022-12-15T11:18:28.116Z,2.46
2022-12-15T11:21:01.855Z,2.75
2022-12-15T11:23:38.709Z,2.39
2022-12-15T11:26:16.065Z,2.83
2022-12-15T11:28:46.874Z,3.12
2022-12-15T11:31:21.398Z,2.37
2022-12-15T11:33:49.289Z,2.76
2022-12-15T11:36:25.478Z,2.54
2022-12-15T11:38:56.408Z,2.46
2022-12-15T11:41:37.519Z,2.42
2022-12-15T11:44:16.939Z,2.28
2022-12-15T11:46:48.534Z,2.22
2022-12-15T11:49:37.609Z,2.70
2022-12-15T11:52:15.349Z,2.83
2022-12-15T11:54:48.327Z,2.95
2022-12-15T11:57:40.493Z,3.02
2022-12-15T12:00:10.033Z,2.46
2022-12-15T12:02:48.867Z,2.99
2022-12-15T12:05:33.868Z,2.95
2022-12-15T12:08:11.289Z,2.61
2022-12-15T12:10:43.905Z,2.85
2022-12-15T12:13:19.312Z,3.42
2022-12-15T12:15:51.800Z,3.38
2022-12-15T12:18:22.823Z,3.56
2022-12-15T12:20:53.030Z,3.31
2022-12-15T12:23:25.700Z,2.99
2022-12-15T12:26:03.183Z,3.03
2022-12-15T12:28:38.533Z,2.89
2022-12-15T12:31:07.180Z,3.14
2022-12-15T12:33:40.154Z,2.93
2022-12-15T12:36:12.073Z,2.94
2022-12-15T12:38:46.255Z,2.47
2022-12-15T12:41:24.138Z,2.15
2022-12-15T12:43:55.519Z,2.50
2022-12-15T12:46:26.422Z,3.18
2022-12-15T12:48:56.712Z,3.58
2022-12-15T12:51:27.215Z,3.37
2022-12-15T12:53:56.472Z,2.62
2022-12-15T12:56:37.441Z,3.35
2022-12-15T12:59:08.833Z,3.26
2022-12-15T13:01:38.056Z,3.39
2022-12-15T13:04:08.545Z,3.53
2022-12-15T13:07:02.485Z,3.58
2022-12-15T13:09:42.659Z,3.77
2022-12-15T13:12:51.109Z,3.21
2022-12-15T13:15:36.423Z,3.40
2022-12-15T13:18:08.781Z,3.41
2022-12-15T13:20:38.061Z,3.90
2022-12-15T13:23:36.715Z,3.63
2022-12-15T13:26:15.943Z,3.60
2022-12-15T13:28:46.232Z,3.63
2022-12-15T13:31:43.018Z,3.29
2022-12-15T13:34:17.097Z,3.30
2022-12-15T13:36:59.132Z,3.37
2022-12-15T13:39:55.297Z,3.40
2022-12-15T13:42:48.280Z,3.56
2022-12-15T13:45:48.735Z,3.43
2022-12-15T13:48:25.437Z,2.85
2022-12-15T13:50:59.078Z,2.99
2022-12-15T13:53:27.996Z,3.21
2022-12-15T13:56:05.779Z,3.74
2022-12-15T13:58:40.865Z,3.21
2022-12-15T14:01:21.290Z,3.36
2022-12-15T14:04:06.711Z,3.19
2022-12-15T14:06:40.048Z,3.15
2022-12-15T14:09:08.331Z,3.02
2022-12-15T14:11:52.514Z,3.21
2022-12-15T14:14:25.412Z,2.52
2022-12-15T14:16:55.662Z,3.06
2022-12-15T14:19:23.560Z,2.36
2022-12-15T14:21:53.055Z,3.03
2022-12-15T14:24:41.443Z,3.39
2022-12-15T14:27:09.139Z,3.50
2022-12-15T14:29:38.169Z,3.34
2022-12-15T14:32:06.584Z,3.29
2022-12-15T14:34:36.837Z,2.78
2022-12-15T14:37:07.692Z,2.78
2022-12-15T14:39:37.464Z,2.72
2022-12-15T14:42:06.152Z,2.94
2022-12-15T14:44:39.125Z,2.52
2022-12-15T14:47:18.058Z,2.49
2022-12-15T14:49:46.641Z,2.57
2022-12-15T14:52:24.724Z,2.48
2022-12-15T14:54:57.606Z,2.39
2022-12-15T14:57:27.175Z,1.97
2022-12-15T14:59:54.944Z,2.21
2022-12-15T15:02:26.869Z,2.01
2022-12-15T15:05:02.883Z,1.82
2022-12-15T15:07:31.785Z,2.08
2022-12-15T15:10:00.204Z,2.05
2022-12-15T15:12:42.072Z,1.90
2022-12-15T15:15:16.444Z,1.81
2022-12-15T15:17:49.789Z,1.62
2022-12-15T15:20:23.246Z,1.73
2022-12-15T15:23:05.779Z,1.39
2022-12-15T15:25:39.828Z,1.35
2022-12-15T15:28:16.430Z,1.21
2022-12-15T15:30:48.183Z,1.61
2022-12-15T15:33:18.157Z,1.56
2022-12-15T15:35:48.498Z,1.56
2022-12-15T15:38:21.445Z,1.62
2022-12-15T15:40:50.821Z,1.51
2022-12-15T15:43:19.179Z,1.45
2022-12-15T15:45:47.558Z,1.33
2022-12-15T15:48:20.470Z,1.43
2022-12-15T15:50:48.267Z,1.22
2022-12-15T15:53:18.368Z,1.22
2022-12-15T15:55:46.167Z,1.31
2022-12-15T15:58:14.072Z,1.26
2022-12-15T16:00:42.108Z,1.34
2022-12-15T16:03:10.126Z,1.28
2022-12-15T16:05:39.371Z,1.46
2022-12-15T16:08:07.449Z,1.31
2022-12-15T16:10:35.382Z,1.43
2022-12-15T16:13:03.225Z,1.19
2022-12-15T16:15:32.663Z,1.27
2022-12-15T16:18:00.471Z,1.19
2022-12-15T16:20:29.942Z,1.42
2022-12-15T16:23:01.964Z,1.08
2022-12-15T16:25:39.763Z,1.24
2022-12-15T16:28:14.167Z,1.55
2022-12-15T16:30:43.085Z,1.45
2022-12-15T16:33:11.462Z,1.21
2022-12-15T16:35:39.823Z,1.00
2022-12-15T16:38:15.143Z,1.09
2022-12-15T16:40:42.917Z,1.19
2022-12-15T16:43:15.068Z,1.12
2022-12-15T16:45:44.574Z,1.12
2022-12-15T16:48:12.706Z,1.28
2022-12-15T16:50:42.319Z,1.11
2022-12-15T16:53:16.324Z,1.37
2022-12-15T16:55:44.480Z,1.20
2022-12-15T16:58:15.968Z,1.34
2022-12-15T17:00:44.643Z,1.12
2022-12-15T17:03:14.433Z,1.16
2022-12-15T17:05:43.765Z,1.03
2022-12-15T17:08:18.294Z,1.01
2022-12-15T17:10:46.572Z,0.95
2022-12-15T17:13:21.628Z,1.15
2022-12-15T17:15:49.391Z,1.23
2022-12-15T17:18:17.167Z,1.17
2022-12-15T17:20:44.864Z,1.31
2022-12-15T17:23:16.089Z,1.05
2022-12-15T17:26:19.649Z,1.27
2022-12-15T17:28:36.608Z,0.99
2022-12-15T17:31:04.841Z,1.09
2022-12-15T17:33:35.607Z,1.11
2022-12-15T17:36:05.787Z,1.04
2022-12-15T17:38:34.944Z,1.10
2022-12-15T17:41:02.717Z,1.12
2022-12-15T17:43:35.582Z,0.79
2022-12-15T17:46:03.757Z,0.74
2022-12-15T17:48:31.533Z,0.85
2022-12-15T17:50:59.468Z,0.74
2022-12-15T17:53:27.290Z,0.69
2022-12-15T17:55:56.327Z,0.70
2022-12-15T17:58:25.488Z,0.47
2022-12-15T18:00:54.252Z,0.67
2022-12-15T18:03:22.673Z,0.42
2022-12-15T18:05:51.810Z,0.51
2022-12-15T18:08:20.979Z,0.63
2022-12-15T18:10:50.949Z,0.72
2022-12-15T18:13:21.223Z,0.78
2022-12-15T18:15:49.435Z,0.90
2022-12-15T18:18:17.962Z,0.46
2022-12-15T18:20:46.116Z,0.69
2022-12-15T18:23:14.976Z,0.40
2022-12-15T18:25:44.014Z,0.76
2022-12-15T18:28:21.941Z,0.33
2022-12-15T18:30:50.377Z,0.49
2022-12-15T18:33:18.122Z,0.53
2022-12-15T18:35:47.786Z,0.56
2022-12-15T18:38:17.302Z,0.28
2022-12-15T18:40:46.521Z,0.41
2022-12-15T18:43:16.448Z,0.47
2022-12-15T18:45:45.760Z,0.45
2022-12-15T18:48:17.376Z,0.48
2022-12-15T18:50:45.575Z,0.40
2022-12-15T18:53:17.571Z,0.24
2022-12-15T18:55:45.253Z,0.29
2022-12-15T18:58:21.060Z,0.29
2022-12-15T19:00:50.421Z,0.34
2022-12-15T19:03:18.621Z,0.51
2022-12-15T19:05:46.520Z,0.64
2022-12-15T19:08:18.037Z,0.66
2022-12-15T19:10:51.301Z,0.87
2022-12-15T19:13:21.018Z,0.97
2022-12-15T19:15:50.015Z,1.07
2022-12-15T19:18:36.448Z,0.69
2022-12-15T19:21:45.399Z,1.28
2022-12-15T19:24:16.264Z,1.37
2022-12-15T19:26:44.375Z,1.13
2022-12-15T19:29:17.819Z,1.46
2022-12-15T19:31:47.368Z,1.31
2022-12-15T19:34:15.405Z,1.40
2022-12-15T19:36:43.144Z,1.60
2022-12-15T19:39:20.460Z,1.68
2022-12-15T19:41:48.240Z,1.43
2022-12-15T19:44:16.612Z,1.42
2022-12-15T19:46:46.515Z,1.56
2022-12-15T19:49:14.956Z,1.31
2022-12-15T19:51:43.432Z,1.32
2022-12-15T19:54:13.489Z,1.62
2022-12-15T19:56:41.285Z,1.26
2022-12-15T19:59:12.036Z,1.49
2022-12-15T20:01:39.844Z,1.09
2022-12-15T20:04:09.399Z,1.28
2022-12-15T20:06:38.417Z,1.38
2022-12-15T20:09:10.138Z,0.87
2022-12-15T20:11:38.807Z,1.59
2022-12-15T20:14:11.412Z,1.52
2022-12-15T20:16:39.177Z,1.49
2022-12-15T20:19:06.941Z,1.41
2022-12-15T20:21:39.199Z,1.58
2022-12-15T20:24:08.851Z,1.83
2022-12-15T20:26:38.745Z,1.79
2022-12-15T20:29:06.832Z,1.36
2022-12-15T20:31:34.873Z,1.51
2022-12-15T20:34:02.564Z,1.32
2022-12-15T20:36:31.487Z,1.75
2022-12-15T20:39:01.185Z,1.61
2022-12-15T20:41:30.407Z,1.21
2022-12-15T20:43:58.926Z,1.65
2022-12-15T20:46:28.352Z,1.53
2022-12-15T20:48:56.685Z,1.58
2022-12-15T20:51:26.269Z,1.35
2022-12-15T20:53:55.797Z,1.87
2022-12-15T20:56:25.317Z,1.84
2022-12-15T20:58:53.999Z,2.07
2022-12-15T21:01:24.059Z,2.01
2022-12-15T21:03:52.964Z,1.63
2022-12-15T21:06:21.141Z,1.66
2022-12-15T21:08:49.433Z,1.86
2022-12-15T21:11:19.440Z,1.64
2022-12-15T21:13:49.845Z,1.62
2022-12-15T21:16:19.686Z,1.64
2022-12-15T21:21:37.530Z,1.64
2022-12-15T21:24:14.557Z,1.62
2022-12-15T21:26:42.549Z,1.45
2022-12-15T21:29:14.159Z,1.43
2022-12-15T21:31:42.380Z,1.16
2022-12-15T21:34:10.215Z,1.31
2022-12-15T21:36:38.699Z,1.18
2022-12-15T21:39:07.664Z,1.62
2022-12-15T21:41:36.026Z,1.45
2022-12-15T21:44:03.683Z,1.30
2022-12-15T21:46:32.813Z,1.69
2022-12-15T21:49:23.572Z,1.71
2022-12-15T21:51:53.350Z,1.17
2022-12-15T21:54:30.422Z,1.30
2022-12-15T21:56:58.679Z,1.07
2022-12-15T21:59:28.243Z,1.08
2022-12-15T22:01:57.552Z,1.47
2022-12-15T22:04:27.982Z,1.43
2022-12-15T22:06:55.681Z,1.32
2022-12-15T22:09:23.440Z,1.87
2022-12-15T22:11:53.646Z,1.72
2022-12-15T22:14:25.594Z,1.61
2022-12-15T22:16:53.804Z,1.85
2022-12-15T22:19:24.267Z,1.65
2022-12-15T22:21:52.297Z,1.61
2022-12-15T22:24:20.821Z,1.37
2022-12-15T22:26:48.735Z,1.04
2022-12-15T22:29:18.696Z,1.06
2022-12-15T22:31:46.418Z,1.20
2022-12-15T22:34:15.794Z,1.02
2022-12-15T22:36:45.253Z,0.60
2022-12-15T22:39:14.786Z,0.77
2022-12-15T22:41:43.791Z,0.99
2022-12-15T22:44:16.948Z,1.11
2022-12-15T22:46:44.824Z,1.07
2022-12-15T22:49:15.433Z,1.21
2022-12-15T22:51:44.730Z,1.19
2022-12-15T22:54:18.904Z,0.44
2022-12-15T22:56:47.394Z,0.75
2022-12-15T22:59:20.041Z,0.52
2022-12-15T23:01:47.786Z,0.62
2022-12-15T23:04:15.629Z,0.84
2022-12-15T23:06:45.376Z,0.89
2022-12-15T23:09:13.160Z,1.18
2022-12-15T23:11:41.400Z,1.07
2022-12-15T23:14:11.740Z,0.97
2022-12-15T23:16:39.102Z,1.33
2022-12-15T23:19:08.635Z,1.27
2022-12-15T23:21:36.764Z,0.98
2022-12-15T23:24:06.092Z,1.12
2022-12-15T23:26:33.889Z,1.40
2022-12-15T23:29:02.117Z,1.14
2022-12-15T23:31:30.158Z,1.11
2022-12-15T23:33:57.924Z,0.82
2022-12-15T23:36:25.593Z,1.19
2022-12-15T23:38:55.104Z,0.86
2022-12-15T23:41:24.229Z,1.35
2022-12-15T23:43:51.925Z,1.29
2022-12-15T23:46:19.725Z,1.40
2022-12-15T23:48:47.480Z,1.40
2022-12-15T23:51:17.008Z,1.43
2022-12-15T23:53:45.808Z,1.40
2022-12-15T23:56:15.045Z,1.48
2022-12-15T23:58:45.048Z,1.26
