createdAt,value
2019-02-23T00:00:09.123Z,102174.30
2019-02-23T00:02:38.452Z,102173.58
2019-02-23T00:05:07.771Z,102175.77
2019-02-23T00:07:37.148Z,102171.95
2019-02-23T00:10:07.332Z,102171.22
2019-02-23T00:12:36.627Z,102170.77
2019-02-23T00:15:06.184Z,102171.30
2019-02-23T00:17:35.523Z,102176.09
2019-02-23T00:20:05.188Z,102177.50
2019-02-23T00:22:34.626Z,102181.77
2019-02-23T00:25:04.004Z,102189.20
2019-02-23T00:27:33.366Z,102177.42
2019-02-23T00:30:02.716Z,102174.38
2019-02-23T00:32:32.047Z,102170.38
2019-02-23T00:35:01.360Z,102168.73
2019-02-23T00:37:30.640Z,102167.64
2019-02-23T00:39:59.944Z,102172.01
2019-02-23T00:42:29.250Z,102164.50
2019-02-23T00:44:58.596Z,102167.72
2019-02-23T00:47:27.868Z,102167.72
2019-02-23T00:49:57.188Z,102172.52
2019-02-23T00:52:26.562Z,102177.12
2019-02-23T00:54:55.864Z,102177.98
2019-02-23T00:57:25.302Z,102180.10
2019-02-23T00:59:54.551Z,102178.30
2019-02-23T01:02:23.925Z,102179.00
2019-02-23T01:04:53.223Z,102174.99
2019-02-23T01:07:22.531Z,102188.17
2019-02-23T01:09:51.865Z,102185.21
2019-02-23T01:12:21.260Z,102182.25
2019-02-23T01:14:52.965Z,102186.17
2019-02-23T01:17:22.321Z,102190.09
2019-02-23T01:19:51.592Z,102191.28
2019-02-23T01:22:20.902Z,102189.39
2019-02-23T01:24:50.379Z,102186.66
2019-02-23T01:27:19.680Z,102196.75
2019-02-23T01:29:49.118Z,102190.80
2019-02-23T01:32:18.580Z,102191.20
2019-02-23T01:34:47.959Z,102185.43
2019-02-23T01:37:17.252Z,102192.09
2019-02-23T01:39:46.681Z,102197.12
2019-02-23T01:42:16.028Z,102202.90
2019-02-23T01:44:45.552Z,102202.75
2019-02-23T01:47:14.865Z,102195.46
2019-02-23T01:49:58.616Z,102202.97
2019-02-23T01:52:20.151Z,102201.19
2019-02-23T01:54:49.486Z,102207.22
2019-02-23T01:57:18.772Z,102210.96
2019-02-23T01:59:48.092Z,102205.33
2019-02-23T02:02:17.576Z,102204.00
2019-02-23T02:04:47.558Z,102217.32
2019-02-23T02:07:16.884Z,102219.06
2019-02-23T02:09:46.371Z,102208.88
2019-02-23T02:12:15.719Z,102218.88
2019-02-23T02:14:45.225Z,102225.24
2019-02-23T02:17:14.897Z,102220.14
2019-02-23T02:19:44.188Z,102217.22
2019-02-23T02:22:13.503Z,102208.33
2019-02-23T02:24:42.888Z,102213.22
2019-02-23T02:27:12.260Z,102216.03
2019-02-23T02:29:41.697Z,102207.26
2019-02-23T02:32:11.166Z,102205.38
2019-02-23T02:34:40.519Z,102209.85
2019-02-23T02:37:09.840Z,102205.59
2019-02-23T02:39:39.951Z,102202.16
2019-02-23T02:42:09.276Z,102202.78
2019-02-23T02:44:38.596Z,102205.99
2019-02-23T02:47:08.056Z,102209.31
2019-02-23T02:49:37.553Z,102204.75
2019-02-23T02:52:06.730Z,102211.97
2019-02-23T02:54:36.086Z,102207.08
2019-02-23T02:57:05.392Z,102207.00
2019-02-23T02:59:35.743Z,102200.13
2019-02-23T03:02:05.077Z,102204.59
2019-02-23T03:04:34.464Z,102203.83
2019-02-23T03:07:03.829Z,102207.08
2019-02-23T03:09:33.997Z,102212.65
2019-02-23T03:12:03.305Z,102222.81
2019-02-23T03:14:32.603Z,102217.16
2019-02-23T03:17:01.983Z,102208.58
2019-02-23T03:19:31.259Z,102211.25
2019-02-23T03:22:00.537Z,102201.95
2019-02-23T03:24:29.778Z,102197.86
2019-02-23T03:26:59.106Z,102188.99
2019-02-23T03:29:28.527Z,102184.48
2019-02-23T03:31:57.873Z,102185.63
2019-02-23T03:34:27.212Z,102180.89
2019-02-23T03:36:56.641Z,102177.11
2019-02-23T03:39:25.940Z,102185.26
2019-02-23T03:41:55.228Z,102182.64
2019-02-23T03:44:24.559Z,102179.84
2019-02-23T03:46:53.861Z,102182.84
2019-02-23T03:49:23.151Z,102172.89
2019-02-23T03:51:52.540Z,102165.55
2019-02-23T03:54:21.908Z,102165.55
2019-02-23T03:56:51.280Z,102169.82
2019-02-23T03:59:20.604Z,102176.40
2019-02-23T04:01:49.955Z,102174.22
2019-02-23T04:04:19.311Z,102184.07
2019-02-23T04:06:48.640Z,102180.83
2019-02-23T04:09:17.915Z,102169.86
2019-02-23T04:11:47.207Z,102168.28
2019-02-23T04:14:16.500Z,102157.55
2019-02-23T04:16:45.873Z,102165.87
2019-02-23T04:19:15.232Z,102163.69
2019-02-23T04:21:44.591Z,102172.92
2019-02-23T04:24:13.917Z,102187.27
2019-02-23T04:26:43.284Z,102189.08
2019-02-23T04:29:12.652Z,102179.50
2019-02-23T04:31:41.936Z,102184.47
2019-02-23T04:34:11.278Z,102177.17
2019-02-23T04:36:40.589Z,102175.97
2019-02-23T04:39:10.059Z,102177.05
2019-02-23T04:41:39.406Z,102170.81
2019-02-23T04:44:08.696Z,102180.42
2019-02-23T04:46:38.125Z,102176.00
2019-02-23T04:49:07.524Z,102173.33
2019-02-23T04:51:36.876Z,102179.84
2019-02-23T04:54:06.244Z,102182.97
2019-02-23T04:56:36.526Z,102185.04
2019-02-23T04:59:05.903Z,102202.44
2019-02-23T05:01:35.702Z,102207.75
2019-02-23T05:04:11.688Z,102199.30
2019-02-23T05:06:40.995Z,102192.06
2019-02-23T05:09:10.320Z,102201.77
2019-02-23T05:11:40.334Z,102200.38
2019-02-23T05:14:09.678Z,102198.83
2019-02-23T05:16:39.089Z,102186.08
2019-02-23T05:19:08.454Z,102187.86
2019-02-23T05:21:37.722Z,102188.40
2019-02-23T05:24:07.115Z,102188.81
2019-02-23T05:26:36.456Z,102187.55
2019-02-23T05:29:05.840Z,102191.15
2019-02-23T05:31:35.185Z,102189.57
2019-02-23T05:34:04.508Z,102190.83
2019-02-23T05:36:34.695Z,102186.67
2019-02-23T05:39:05.284Z,102184.05
2019-02-23T05:41:34.710Z,102195.16
2019-02-23T05:44:04.028Z,102193.79
2019-02-23T05:46:33.352Z,102193.13
2019-02-23T05:49:02.648Z,102191.90
2019-02-23T05:51:38.787Z,102190.16
2019-02-23T05:54:01.382Z,102192.16
2019-02-23T05:56:30.713Z,102197.39
2019-02-23T05:59:00.051Z,102200.78
2019-02-23T06:01:29.353Z,102197.05
2019-02-23T06:03:58.734Z,102197.45
2019-02-23T06:06:28.048Z,102193.27
2019-02-23T06:08:58.401Z,102194.03
2019-02-23T06:11:27.812Z,102199.16
2019-02-23T06:13:57.097Z,102202.11
2019-02-23T06:16:26.465Z,102202.91
2019-02-23T06:18:55.772Z,102207.65
2019-02-23T06:21:26.180Z,102206.85
2019-02-23T06:23:55.524Z,102205.20
2019-02-23T06:26:24.821Z,102210.72
2019-02-23T06:28:54.116Z,102209.80
2019-02-23T06:31:23.510Z,102207.30
2019-02-23T06:33:52.795Z,102208.06
2019-02-23T06:36:22.082Z,102208.67
2019-02-23T06:38:51.488Z,102199.01
2019-02-23T06:41:20.833Z,102214.68
2019-02-23T06:43:50.192Z,102217.92
2019-02-23T06:46:19.496Z,102218.51
2019-02-23T06:48:48.925Z,102220.85
2019-02-23T06:51:18.192Z,102221.33
2019-02-23T06:53:47.567Z,102220.30
2019-02-23T06:56:16.877Z,102219.25
2019-02-23T06:58:46.185Z,102229.42
2019-02-23T07:01:15.565Z,102243.07
2019-02-23T07:03:51.581Z,102244.09
2019-02-23T07:06:21.966Z,102247.80
2019-02-23T07:08:51.831Z,102254.37
2019-02-23T07:11:21.181Z,102251.25
2019-02-23T07:13:57.136Z,102249.66
2019-02-23T07:16:26.465Z,102255.08
2019-02-23T07:18:55.766Z,102264.18
2019-02-23T07:21:25.149Z,102266.73
2019-02-23T07:23:54.556Z,102265.14
2019-02-23T07:26:23.888Z,102278.27
2019-02-23T07:28:53.662Z,102272.19
2019-02-23T07:31:22.992Z,102277.85
2019-02-23T07:33:52.324Z,102275.53
2019-02-23T07:36:21.737Z,102276.11
2019-02-23T07:38:51.093Z,102280.23
2019-02-23T07:41:20.412Z,102281.83
2019-02-23T07:43:49.773Z,102282.09
2019-02-23T07:46:19.072Z,102293.46
2019-02-23T07:48:48.417Z,102293.88
2019-02-23T07:51:17.906Z,102291.41
2019-02-23T07:53:47.235Z,102288.38
2019-02-23T07:56:16.515Z,102299.23
2019-02-23T07:58:45.824Z,102298.88
2019-02-23T08:01:15.143Z,102292.77
2019-02-23T08:03:44.477Z,102291.05
2019-02-23T08:06:13.824Z,102288.62
2019-02-23T08:08:43.143Z,102298.83
2019-02-23T08:11:12.509Z,102305.87
2019-02-23T08:13:41.855Z,102306.38
2019-02-23T08:16:12.193Z,102309.12
2019-02-23T08:18:41.552Z,102303.38
2019-02-23T08:21:10.912Z,102306.38
2019-02-23T08:23:40.956Z,102303.59
2019-02-23T08:26:10.378Z,102308.86
2019-02-23T08:28:39.852Z,102305.73
2019-02-23T08:31:09.195Z,102304.09
2019-02-23T08:33:38.520Z,102288.88
2019-02-23T08:36:07.931Z,102280.32
2019-02-23T08:38:37.892Z,102270.33
2019-02-23T08:41:07.167Z,102271.41
2019-02-23T08:43:36.485Z,102267.02
2019-02-23T08:46:05.848Z,102261.27
2019-02-23T08:48:35.982Z,102260.60
2019-02-23T08:51:05.310Z,102266.59
2019-02-23T08:53:34.648Z,102267.00
2019-02-23T08:56:04.031Z,102258.24
2019-02-23T08:58:33.372Z,102264.88
2019-02-23T09:01:02.750Z,102262.50
2019-02-23T09:03:32.257Z,102264.23
2019-02-23T09:06:02.152Z,102265.89
2019-02-23T09:08:32.172Z,102268.74
2019-02-23T09:11:02.101Z,102268.42
2019-02-23T09:13:31.456Z,102266.48
2019-02-23T09:16:00.779Z,102261.47
2019-02-23T09:18:30.156Z,102271.30
2019-02-23T09:20:59.568Z,102277.88
2019-02-23T09:23:28.909Z,102281.15
2019-02-23T09:25:58.193Z,102295.91
2019-02-23T09:28:27.505Z,102289.38
2019-02-23T09:30:56.872Z,102289.52
2019-02-23T09:33:26.183Z,102299.62
2019-02-23T09:35:55.483Z,102291.68
2019-02-23T09:38:24.787Z,102294.20
2019-02-23T09:40:54.116Z,102291.82
2019-02-23T09:43:23.437Z,102294.45
2019-02-23T09:45:52.724Z,102289.64
2019-02-23T09:48:22.063Z,102288.92
2019-02-23T09:50:52.020Z,102273.94
2019-02-23T09:53:21.499Z,102281.13
2019-02-23T09:55:50.868Z,102272.71
2019-02-23T09:58:21.152Z,102283.31
2019-02-23T10:00:50.546Z,102278.42
2019-02-23T10:03:19.925Z,102268.72
2019-02-23T10:05:49.273Z,102265.88
2019-02-23T10:08:18.660Z,102276.34
2019-02-23T10:10:48.109Z,102273.92
2019-02-23T10:13:17.449Z,102261.58
2019-02-23T10:15:46.795Z,102259.66
2019-02-23T10:18:16.109Z,102263.95
2019-02-23T10:20:45.460Z,102259.21
2019-02-23T10:23:22.111Z,102255.54
2019-02-23T10:25:44.168Z,102248.84
2019-02-23T10:28:13.554Z,102245.00
2019-02-23T10:30:43.017Z,102247.91
2019-02-23T10:33:12.406Z,102236.98
2019-02-23T10:35:41.812Z,102231.61
2019-02-23T10:38:11.117Z,102221.62
2019-02-23T10:40:40.459Z,102220.94
2019-02-23T10:43:10.477Z,102215.97
2019-02-23T10:45:39.893Z,102210.38
2019-02-23T10:48:09.348Z,102217.91
2019-02-23T10:50:38.717Z,102219.40
2019-02-23T10:53:08.040Z,102222.63
2019-02-23T10:55:37.398Z,102220.09
2019-02-23T10:58:06.812Z,102215.92
2019-02-23T11:00:36.104Z,102229.39
2019-02-23T11:03:05.492Z,102228.05
2019-02-23T11:05:34.844Z,102237.88
2019-02-23T11:08:04.216Z,102253.73
2019-02-23T11:10:33.582Z,102249.03
2019-02-23T11:13:02.954Z,102252.91
2019-02-23T11:15:32.257Z,102247.56
2019-02-23T11:18:03.414Z,102241.13
2019-02-23T11:20:32.923Z,102240.22
2019-02-23T11:23:02.270Z,102247.63
2019-02-23T11:25:31.572Z,102247.33
2019-02-23T11:28:01.096Z,102247.50
2019-02-23T11:30:30.412Z,102250.59
2019-02-23T11:32:59.732Z,102248.18
2019-02-23T11:35:29.061Z,102238.55
2019-02-23T11:37:58.384Z,102235.38
2019-02-23T11:40:28.356Z,102240.80
2019-02-23T11:42:57.735Z,102236.61
2019-02-23T11:45:27.375Z,102234.92
2019-02-23T11:47:56.740Z,102228.91
2019-02-23T11:50:26.045Z,102231.77
2019-02-23T11:52:55.329Z,102226.41
2019-02-23T11:55:24.704Z,102229.53
2019-02-23T11:57:54.007Z,102229.16
2019-02-23T12:00:23.597Z,102216.09
2019-02-23T12:02:53.050Z,102215.04
2019-02-23T12:05:22.378Z,102211.69
2019-02-23T12:07:51.765Z,102214.95
2019-02-23T12:10:21.063Z,102213.11
2019-02-23T12:12:50.444Z,102213.31
2019-02-23T12:15:19.780Z,102209.68
2019-02-23T12:17:49.105Z,102213.91
2019-02-23T12:20:18.446Z,102207.59
2019-02-23T12:22:47.804Z,102205.28
2019-02-23T12:25:17.841Z,102192.50
2019-02-23T12:27:47.693Z,102189.23
2019-02-23T12:30:17.008Z,102184.31
2019-02-23T12:32:46.407Z,102180.75
2019-02-23T12:35:15.768Z,102174.15
2019-02-23T12:37:45.089Z,102176.34
2019-02-23T12:40:14.585Z,102166.03
2019-02-23T12:42:43.944Z,102152.92
2019-02-23T12:45:13.372Z,102154.91
2019-02-23T12:47:42.763Z,102148.58
2019-02-23T12:50:12.351Z,102157.16
2019-02-23T12:52:41.672Z,102155.41
2019-02-23T12:55:11.088Z,102152.57
2019-02-23T12:57:40.444Z,102137.46
2019-02-23T13:00:12.171Z,102135.00
2019-02-23T13:02:41.496Z,102135.69
2019-02-23T13:05:10.825Z,102124.73
2019-02-23T13:07:40.589Z,102128.94
2019-02-23T13:10:11.482Z,102122.55
2019-02-23T13:12:56.905Z,102118.16
2019-02-23T13:15:44.179Z,102120.64
2019-02-23T13:21:16.969Z,102110.29
2019-02-23T13:26:03.669Z,102113.81
2019-02-23T13:28:44.902Z,102116.83
2019-02-23T13:31:47.400Z,102109.28
2019-02-23T13:35:39.025Z,102116.44
2019-02-23T13:42:30.412Z,102112.77
2019-02-23T13:45:13.208Z,102114.42
2019-02-23T13:48:40.310Z,102117.52
2019-02-23T13:54:38.656Z,102112.20
2019-02-23T14:00:27.882Z,102107.52
2019-02-23T14:05:17.782Z,102103.88
2019-02-23T14:10:09.525Z,102101.87
2019-02-23T14:12:55.845Z,102088.17
2019-02-23T14:16:35.119Z,102081.19
2019-02-23T14:20:09.451Z,102090.24
2019-02-23T14:25:01.173Z,102083.05
2019-02-23T14:32:01.820Z,102073.31
2019-02-23T14:35:22.235Z,102076.44
2019-02-23T14:39:07.059Z,102072.61
2019-02-23T14:41:56.211Z,102076.31
2019-02-23T14:44:43.531Z,102071.09
2019-02-23T14:49:40.133Z,102079.64
2019-02-23T14:52:34.726Z,102085.36
2019-02-23T14:55:29.670Z,102081.55
2019-02-23T14:58:35.136Z,102087.09
2019-02-23T15:01:18.930Z,102091.97
2019-02-23T15:06:13.647Z,102083.52
2019-02-23T15:11:20.551Z,102092.33
2019-02-23T15:16:17.155Z,102091.71
2019-02-23T15:19:29.785Z,102090.36
2019-02-23T15:24:52.188Z,102084.66
2019-02-23T15:27:45.379Z,102080.88
2019-02-23T15:30:40.272Z,102077.12
2019-02-23T15:33:56.881Z,102076.16
2019-02-23T15:36:43.466Z,102074.60
2019-02-23T15:41:45.313Z,102073.30
2019-02-23T15:46:41.981Z,102078.52
2019-02-23T15:49:27.703Z,102072.65
2019-02-23T15:51:57.159Z,102080.97
2019-02-23T15:54:29.120Z,102076.27
2019-02-23T15:56:55.881Z,102073.91
2019-02-23T15:59:25.334Z,102073.05
2019-02-23T16:01:54.705Z,102067.44
2019-02-23T16:04:24.160Z,102065.91
2019-02-23T16:06:53.582Z,102066.19
2019-02-23T16:09:22.944Z,102067.37
2019-02-23T16:11:52.285Z,102071.25
2019-02-23T16:14:21.613Z,102082.51
2019-02-23T16:16:51.554Z,102077.99
2019-02-23T16:19:21.876Z,102079.34
2019-02-23T16:21:52.942Z,102080.47
2019-02-23T16:24:21.847Z,102082.16
2019-02-23T16:26:51.144Z,102084.44
2019-02-23T16:29:20.520Z,102085.89
2019-02-23T16:31:49.923Z,102087.95
2019-02-23T16:34:19.367Z,102091.71
2019-02-23T16:36:48.684Z,102090.92
2019-02-23T16:39:18.596Z,102097.16
2019-02-23T16:41:48.073Z,102093.23
2019-02-23T16:44:17.439Z,102094.11
2019-02-23T16:46:46.776Z,102089.83
2019-02-23T16:49:16.224Z,102093.30
2019-02-23T16:51:45.492Z,102090.24
2019-02-23T16:54:14.809Z,102092.14
2019-02-23T16:56:44.190Z,102085.92
2019-02-23T16:59:13.575Z,102086.97
2019-02-23T17:01:42.959Z,102092.51
2019-02-23T17:04:12.400Z,102093.72
2019-02-23T17:06:41.789Z,102092.44
2019-02-23T17:09:11.109Z,102097.33
2019-02-23T17:11:40.516Z,102101.73
2019-02-23T17:14:09.944Z,102106.56
2019-02-23T17:16:39.280Z,102114.33
2019-02-23T17:19:08.584Z,102122.45
2019-02-23T17:21:37.890Z,102122.34
2019-02-23T17:24:07.195Z,102120.27
2019-02-23T17:26:36.976Z,102119.11
2019-02-23T17:29:05.898Z,102121.13
2019-02-23T17:31:35.227Z,102116.66
2019-02-23T17:34:04.599Z,102113.47
2019-02-23T17:36:33.908Z,102123.09
2019-02-23T17:39:03.324Z,102119.02
2019-02-23T17:41:32.662Z,102119.72
2019-02-23T17:44:02.050Z,102123.00
2019-02-23T17:46:31.376Z,102119.64
2019-02-23T17:49:01.558Z,102120.25
2019-02-23T17:51:30.919Z,102120.00
2019-02-23T17:54:00.278Z,102112.48
2019-02-23T17:56:30.153Z,102109.58
2019-02-23T17:58:59.455Z,102113.73
2019-02-23T18:01:28.898Z,102114.91
2019-02-23T18:03:58.236Z,102117.22
2019-02-23T18:06:27.560Z,102117.58
2019-02-23T18:08:56.984Z,102127.39
2019-02-23T18:11:26.311Z,102115.87
2019-02-23T18:13:56.928Z,102116.84
2019-02-23T18:16:26.188Z,102111.76
2019-02-23T18:18:55.483Z,102115.44
2019-02-23T18:21:24.930Z,102118.26
2019-02-23T18:23:54.230Z,102116.70
2019-02-23T18:26:23.589Z,102116.59
2019-02-23T18:28:52.942Z,102116.45
2019-02-23T18:31:22.304Z,102117.48
2019-02-23T18:33:51.648Z,102114.48
2019-02-23T18:36:20.980Z,102118.58
2019-02-23T18:38:50.774Z,102117.95
2019-02-23T18:41:20.137Z,102114.09
2019-02-23T18:43:49.439Z,102113.71
2019-02-23T18:46:18.756Z,102120.16
2019-02-23T18:48:48.097Z,102119.44
2019-02-23T18:51:17.376Z,102106.52
2019-02-23T18:53:46.739Z,102111.31
2019-02-23T18:56:16.119Z,102112.47
2019-02-23T18:58:45.440Z,102117.56
2019-02-23T19:01:14.810Z,102117.80
2019-02-23T19:03:44.163Z,102119.13
2019-02-23T19:06:13.501Z,102117.25
2019-02-23T19:08:42.876Z,102114.03
2019-02-23T19:11:12.328Z,102118.28
2019-02-23T19:13:42.285Z,102113.51
2019-02-23T19:16:11.567Z,102118.10
2019-02-23T19:18:40.913Z,102104.01
2019-02-23T19:21:10.285Z,102110.52
2019-02-23T19:23:39.611Z,102110.27
2019-02-23T19:26:08.948Z,102104.16
2019-02-23T19:28:43.183Z,102102.51
2019-02-23T19:31:07.643Z,102100.88
2019-02-23T19:33:37.020Z,102093.48
2019-02-23T19:36:06.319Z,102091.02
2019-02-23T19:38:35.659Z,102089.42
2019-02-23T19:41:04.978Z,102090.69
2019-02-23T19:43:34.939Z,102096.23
2019-02-23T19:46:04.279Z,102099.93
2019-02-23T19:48:33.593Z,102093.42
2019-02-23T19:51:06.836Z,102092.24
2019-02-23T19:53:36.184Z,102084.70
2019-02-23T19:56:05.520Z,102087.36
2019-02-23T19:58:34.806Z,102086.98
2019-02-23T20:01:04.138Z,102086.73
2019-02-23T20:03:33.456Z,102089.62
2019-02-23T20:06:02.839Z,102087.28
2019-02-23T20:08:32.579Z,102093.87
2019-02-23T20:11:01.887Z,102100.48
2019-02-23T20:13:31.216Z,102103.06
2019-02-23T20:16:00.591Z,102096.55
2019-02-23T20:18:29.863Z,102103.13
2019-02-23T20:20:59.232Z,102098.44
2019-02-23T20:23:28.500Z,102100.00
2019-02-23T20:25:57.842Z,102098.75
2019-02-23T20:28:27.291Z,102093.27
2019-02-23T20:30:56.664Z,102096.53
2019-02-23T20:33:25.971Z,102099.05
2019-02-23T20:35:55.327Z,102095.27
2019-02-23T20:38:24.624Z,102093.45
2019-02-23T20:40:53.968Z,102092.20
2019-02-23T20:43:23.285Z,102100.18
2019-02-23T20:45:52.591Z,102106.34
2019-02-23T20:48:21.940Z,102105.72
2019-02-23T20:50:52.188Z,102103.90
2019-02-23T20:53:21.588Z,102100.74
2019-02-23T20:55:51.800Z,102093.31
2019-02-23T20:58:21.138Z,102096.69
2019-02-23T21:00:50.488Z,102093.96
2019-02-23T21:03:20.615Z,102093.26
2019-02-23T21:05:50.009Z,102097.58
2019-02-23T21:08:19.324Z,102094.03
2019-02-23T21:10:48.597Z,102097.16
2019-02-23T21:13:17.905Z,102097.02
2019-02-23T21:15:47.188Z,102094.59
2019-02-23T21:18:16.480Z,102098.91
2019-02-23T21:20:45.884Z,102098.84
2019-02-23T21:23:15.208Z,102104.37
2019-02-23T21:25:45.152Z,102105.00
2019-02-23T21:28:14.431Z,102106.97
2019-02-23T21:30:43.759Z,102116.78
2019-02-23T21:33:13.043Z,102113.74
2019-02-23T21:35:42.355Z,102114.87
2019-02-23T21:38:11.889Z,102108.89
2019-02-23T21:40:41.232Z,102112.50
2019-02-23T21:43:10.579Z,102108.14
2019-02-23T21:45:40.088Z,102117.45
2019-02-23T21:48:09.414Z,102108.58
2019-02-23T21:50:38.691Z,102110.80
2019-02-23T21:53:08.054Z,102107.37
2019-02-23T21:55:37.452Z,102107.13
2019-02-23T21:58:06.737Z,102106.93
2019-02-23T22:00:36.111Z,102109.45
2019-02-23T22:03:07.081Z,102116.12
2019-02-23T22:05:35.509Z,102116.08
2019-02-23T22:08:04.910Z,102115.94
2019-02-23T22:10:34.244Z,102121.07
2019-02-23T22:13:03.634Z,102120.73
2019-02-23T22:18:11.962Z,102127.50
2019-02-23T22:20:41.316Z,102135.59
2019-02-23T22:23:10.709Z,102129.91
2019-02-23T22:25:40.043Z,102123.84
2019-02-23T22:28:09.532Z,102123.11
2019-02-23T22:30:38.829Z,102111.83
2019-02-23T22:33:11.189Z,102118.47
2019-02-23T22:35:40.636Z,102116.03
2019-02-23T22:38:09.985Z,102114.63
2019-02-23T22:40:39.304Z,102116.70
2019-02-23T22:43:08.645Z,102126.56
2019-02-23T22:45:38.010Z,102122.86
2019-02-23T22:48:08.140Z,102119.06
2019-02-23T22:50:37.540Z,102123.93
2019-02-23T22:53:06.965Z,102126.17
2019-02-23T22:55:36.276Z,102135.47
2019-02-23T22:58:05.636Z,102137.14
2019-02-23T23:00:41.129Z,102146.28
2019-02-23T23:03:10.492Z,102148.75
2019-02-23T23:05:39.848Z,102137.14
2019-02-23T23:08:09.838Z,102134.14
2019-02-23T23:10:39.140Z,102133.80
2019-02-23T23:13:08.521Z,102123.11
2019-02-23T23:15:38.758Z,102131.36
2019-02-23T23:18:08.124Z,102124.31
2019-02-23T23:20:37.512Z,102131.62
2019-02-23T23:23:07.832Z,102127.89
2019-02-23T23:25:37.195Z,102125.77
2019-02-23T23:28:06.485Z,102119.70
2019-02-23T23:30:35.977Z,102112.75
2019-02-23T23:33:05.309Z,102116.66
2019-02-23T23:35:36.210Z,102118.12
2019-02-23T23:38:05.761Z,102124.82
2019-02-23T23:40:35.074Z,102113.16
2019-02-23T23:43:05.343Z,102128.80
2019-02-23T23:45:34.606Z,102127.28
2019-02-23T23:48:03.864Z,102131.99
2019-02-23T23:50:33.214Z,102135.31
2019-02-23T23:53:03.300Z,102138.98
2019-02-23T23:55:32.616Z,102133.98
2019-02-23T23:58:01.992Z,102137.17
