createdAt,value
2018-09-21T00:02:08.925Z,16.00
2018-09-21T00:04:37.075Z,15.80
2018-09-21T00:07:05.172Z,15.60
2018-09-21T00:09:33.369Z,15.40
2018-09-21T00:12:01.502Z,15.30
2018-09-21T00:14:29.613Z,15.30
2018-09-21T00:16:57.789Z,15.30
2018-09-21T00:19:25.881Z,15.40
2018-09-21T00:21:53.958Z,15.30
2018-09-21T00:24:22.180Z,15.20
2018-09-21T00:26:50.803Z,15.10
2018-09-21T00:29:19.069Z,15.20
2018-09-21T00:31:47.353Z,15.20
2018-09-21T00:34:15.771Z,15.10
2018-09-21T00:36:43.904Z,15.20
2018-09-21T00:39:12.388Z,15.20
2018-09-21T00:41:41.569Z,15.10
2018-09-21T00:44:09.695Z,15.20
2018-09-21T00:46:37.944Z,15.00
2018-09-21T00:49:11.465Z,15.40
2018-09-21T00:51:39.635Z,15.40
2018-09-21T00:54:07.758Z,15.50
2018-09-21T00:56:35.857Z,15.60
2018-09-21T00:59:04.121Z,15.70
2018-09-21T01:01:32.326Z,15.60
2018-09-21T01:04:00.341Z,15.40
2018-09-21T01:06:28.525Z,15.40
2018-09-21T01:08:57.307Z,15.30
2018-09-21T01:11:25.488Z,15.20
2018-09-21T01:13:53.803Z,15.20
2018-09-21T01:16:21.826Z,15.10
2018-09-21T01:18:49.982Z,15.00
2018-09-21T01:21:18.175Z,15.00
2018-09-21T01:23:46.348Z,14.80
2018-09-21T01:26:14.724Z,14.60
2018-09-21T01:28:42.890Z,14.60
2018-09-21T01:31:10.937Z,14.50
2018-09-21T01:33:39.035Z,14.50
2018-09-21T01:36:07.219Z,14.40
2018-09-21T01:38:35.434Z,14.30
2018-09-21T01:41:03.650Z,14.30
2018-09-21T01:43:31.838Z,14.20
2018-09-21T01:45:59.929Z,14.10
2018-09-21T01:48:28.036Z,14.00
2018-09-21T01:50:56.631Z,14.00
2018-09-21T01:53:24.673Z,14.00
2018-09-21T01:55:52.908Z,14.00
2018-09-21T01:58:21.205Z,14.00
2018-09-21T02:00:49.752Z,14.00
2018-09-21T02:03:17.874Z,13.90
2018-09-21T02:05:46.002Z,13.90
2018-09-21T02:08:14.058Z,14.00
2018-09-21T02:10:42.191Z,13.90
2018-09-21T02:13:10.399Z,13.90
2018-09-21T02:15:38.525Z,13.90
2018-09-21T02:18:06.710Z,13.70
2018-09-21T02:20:34.791Z,13.70
2018-09-21T02:23:02.899Z,13.90
2018-09-21T02:25:31.057Z,14.00
2018-09-21T02:27:59.119Z,14.00
2018-09-21T02:30:27.250Z,13.80
2018-09-21T02:32:55.427Z,13.80
2018-09-21T02:35:23.568Z,13.80
2018-09-21T02:37:56.670Z,13.80
2018-09-21T02:40:25.239Z,13.70
2018-09-21T02:42:53.376Z,13.60
2018-09-21T02:45:21.544Z,13.50
2018-09-21T02:47:49.691Z,13.50
2018-09-21T02:50:17.925Z,13.50
2018-09-21T02:52:46.084Z,13.40
2018-09-21T02:55:14.314Z,13.40
2018-09-21T02:57:42.471Z,12.90
2018-09-21T03:00:10.560Z,13.40
2018-09-21T03:02:38.705Z,13.30
2018-09-21T03:05:07.422Z,13.30
2018-09-21T03:07:35.514Z,13.20
2018-09-21T03:10:03.696Z,13.30
2018-09-21T03:12:31.844Z,13.20
2018-09-21T03:14:59.926Z,13.10
2018-09-21T03:17:28.108Z,13.10
2018-09-21T03:19:56.200Z,13.20
2018-09-21T03:22:24.314Z,13.50
2018-09-21T03:24:52.533Z,13.70
2018-09-21T03:27:20.673Z,13.80
2018-09-21T03:29:48.873Z,14.00
2018-09-21T03:32:17.027Z,14.00
2018-09-21T03:34:45.146Z,14.30
2018-09-21T03:37:13.232Z,14.20
2018-09-21T03:39:41.354Z,14.00
2018-09-21T03:42:09.535Z,14.00
2018-09-21T03:44:38.107Z,14.10
2018-09-21T03:47:06.204Z,14.30
2018-09-21T03:49:34.349Z,14.60
2018-09-21T03:52:02.394Z,14.70
2018-09-21T03:54:30.480Z,14.40
2018-09-21T03:56:58.648Z,14.10
2018-09-21T03:59:26.885Z,14.20
2018-09-21T04:01:55.099Z,14.20
2018-09-21T04:04:23.390Z,13.90
2018-09-21T04:06:51.533Z,13.80
2018-09-21T04:09:19.788Z,13.80
2018-09-21T04:11:47.960Z,13.60
2018-09-21T04:14:16.034Z,13.30
2018-09-21T04:16:44.105Z,13.30
2018-09-21T04:19:12.324Z,13.20
2018-09-21T04:21:40.419Z,12.90
2018-09-21T04:24:08.621Z,13.10
2018-09-21T04:26:36.660Z,13.20
2018-09-21T04:29:04.967Z,13.30
2018-09-21T04:31:33.213Z,13.50
2018-09-21T04:34:01.420Z,13.40
2018-09-21T04:36:29.533Z,13.40
2018-09-21T04:38:58.285Z,13.20
2018-09-21T04:41:26.342Z,13.10
2018-09-21T04:43:55.207Z,12.40
2018-09-21T04:46:23.277Z,12.80
2018-09-21T04:48:51.470Z,12.90
2018-09-21T04:51:19.704Z,12.80
2018-09-21T04:53:47.869Z,12.80
2018-09-21T04:56:16.027Z,12.80
2018-09-21T04:58:44.357Z,13.40
2018-09-21T05:01:12.968Z,13.50
2018-09-21T05:03:41.146Z,13.40
2018-09-21T05:06:09.342Z,13.40
2018-09-21T05:08:37.486Z,13.20
2018-09-21T05:11:05.774Z,13.30
2018-09-21T05:13:34.056Z,13.10
2018-09-21T05:16:02.260Z,13.10
2018-09-21T05:18:30.492Z,12.50
2018-09-21T05:20:58.727Z,12.90
2018-09-21T05:23:26.910Z,12.90
2018-09-21T05:25:55.136Z,12.90
2018-09-21T05:28:23.432Z,12.80
2018-09-21T05:30:51.556Z,12.60
2018-09-21T05:33:19.735Z,12.80
2018-09-21T05:35:47.854Z,12.90
2018-09-21T05:38:15.969Z,13.00
2018-09-21T05:40:44.079Z,13.00
2018-09-21T05:43:12.434Z,13.00
2018-09-21T05:45:40.712Z,13.00
2018-09-21T05:48:08.949Z,13.00
2018-09-21T05:50:37.070Z,13.00
2018-09-21T05:53:05.902Z,12.90
2018-09-21T05:55:34.047Z,12.90
2018-09-21T05:58:02.528Z,12.90
2018-09-21T06:00:30.923Z,13.00
2018-09-21T06:02:59.160Z,13.20
2018-09-21T06:05:27.393Z,13.30
2018-09-21T06:07:55.575Z,13.30
2018-09-21T06:10:23.828Z,13.20
2018-09-21T06:12:52.973Z,13.20
2018-09-21T06:15:21.139Z,13.30
2018-09-21T06:17:49.263Z,13.30
2018-09-21T06:20:17.363Z,13.40
2018-09-21T06:22:45.581Z,13.50
2018-09-21T06:25:14.018Z,13.50
2018-09-21T06:27:42.083Z,13.00
2018-09-21T06:30:10.180Z,13.70
2018-09-21T06:32:38.416Z,13.90
2018-09-21T06:35:06.637Z,14.00
2018-09-21T06:37:34.867Z,14.10
2018-09-21T06:40:03.112Z,14.30
2018-09-21T06:42:31.313Z,14.50
2018-09-21T06:44:59.663Z,14.70
2018-09-21T06:47:27.780Z,14.80
2018-09-21T06:49:56.006Z,15.00
2018-09-21T06:52:24.279Z,15.10
2018-09-21T06:54:52.487Z,15.70
2018-09-21T06:57:20.857Z,16.80
2018-09-21T06:59:49.184Z,18.30
2018-09-21T07:02:17.345Z,19.30
2018-09-21T07:04:45.490Z,19.10
2018-09-21T07:07:13.565Z,20.20
2018-09-21T07:09:41.695Z,21.80
2018-09-21T07:12:09.895Z,23.00
2018-09-21T07:14:38.055Z,24.00
2018-09-21T07:17:06.287Z,24.90
2018-09-21T07:19:34.506Z,25.40
2018-09-21T07:22:02.623Z,26.00
2018-09-21T07:24:31.418Z,25.80
2018-09-21T07:26:59.546Z,27.70
2018-09-21T07:29:27.638Z,28.60
2018-09-21T07:31:55.716Z,29.20
2018-09-21T07:34:23.774Z,29.40
2018-09-21T07:36:51.988Z,30.10
2018-09-21T07:39:20.640Z,30.20
2018-09-21T07:41:48.868Z,28.70
2018-09-21T07:44:17.122Z,27.90
2018-09-21T07:46:45.265Z,27.70
2018-09-21T07:49:13.390Z,26.60
2018-09-21T07:51:41.464Z,26.20
2018-09-21T07:54:10.191Z,25.60
2018-09-21T07:56:38.349Z,24.30
2018-09-21T07:59:06.884Z,23.50
2018-09-21T08:01:34.992Z,23.50
2018-09-21T08:04:03.152Z,23.00
2018-09-21T08:06:31.214Z,23.00
2018-09-21T08:08:59.280Z,22.80
2018-09-21T08:11:27.573Z,22.50
2018-09-21T08:13:55.953Z,22.60
2018-09-21T08:16:24.160Z,24.00
2018-09-21T08:18:52.377Z,25.90
2018-09-21T08:21:20.632Z,26.50
2018-09-21T08:23:48.926Z,25.80
2018-09-21T08:26:17.117Z,25.30
2018-09-21T08:28:45.346Z,24.60
2018-09-21T08:31:13.642Z,24.10
2018-09-21T08:33:41.841Z,23.70
2018-09-21T08:36:10.033Z,23.40
2018-09-21T08:38:38.826Z,23.10
2018-09-21T08:41:07.066Z,22.90
2018-09-21T08:43:35.141Z,22.80
2018-09-21T08:46:03.361Z,22.90
2018-09-21T08:48:31.634Z,22.90
2018-09-21T08:50:59.856Z,23.00
2018-09-21T08:53:28.072Z,23.20
2018-09-21T08:55:56.139Z,23.60
2018-09-21T08:58:24.353Z,23.70
2018-09-21T09:00:52.462Z,23.90
2018-09-21T09:03:20.600Z,23.60
2018-09-21T09:05:52.125Z,23.70
2018-09-21T09:08:21.402Z,24.00
2018-09-21T09:10:49.606Z,25.00
2018-09-21T09:13:18.676Z,25.00
2018-09-21T09:15:47.075Z,25.10
2018-09-21T09:18:15.138Z,25.10
2018-09-21T09:20:43.429Z,25.30
2018-09-21T09:23:11.674Z,25.50
2018-09-21T09:25:39.845Z,25.70
2018-09-21T09:28:08.094Z,25.80
2018-09-21T09:30:37.124Z,25.90
2018-09-21T09:33:05.592Z,25.80
2018-09-21T09:35:34.761Z,25.70
2018-09-21T09:38:02.875Z,26.10
2018-09-21T09:40:31.044Z,26.40
2018-09-21T09:42:59.364Z,26.50
2018-09-21T09:45:27.471Z,26.90
2018-09-21T09:47:55.718Z,27.40
2018-09-21T09:50:23.825Z,27.30
2018-09-21T09:52:52.390Z,27.00
2018-09-21T09:55:20.552Z,26.80
2018-09-21T09:57:48.789Z,26.80
2018-09-21T10:00:21.420Z,26.80
2018-09-21T10:02:49.562Z,26.90
2018-09-21T10:05:17.779Z,26.80
2018-09-21T10:07:46.371Z,26.90
2018-09-21T10:10:14.520Z,26.80
2018-09-21T10:12:42.617Z,26.70
2018-09-21T10:15:10.789Z,26.60
2018-09-21T10:17:38.941Z,26.90
2018-09-21T10:20:07.262Z,26.70
2018-09-21T10:22:35.556Z,26.90
2018-09-21T10:25:03.756Z,26.90
2018-09-21T10:27:32.135Z,27.20
2018-09-21T10:30:00.168Z,27.10
2018-09-21T10:32:28.478Z,27.30
2018-09-21T10:34:57.279Z,27.40
2018-09-21T10:37:25.323Z,27.50
2018-09-21T10:39:53.424Z,27.70
2018-09-21T10:42:22.597Z,27.60
2018-09-21T10:44:50.631Z,27.40
2018-09-21T10:47:18.978Z,27.00
2018-09-21T10:49:47.353Z,27.10
2018-09-21T10:52:15.433Z,27.00
2018-09-21T10:54:43.642Z,27.10
2018-09-21T10:57:11.814Z,27.10
2018-09-21T10:59:40.049Z,27.20
2018-09-21T11:02:08.260Z,27.50
2018-09-21T11:04:36.428Z,27.80
2018-09-21T11:07:04.518Z,28.00
2018-09-21T11:09:32.584Z,28.90
2018-09-21T11:12:00.780Z,28.40
2018-09-21T11:14:29.255Z,28.10
2018-09-21T11:16:57.378Z,28.00
2018-09-21T11:19:25.514Z,27.70
2018-09-21T11:21:53.756Z,27.50
2018-09-21T11:24:22.007Z,27.80
2018-09-21T11:26:50.112Z,27.80
2018-09-21T11:29:18.266Z,27.80
2018-09-21T11:31:46.396Z,27.60
2018-09-21T11:34:14.623Z,27.50
2018-09-21T11:36:42.815Z,27.50
2018-09-21T11:39:11.602Z,26.90
2018-09-21T11:41:40.182Z,26.90
2018-09-21T11:44:08.842Z,27.00
2018-09-21T11:46:37.033Z,27.30
2018-09-21T11:49:05.227Z,27.10
2018-09-21T11:51:33.424Z,27.20
2018-09-21T11:54:01.782Z,27.10
2018-09-21T11:56:30.133Z,26.90
2018-09-21T11:58:58.394Z,27.00
2018-09-21T12:01:26.569Z,26.90
2018-09-21T12:03:54.881Z,26.70
2018-09-21T12:06:23.252Z,26.70
2018-09-21T12:08:51.413Z,26.70
2018-09-21T12:11:19.652Z,26.80
2018-09-21T12:13:47.905Z,26.60
2018-09-21T12:16:16.081Z,26.40
2018-09-21T12:18:44.159Z,26.50
2018-09-21T12:21:12.376Z,26.30
2018-09-21T12:23:40.506Z,26.20
2018-09-21T12:26:08.821Z,26.10
2018-09-21T12:28:36.937Z,26.00
2018-09-21T12:31:05.241Z,25.70
2018-09-21T12:33:33.628Z,25.70
2018-09-21T12:36:02.763Z,25.80
2018-09-21T12:38:30.872Z,26.00
2018-09-21T12:40:58.976Z,26.20
2018-09-21T12:43:27.776Z,26.20
2018-09-21T12:45:56.698Z,26.20
2018-09-21T12:48:24.753Z,25.80
2018-09-21T12:50:53.142Z,25.70
2018-09-21T12:53:21.301Z,25.80
2018-09-21T12:55:49.404Z,25.40
2018-09-21T12:58:18.015Z,25.30
2018-09-21T13:00:50.340Z,25.20
2018-09-21T13:03:18.921Z,25.10
2018-09-21T13:05:49.390Z,25.10
2018-09-21T13:08:17.632Z,25.10
2018-09-21T13:10:45.844Z,25.20
2018-09-21T13:13:14.189Z,25.20
2018-09-21T13:15:42.334Z,25.30
2018-09-21T13:18:11.119Z,25.10
2018-09-21T13:20:39.738Z,24.90
2018-09-21T13:23:07.941Z,24.90
2018-09-21T13:25:36.223Z,24.50
2018-09-21T13:28:04.508Z,24.50
2018-09-21T13:30:32.712Z,24.40
2018-09-21T13:33:01.104Z,24.20
2018-09-21T13:35:29.675Z,23.80
2018-09-21T13:37:58.157Z,23.50
2018-09-21T13:40:26.449Z,23.30
2018-09-21T13:42:54.472Z,23.00
2018-09-21T13:45:22.677Z,22.60
2018-09-21T13:47:51.545Z,22.30
2018-09-21T13:50:20.258Z,22.00
2018-09-21T13:52:48.420Z,21.60
2018-09-21T13:55:16.507Z,21.20
2018-09-21T13:57:44.678Z,21.10
2018-09-21T14:00:12.998Z,21.00
2018-09-21T14:02:42.035Z,21.00
2018-09-21T14:05:10.281Z,21.00
2018-09-21T14:07:39.319Z,21.10
2018-09-21T14:10:07.527Z,21.00
2018-09-21T14:12:35.836Z,21.20
2018-09-21T14:15:04.049Z,21.30
2018-09-21T14:17:32.193Z,21.50
2018-09-21T14:20:00.522Z,21.60
2018-09-21T14:22:28.744Z,21.70
2018-09-21T14:24:57.520Z,21.70
2018-09-21T14:27:25.784Z,21.70
2018-09-21T14:29:54.027Z,21.00
2018-09-21T14:32:22.394Z,19.50
2018-09-21T14:34:51.037Z,18.80
2018-09-21T14:37:19.282Z,18.30
2018-09-21T14:39:47.917Z,18.30
2018-09-21T14:42:16.249Z,17.50
2018-09-21T14:44:44.583Z,16.70
2018-09-21T14:47:12.970Z,15.70
2018-09-21T14:49:41.222Z,15.60
2018-09-21T14:52:10.101Z,15.40
2018-09-21T14:54:38.631Z,15.30
2018-09-21T14:57:07.214Z,15.00
2018-09-21T14:59:35.582Z,15.50
2018-09-21T15:02:03.872Z,15.00
2018-09-21T15:04:32.232Z,14.60
2018-09-21T15:07:00.639Z,14.70
2018-09-21T15:09:28.804Z,14.50
2018-09-21T15:11:57.120Z,14.50
2018-09-21T15:14:25.520Z,14.40
2018-09-21T15:16:53.779Z,14.30
2018-09-21T15:19:22.117Z,14.20
2018-09-21T15:21:50.396Z,14.10
2018-09-21T15:24:18.756Z,14.00
2018-09-21T15:26:47.068Z,14.10
2018-09-21T15:29:15.364Z,14.20
2018-09-21T15:31:43.599Z,14.20
2018-09-21T15:34:11.801Z,14.20
2018-09-21T15:36:40.107Z,14.30
2018-09-21T15:39:10.820Z,14.40
2018-09-21T15:41:39.509Z,14.20
2018-09-21T15:44:07.759Z,14.30
2018-09-21T15:46:36.280Z,14.40
2018-09-21T15:49:05.103Z,14.50
2018-09-21T15:51:34.063Z,14.40
2018-09-21T15:54:02.270Z,14.50
2018-09-21T15:56:31.381Z,14.40
2018-09-21T15:58:59.851Z,14.90
2018-09-21T16:01:28.114Z,14.30
2018-09-21T16:03:56.203Z,14.30
2018-09-21T16:06:24.324Z,14.20
2018-09-21T16:08:52.579Z,14.10
2018-09-21T16:11:20.637Z,14.10
2018-09-21T16:13:49.018Z,14.10
2018-09-21T16:16:17.333Z,14.10
2018-09-21T16:18:45.537Z,14.20
2018-09-21T16:21:13.714Z,14.20
2018-09-21T16:23:42.004Z,14.30
2018-09-21T16:26:10.285Z,14.20
2018-09-21T16:28:38.566Z,14.30
2018-09-21T16:31:06.989Z,14.30
2018-09-21T16:33:35.113Z,14.30
2018-09-21T16:36:03.416Z,14.30
2018-09-21T16:38:32.332Z,14.30
2018-09-21T16:41:00.400Z,14.30
2018-09-21T16:43:28.612Z,14.40
2018-09-21T16:45:56.947Z,14.40
2018-09-21T16:48:25.084Z,14.40
2018-09-21T16:50:53.335Z,14.40
2018-09-21T16:53:22.399Z,14.40
2018-09-21T16:55:50.590Z,14.30
2018-09-21T16:58:18.861Z,14.40
2018-09-21T17:00:47.202Z,14.30
2018-09-21T17:03:15.370Z,14.30
2018-09-21T17:05:43.518Z,14.30
2018-09-21T17:08:11.725Z,14.20
2018-09-21T17:10:39.858Z,14.20
2018-09-21T17:13:07.934Z,14.20
2018-09-21T17:15:36.154Z,14.10
2018-09-21T17:18:04.409Z,14.10
2018-09-21T17:20:32.500Z,14.00
2018-09-21T17:23:00.633Z,14.00
2018-09-21T17:25:29.107Z,14.10
2018-09-21T17:27:57.211Z,14.00
2018-09-21T17:30:25.362Z,14.00
2018-09-21T17:32:53.909Z,14.00
2018-09-21T17:35:22.436Z,14.00
2018-09-21T17:37:50.558Z,13.90
2018-09-21T17:40:18.686Z,13.90
2018-09-21T17:42:46.843Z,13.90
2018-09-21T17:45:15.008Z,13.80
2018-09-21T17:47:43.366Z,13.80
2018-09-21T17:50:11.573Z,13.70
2018-09-21T17:52:39.812Z,13.80
2018-09-21T17:55:09.111Z,13.70
2018-09-21T17:57:37.386Z,13.70
2018-09-21T18:00:05.647Z,13.50
2018-09-21T18:02:33.787Z,13.60
2018-09-21T18:05:02.101Z,13.60
2018-09-21T18:07:30.391Z,13.60
2018-09-21T18:09:58.543Z,13.50
2018-09-21T18:12:26.745Z,13.50
2018-09-21T18:14:54.878Z,13.50
2018-09-21T18:17:23.907Z,13.50
2018-09-21T18:19:52.130Z,13.50
2018-09-21T18:22:20.305Z,13.50
2018-09-21T18:24:48.833Z,13.50
2018-09-21T18:27:17.793Z,13.60
2018-09-21T18:29:45.935Z,13.60
2018-09-21T18:32:14.145Z,13.70
2018-09-21T18:34:42.346Z,13.80
2018-09-21T18:37:10.520Z,13.40
2018-09-21T18:39:38.870Z,13.80
2018-09-21T18:42:07.092Z,13.80
2018-09-21T18:44:35.602Z,13.80
2018-09-21T18:47:04.129Z,13.90
2018-09-21T18:49:32.247Z,13.90
2018-09-21T18:52:00.440Z,13.80
2018-09-21T18:54:29.428Z,13.80
2018-09-21T18:56:57.787Z,13.80
2018-09-21T18:59:26.069Z,13.80
2018-09-21T19:01:54.830Z,13.80
2018-09-21T19:04:23.625Z,13.70
2018-09-21T19:06:51.744Z,13.70
2018-09-21T19:09:20.071Z,13.60
2018-09-21T19:11:48.160Z,13.60
2018-09-21T19:14:17.512Z,13.60
2018-09-21T19:16:45.657Z,13.60
2018-09-21T19:19:13.746Z,13.50
2018-09-21T19:21:43.143Z,13.50
2018-09-21T19:24:11.596Z,13.50
2018-09-21T19:26:39.826Z,13.50
2018-09-21T19:29:07.846Z,13.50
2018-09-21T19:31:36.599Z,13.40
2018-09-21T19:34:04.679Z,13.40
2018-09-21T19:36:32.856Z,13.50
2018-09-21T19:39:01.159Z,13.40
2018-09-21T19:41:29.379Z,13.40
2018-09-21T19:43:57.737Z,13.40
2018-09-21T19:46:26.017Z,13.30
2018-09-21T19:48:54.151Z,13.30
2018-09-21T19:51:22.278Z,13.30
2018-09-21T19:53:50.510Z,13.20
2018-09-21T19:56:18.893Z,13.20
2018-09-21T19:58:47.066Z,13.20
2018-09-21T20:01:15.335Z,13.10
2018-09-21T20:03:43.602Z,13.20
2018-09-21T20:06:11.907Z,13.10
2018-09-21T20:08:40.135Z,13.10
2018-09-21T20:11:08.438Z,12.90
2018-09-21T20:13:36.675Z,12.90
2018-09-21T20:16:04.874Z,13.00
2018-09-21T20:18:33.731Z,13.00
2018-09-21T20:21:01.869Z,13.00
2018-09-21T20:23:30.045Z,13.00
2018-09-21T20:25:58.250Z,13.00
2018-09-21T20:28:26.470Z,12.90
2018-09-21T20:31:00.317Z,13.00
2018-09-21T20:33:30.136Z,13.00
2018-09-21T20:35:59.022Z,13.00
2018-09-21T20:38:28.053Z,13.00
2018-09-21T20:40:56.738Z,13.00
2018-09-21T20:43:25.154Z,12.90
2018-09-21T20:45:54.196Z,12.90
2018-09-21T20:48:22.851Z,12.90
2018-09-21T20:50:51.297Z,12.90
2018-09-21T20:53:19.486Z,12.90
2018-09-21T20:55:47.571Z,12.90
2018-09-21T20:58:15.704Z,12.90
2018-09-21T21:00:43.874Z,13.20
2018-09-21T21:03:11.978Z,12.80
2018-09-21T21:05:40.175Z,12.80
2018-09-21T21:08:08.346Z,12.80
2018-09-21T21:10:36.665Z,12.70
2018-09-21T21:13:04.797Z,12.70
2018-09-21T21:15:32.989Z,12.70
2018-09-21T21:18:01.266Z,12.60
2018-09-21T21:20:29.518Z,12.60
2018-09-21T21:22:57.685Z,12.50
2018-09-21T21:25:25.925Z,12.40
2018-09-21T21:27:54.122Z,12.40
2018-09-21T21:30:22.208Z,12.30
2018-09-21T21:32:50.343Z,12.20
2018-09-21T21:35:18.532Z,12.20
2018-09-21T21:37:46.685Z,12.20
2018-09-21T21:40:15.120Z,12.10
2018-09-21T21:42:43.299Z,12.00
2018-09-21T21:45:11.475Z,12.00
2018-09-21T21:47:39.579Z,12.00
2018-09-21T21:50:08.036Z,11.90
2018-09-21T21:52:36.253Z,11.90
2018-09-21T21:55:04.604Z,11.40
2018-09-21T21:57:32.920Z,11.70
2018-09-21T22:00:01.259Z,12.30
2018-09-21T22:02:34.113Z,11.70
2018-09-21T22:05:02.361Z,11.60
2018-09-21T22:07:33.821Z,11.70
2018-09-21T22:10:04.010Z,11.70
2018-09-21T22:12:37.765Z,11.70
2018-09-21T22:15:10.894Z,11.70
2018-09-21T22:17:39.225Z,11.30
2018-09-21T22:20:07.369Z,11.70
2018-09-21T22:22:35.660Z,11.70
2018-09-21T22:25:03.944Z,11.60
2018-09-21T22:27:32.199Z,11.70
2018-09-21T22:30:00.438Z,11.80
2018-09-21T22:32:28.700Z,11.80
2018-09-21T22:34:57.042Z,11.80
2018-09-21T22:37:25.709Z,11.80
2018-09-21T22:39:54.005Z,11.70
2018-09-21T22:42:22.240Z,11.70
2018-09-21T22:44:50.424Z,11.60
2018-09-21T22:47:18.575Z,11.20
2018-09-21T22:49:46.733Z,11.40
2018-09-21T22:52:14.973Z,11.20
2018-09-21T22:54:43.180Z,11.40
2018-09-21T22:57:11.387Z,11.30
2018-09-21T22:59:40.188Z,11.30
2018-09-21T23:02:08.609Z,11.20
2018-09-21T23:04:36.715Z,11.20
2018-09-21T23:07:04.927Z,11.10
2018-09-21T23:09:33.037Z,11.10
2018-09-21T23:12:01.112Z,11.00
2018-09-21T23:14:29.264Z,11.00
2018-09-21T23:16:57.473Z,11.10
2018-09-21T23:19:25.753Z,11.00
2018-09-21T23:21:54.080Z,10.90
2018-09-21T23:24:22.177Z,10.90
2018-09-21T23:26:51.004Z,10.90
2018-09-21T23:29:19.298Z,10.80
2018-09-21T23:31:47.480Z,10.80
2018-09-21T23:34:15.563Z,10.80
2018-09-21T23:36:43.650Z,10.70
2018-09-21T23:39:12.440Z,10.70
2018-09-21T23:41:40.509Z,10.60
2018-09-21T23:44:09.056Z,10.60
2018-09-21T23:46:37.332Z,10.50
2018-09-21T23:49:05.774Z,10.40
2018-09-21T23:51:34.039Z,10.30
2018-09-21T23:54:02.318Z,10.40
2018-09-21T23:56:30.637Z,10.30
2018-09-21T23:58:58.938Z,10.20
