createdAt,value
2019-03-28T00:00:32.634Z,1.00
2019-03-28T00:05:38.061Z,0.98
2019-03-28T00:10:42.581Z,1.07
2019-03-28T00:15:47.653Z,1.17
2019-03-28T00:20:52.210Z,1.40
2019-03-28T00:25:56.921Z,1.20
2019-03-28T00:31:02.616Z,1.20
2019-03-28T00:36:07.649Z,1.30
2019-03-28T00:41:12.442Z,1.10
2019-03-28T00:46:17.561Z,1.42
2019-03-28T00:51:22.082Z,1.00
2019-03-28T00:56:27.415Z,1.20
2019-03-28T01:01:32.212Z,1.25
2019-03-28T01:06:37.081Z,1.17
2019-03-28T01:11:41.624Z,1.10
2019-03-28T01:16:47.667Z,1.20
2019-03-28T01:21:52.225Z,1.20
2019-03-28T01:26:58.921Z,1.20
2019-03-28T01:32:03.777Z,0.98
2019-03-28T01:37:09.610Z,1.00
2019-03-28T01:42:14.129Z,1.20
2019-03-28T01:47:19.826Z,1.00
2019-03-28T01:52:24.624Z,1.20
2019-03-28T01:57:30.145Z,1.27
2019-03-28T02:02:34.745Z,1.45
2019-03-28T02:07:39.254Z,1.30
2019-03-28T02:12:43.781Z,1.45
2019-03-28T02:17:49.157Z,1.50
2019-03-28T02:22:54.100Z,1.50
2019-03-28T02:27:58.970Z,1.30
2019-03-28T02:33:03.810Z,1.47
2019-03-28T02:38:08.339Z,1.35
2019-03-28T02:43:12.926Z,1.90
2019-03-28T02:48:17.458Z,1.70
2019-03-28T02:53:22.053Z,1.37
2019-03-28T02:58:26.606Z,1.50
2019-03-28T03:03:31.155Z,1.40
2019-03-28T03:08:35.679Z,1.30
2019-03-28T03:13:40.213Z,1.17
2019-03-28T03:18:46.142Z,1.40
2019-03-28T03:23:50.696Z,1.10
2019-03-28T03:28:55.240Z,1.40
2019-03-28T03:34:00.085Z,1.13
2019-03-28T03:39:06.025Z,1.20
2019-03-28T03:44:10.827Z,1.20
2019-03-28T03:49:15.349Z,1.60
2019-03-28T03:54:20.152Z,1.70
2019-03-28T03:59:25.945Z,1.33
2019-03-28T04:04:30.564Z,1.30
2019-03-28T04:09:35.077Z,1.45
2019-03-28T04:14:39.869Z,1.50
2019-03-28T04:19:44.688Z,1.70
2019-03-28T04:24:49.607Z,1.40
2019-03-28T04:29:54.126Z,1.25
2019-03-28T04:34:59.545Z,1.47
2019-03-28T04:40:05.260Z,1.40
2019-03-28T04:45:10.542Z,1.27
2019-03-28T04:50:15.244Z,1.70
2019-03-28T04:55:20.255Z,1.63
2019-03-28T05:00:25.063Z,1.70
2019-03-28T05:05:32.367Z,1.60
2019-03-28T05:10:44.388Z,1.40
2019-03-28T05:15:48.916Z,1.80
2019-03-28T05:20:53.590Z,1.45
2019-03-28T05:25:58.743Z,1.55
2019-03-28T05:31:03.618Z,1.43
2019-03-28T05:36:08.457Z,1.30
2019-03-28T05:41:17.178Z,1.67
2019-03-28T05:46:21.223Z,1.70
2019-03-28T05:51:25.751Z,1.90
2019-03-28T05:56:31.228Z,1.40
2019-03-28T06:01:36.089Z,1.67
2019-03-28T06:06:41.821Z,1.60
2019-03-28T06:11:47.793Z,1.80
2019-03-28T06:16:52.680Z,1.80
2019-03-28T06:21:57.205Z,2.20
2019-03-28T06:27:01.916Z,2.10
2019-03-28T06:32:06.429Z,2.22
2019-03-28T06:37:11.561Z,2.52
2019-03-28T06:42:16.114Z,2.10
2019-03-28T06:47:22.626Z,2.50
2019-03-28T06:52:27.248Z,2.47
2019-03-28T06:57:32.377Z,2.50
2019-03-28T07:02:36.893Z,3.10
2019-03-28T07:07:41.926Z,3.02
2019-03-28T07:12:48.093Z,3.17
2019-03-28T07:17:52.971Z,3.50
2019-03-28T07:22:57.494Z,2.85
2019-03-28T07:28:06.120Z,10.28
2019-03-28T07:33:09.226Z,6.28
2019-03-28T07:38:14.767Z,3.83
2019-03-28T07:43:19.293Z,5.05
2019-03-28T07:48:23.953Z,4.20
2019-03-28T07:53:28.481Z,3.70
2019-03-28T07:58:34.046Z,4.62
2019-03-28T08:03:39.957Z,4.80
2019-03-28T08:08:45.069Z,3.83
2019-03-28T08:13:49.611Z,3.33
2019-03-28T08:18:55.457Z,4.73
2019-03-28T08:23:59.978Z,4.12
2019-03-28T08:29:05.257Z,4.83
2019-03-28T08:34:10.128Z,4.90
2019-03-28T08:39:15.921Z,4.37
2019-03-28T08:44:22.619Z,5.17
2019-03-28T08:49:27.509Z,4.30
2019-03-28T08:54:32.318Z,5.13
2019-03-28T08:59:44.820Z,5.20
2019-03-28T09:04:49.642Z,5.53
2019-03-28T09:09:54.557Z,4.40
2019-03-28T09:20:23.058Z,5.20
2019-03-28T09:25:27.837Z,4.43
2019-03-28T09:30:47.610Z,4.50
2019-03-28T09:35:40.388Z,5.17
2019-03-28T09:40:45.675Z,4.13
2019-03-28T09:45:50.589Z,4.37
2019-03-28T09:50:55.909Z,4.63
2019-03-28T09:56:00.895Z,4.37
2019-03-28T10:01:10.583Z,4.17
2019-03-28T10:06:15.453Z,4.47
2019-03-28T10:11:20.526Z,4.53
2019-03-28T10:16:25.342Z,4.50
2019-03-28T10:21:30.929Z,4.23
2019-03-28T10:26:35.775Z,3.43
2019-03-28T10:31:41.350Z,3.50
2019-03-28T10:36:46.497Z,3.70
2019-03-28T10:41:51.516Z,3.83
2019-03-28T10:46:56.439Z,2.70
2019-03-28T10:52:04.037Z,2.97
2019-03-28T10:57:15.533Z,2.87
2019-03-28T11:02:16.084Z,3.47
2019-03-28T11:07:20.998Z,3.70
2019-03-28T11:12:25.833Z,4.23
2019-03-28T11:17:30.758Z,4.90
2019-03-28T11:22:38.480Z,4.07
2019-03-28T11:27:43.389Z,5.70
2019-03-28T11:32:49.688Z,2.90
2019-03-28T11:37:54.785Z,2.20
2019-03-28T11:43:01.231Z,3.53
2019-03-28T11:48:06.161Z,2.30
2019-03-28T11:53:12.460Z,2.13
2019-03-28T11:58:17.405Z,2.47
2019-03-28T12:03:23.585Z,1.70
2019-03-28T12:08:28.497Z,2.30
2019-03-28T12:13:44.036Z,2.03
2019-03-28T12:18:39.871Z,2.37
2019-03-28T12:23:46.059Z,1.90
2019-03-28T12:28:51.210Z,2.70
2019-03-28T12:33:57.268Z,1.87
2019-03-28T12:39:03.555Z,2.73
2019-03-28T12:44:20.830Z,2.60
2019-03-28T12:49:28.126Z,2.20
2019-03-28T12:54:35.212Z,4.93
2019-03-28T12:59:40.559Z,2.70
2019-03-28T13:04:47.360Z,2.63
2019-03-28T13:09:52.279Z,2.43
2019-03-28T13:14:57.217Z,2.50
2019-03-28T13:20:02.499Z,2.50
2019-03-28T13:25:07.817Z,3.20
2019-03-28T13:30:12.804Z,2.37
2019-03-28T13:35:19.058Z,3.17
2019-03-28T13:40:23.985Z,2.70
2019-03-28T13:45:30.056Z,2.43
2019-03-28T13:50:35.054Z,2.50
2019-03-28T13:55:40.314Z,4.17
2019-03-28T14:00:46.397Z,4.00
2019-03-28T14:05:52.421Z,5.77
2019-03-28T14:10:58.995Z,4.23
2019-03-28T14:16:05.166Z,3.50
2019-03-28T14:21:10.034Z,4.00
2019-03-28T14:26:15.016Z,2.97
2019-03-28T14:31:19.952Z,2.40
2019-03-28T14:36:25.306Z,3.00
2019-03-28T14:41:30.557Z,3.80
2019-03-28T14:46:35.415Z,2.40
2019-03-28T14:51:41.634Z,2.07
2019-03-28T14:56:49.775Z,2.67
2019-03-28T15:01:57.317Z,2.40
2019-03-28T15:07:02.586Z,1.90
2019-03-28T15:12:07.480Z,1.60
2019-03-28T15:17:12.664Z,1.50
2019-03-28T15:22:17.696Z,1.70
2019-03-28T15:27:22.635Z,1.63
2019-03-28T15:32:27.536Z,2.20
2019-03-28T15:37:32.737Z,2.03
2019-03-28T15:42:37.918Z,2.43
2019-03-28T15:47:43.613Z,1.40
2019-03-28T15:52:49.290Z,1.23
2019-03-28T15:57:54.228Z,1.53
2019-03-28T16:02:59.181Z,1.30
2019-03-28T16:08:04.116Z,1.67
2019-03-28T16:13:09.092Z,1.50
2019-03-28T16:18:13.996Z,1.80
2019-03-28T16:23:20.255Z,1.50
2019-03-28T16:28:27.989Z,1.60
2019-03-28T16:33:32.172Z,2.53
2019-03-28T16:38:37.214Z,4.00
2019-03-28T16:43:42.344Z,4.50
2019-03-28T16:48:47.407Z,1.90
2019-03-28T16:53:52.905Z,1.50
2019-03-28T16:58:59.117Z,1.67
2019-03-28T17:04:05.783Z,1.30
2019-03-28T17:09:10.713Z,1.40
2019-03-28T17:14:16.176Z,2.20
2019-03-28T17:19:21.095Z,3.30
2019-03-28T17:24:28.030Z,5.17
2019-03-28T17:29:33.103Z,4.90
2019-03-28T17:34:38.256Z,3.30
2019-03-28T17:39:43.316Z,1.57
2019-03-28T17:44:48.650Z,3.10
2019-03-28T17:49:53.637Z,3.50
2019-03-28T17:54:59.924Z,2.17
2019-03-28T18:00:06.806Z,1.97
2019-03-28T18:05:15.669Z,2.00
2019-03-28T18:10:18.669Z,1.43
2019-03-28T18:15:24.870Z,1.80
2019-03-28T18:20:30.024Z,1.60
2019-03-28T18:25:36.364Z,1.87
2019-03-28T18:30:41.297Z,2.23
2019-03-28T18:35:46.509Z,2.57
2019-03-28T18:40:51.429Z,2.67
2019-03-28T18:45:57.350Z,2.10
2019-03-28T18:51:02.271Z,1.97
2019-03-28T18:56:07.804Z,2.10
2019-03-28T19:01:12.822Z,2.13
2019-03-28T19:06:18.821Z,1.57
2019-03-28T19:11:23.806Z,1.50
2019-03-28T19:16:28.755Z,1.80
2019-03-28T19:21:33.622Z,1.30
2019-03-28T19:26:40.412Z,1.20
2019-03-28T19:31:45.286Z,1.00
2019-03-28T19:36:53.003Z,1.10
2019-03-28T19:41:59.804Z,1.10
2019-03-28T19:47:05.066Z,1.33
2019-03-28T19:52:13.114Z,1.10
2019-03-28T19:57:17.522Z,1.00
2019-03-28T20:02:22.434Z,0.83
2019-03-28T20:07:28.355Z,1.10
2019-03-28T20:12:33.296Z,1.20
2019-03-28T20:17:38.934Z,0.90
2019-03-28T20:22:45.066Z,0.80
2019-03-28T20:27:51.561Z,0.90
2019-03-28T20:32:56.498Z,1.20
2019-03-28T20:38:03.184Z,1.20
2019-03-28T20:43:08.823Z,1.20
2019-03-28T20:48:15.393Z,1.20
2019-03-28T20:53:22.965Z,1.10
2019-03-28T20:58:28.777Z,1.30
2019-03-28T21:03:33.832Z,1.10
2019-03-28T21:08:40.231Z,0.90
2019-03-28T21:13:45.133Z,1.10
2019-03-28T21:18:49.981Z,0.90
2019-03-28T21:23:55.890Z,1.30
2019-03-28T21:29:01.934Z,0.97
2019-03-28T21:34:06.731Z,1.30
2019-03-28T21:39:12.621Z,1.17
2019-03-28T21:44:17.430Z,1.40
2019-03-28T21:49:23.457Z,1.20
2019-03-28T21:54:28.256Z,1.30
2019-03-28T21:59:33.179Z,1.00
2019-03-28T22:04:38.847Z,1.17
2019-03-28T22:09:43.639Z,1.27
2019-03-28T22:14:48.581Z,1.40
2019-03-28T22:19:53.432Z,1.10
2019-03-28T22:24:58.217Z,1.10
2019-03-28T22:30:03.114Z,1.43
2019-03-28T22:35:07.929Z,1.50
2019-03-28T22:40:12.738Z,1.00
2019-03-28T22:45:18.125Z,1.50
2019-03-28T22:50:23.961Z,1.60
2019-03-28T22:55:29.126Z,1.27
2019-03-28T23:00:48.187Z,1.57
2019-03-28T23:05:54.887Z,1.90
2019-03-28T23:10:59.674Z,1.27
2019-03-28T23:16:04.565Z,1.10
2019-03-28T23:21:10.512Z,1.27
2019-03-28T23:26:15.305Z,1.37
2019-03-28T23:31:20.791Z,1.23
2019-03-28T23:36:25.761Z,1.30
2019-03-28T23:41:30.549Z,1.13
2019-03-28T23:46:35.342Z,1.27
2019-03-28T23:51:40.144Z,1.17
2019-03-28T23:56:45.001Z,1.40
