createdAt,value
2022-11-06T00:03:28.973Z,940.6
2022-11-06T00:08:41.379Z,941.6
2022-11-06T00:13:52.890Z,941
2022-11-06T00:19:03.054Z,940.9
2022-11-06T00:24:14.479Z,940.2
2022-11-06T00:29:26.492Z,939.9
2022-11-06T00:34:38.669Z,940
2022-11-06T00:39:49.952Z,940.5
2022-11-06T00:44:59.423Z,940.8
2022-11-06T00:50:11.349Z,941.2
2022-11-06T00:55:22.049Z,941.4
2022-11-06T01:00:31.011Z,941.5
2022-11-06T01:11:06.044Z,941.8
2022-11-06T01:21:35.062Z,941.8
2022-11-06T01:27:28.092Z,941.8
2022-11-06T01:31:59.801Z,941.8
2022-11-06T01:37:15.547Z,941.8
2022-11-06T01:42:22.311Z,942
2022-11-06T01:47:37.787Z,942
2022-11-06T01:52:53.636Z,942
2022-11-06T01:58:10.263Z,942
2022-11-06T02:03:21.807Z,941.7
2022-11-06T02:08:37.360Z,941.7
2022-11-06T02:13:48.218Z,942
2022-11-06T02:19:04.421Z,942
2022-11-06T02:24:15.756Z,941.8
2022-11-06T02:29:32.428Z,941.8
2022-11-06T02:34:48.418Z,941.8
2022-11-06T02:40:04.639Z,941.8
2022-11-06T02:45:16.525Z,941.7
2022-11-06T02:50:34.361Z,941.7
2022-11-06T02:55:50.109Z,941.7
2022-11-06T03:01:01.817Z,941.6
2022-11-06T03:06:17.114Z,941.6
2022-11-06T03:11:31.268Z,941.6
2022-11-06T03:16:47.067Z,941.5
2022-11-06T03:21:59.649Z,941.6
2022-11-06T03:27:11.148Z,941.5
2022-11-06T03:32:23.276Z,941.3
2022-11-06T03:37:38.800Z,941.3
2022-11-06T03:42:55.926Z,941.3
2022-11-06T03:48:06.265Z,941.2
2022-11-06T03:53:22.448Z,941.2
2022-11-06T03:58:32.099Z,941.1
2022-11-06T04:03:47.438Z,941.1
2022-11-06T04:09:02.201Z,941.1
2022-11-06T04:14:12.331Z,940.9
2022-11-06T04:24:49.801Z,940.9
2022-11-06T04:30:02.427Z,940.7
2022-11-06T04:35:14.917Z,940.5
2022-11-06T04:40:25.066Z,940.4
2022-11-06T04:45:39.914Z,940.4
2022-11-06T04:50:54.252Z,940.2
2022-11-06T04:56:03.515Z,940.2
2022-11-06T05:01:19.576Z,940.2
2022-11-06T05:06:30.960Z,940.4
2022-11-06T05:11:46.696Z,940.4
2022-11-06T05:16:58.509Z,940.5
2022-11-06T05:22:15.074Z,940.5
2022-11-06T05:27:32.048Z,940.5
2022-11-06T05:32:41.241Z,940.6
2022-11-06T05:37:53.424Z,940.5
2022-11-06T05:43:08.617Z,940.5
2022-11-06T05:48:24.778Z,940.5
2022-11-06T05:53:37.681Z,940.5
2022-11-06T05:58:50.366Z,940.4
2022-11-06T06:04:04.748Z,940.4
2022-11-06T06:09:15.508Z,940.3
2022-11-06T06:14:26.403Z,940.4
2022-11-06T06:19:40.027Z,940.4
2022-11-06T06:24:55.933Z,940.4
2022-11-06T06:30:09.918Z,940.4
2022-11-06T06:35:21.724Z,940.4
2022-11-06T06:40:33.517Z,940.3
2022-11-06T06:45:46.443Z,940.4
2022-11-06T06:51:01.876Z,940.4
2022-11-06T06:56:17.806Z,940.4
2022-11-06T07:01:34.892Z,940.4
2022-11-06T07:06:46.287Z,940.4
2022-11-06T07:12:02.145Z,940.4
2022-11-06T07:17:18.743Z,940.4
2022-11-06T07:22:38.223Z,940.3
2022-11-06T07:27:47.079Z,940.3
2022-11-06T07:32:58.907Z,940.1
2022-11-06T07:38:13.429Z,940
2022-11-06T07:43:27.275Z,940
2022-11-06T07:48:37.876Z,939.5
2022-11-06T07:53:49.368Z,939.3
2022-11-06T07:59:01.053Z,939.1
2022-11-06T08:04:12.576Z,939
2022-11-06T08:09:24.531Z,938.9
2022-11-06T08:14:41.970Z,938.7
2022-11-06T08:19:52.818Z,938.7
2022-11-06T08:25:05.799Z,938.5
2022-11-06T08:30:17.478Z,937.9
2022-11-06T08:35:27.389Z,937.4
2022-11-06T08:40:36.600Z,937.1
2022-11-06T08:45:58.018Z,936.6
2022-11-06T08:51:00.959Z,936.1
2022-11-06T08:56:11.746Z,935.9
2022-11-06T09:01:24.301Z,935.6
2022-11-06T09:06:35.076Z,936
2022-11-06T09:22:31.132Z,935.5
2022-11-06T09:27:43.956Z,934.8
2022-11-06T09:32:56.737Z,933.8
2022-11-06T09:38:12.771Z,933.7
2022-11-06T09:44:06.826Z,932.9
2022-11-06T09:48:33.069Z,932.2
2022-11-06T09:53:45.250Z,932
2022-11-06T09:58:51.511Z,931.7
2022-11-06T10:04:07.131Z,931.4
2022-11-06T10:09:19.021Z,931.1
2022-11-06T10:14:33.276Z,930.9
2022-11-06T10:25:09.050Z,930.9
2022-11-06T10:30:23.546Z,930.6
2022-11-06T10:46:13.395Z,930.5
2022-11-06T10:51:30.078Z,930.5
2022-11-06T10:56:50.452Z,930.5
2022-11-06T11:02:13.927Z,930.4
2022-11-06T11:12:45.645Z,930.4
2022-11-06T11:18:15.899Z,930.4
2022-11-06T11:23:27.631Z,930.4
2022-11-06T11:28:40.953Z,930.2
2022-11-06T11:44:37.367Z,930.2
2022-11-06T11:49:52.112Z,930.1
2022-11-06T11:55:03.399Z,929.9
2022-11-06T12:00:11.551Z,929.7
2022-11-06T12:10:47.211Z,929.5
2022-11-06T12:21:20.254Z,929.3
2022-11-06T12:26:34.511Z,929.4
2022-11-06T12:37:07.121Z,929.4
2022-11-06T12:42:18.690Z,929.3
2022-11-06T12:47:30.900Z,929.2
2022-11-06T12:52:41.886Z,929.1
2022-11-06T12:57:53.183Z,929.1
2022-11-06T13:02:57.799Z,929
2022-11-06T13:08:15.300Z,929
2022-11-06T13:13:26.650Z,929
2022-11-06T13:18:38.524Z,928.9
2022-11-06T13:23:55.328Z,928.8
2022-11-06T13:29:08.362Z,928.8
2022-11-06T13:34:19.303Z,929
2022-11-06T13:39:27.903Z,928.9
2022-11-06T13:50:05.596Z,928.7
2022-11-06T14:05:58.314Z,928.7
2022-11-06T14:11:15.074Z,928.6
2022-11-06T14:21:44.588Z,928.6
2022-11-06T14:27:00.261Z,928.6
2022-11-06T14:32:10.634Z,928.6
2022-11-06T14:37:30.923Z,928.6
2022-11-06T14:42:34.483Z,928.7
2022-11-06T14:47:50.490Z,928.7
2022-11-06T14:53:06.773Z,928.7
2022-11-06T15:03:38.940Z,928.8
2022-11-06T15:14:21.336Z,928.8
2022-11-06T15:19:31.030Z,929
2022-11-06T15:24:47.467Z,929.2
2022-11-06T15:35:16.748Z,929.5
2022-11-06T15:51:13.336Z,929.7
2022-11-06T15:56:24.461Z,929.6
2022-11-06T16:01:36.877Z,929.4
2022-11-06T16:06:51.070Z,929.4
2022-11-06T16:12:05.145Z,929.4
2022-11-06T16:17:21.158Z,929.4
2022-11-06T16:22:33.181Z,929.4
2022-11-06T16:33:05.528Z,929.8
2022-11-06T16:43:39.302Z,930.1
2022-11-06T16:48:50.661Z,930.3
2022-11-06T16:54:01.460Z,930.9
2022-11-06T16:59:13.806Z,931.3
2022-11-06T17:04:26.680Z,931.7
2022-11-06T17:09:41.801Z,931.7
2022-11-06T17:14:54.209Z,931.5
2022-11-06T17:20:17.603Z,931.5
2022-11-06T17:25:22.453Z,931.7
2022-11-06T17:30:32.657Z,932
2022-11-06T17:35:48.737Z,932
2022-11-06T17:46:22.419Z,931.8
2022-11-06T17:51:34.542Z,931.6
2022-11-06T17:56:46.238Z,931.3
2022-11-06T18:07:23.822Z,931.3
2022-11-06T18:12:39.347Z,931.3
2022-11-06T18:17:52.258Z,931.2
2022-11-06T18:23:07.300Z,931.2
2022-11-06T18:33:42.408Z,931.2
2022-11-06T18:38:53.934Z,931.1
2022-11-06T18:44:06.436Z,931.3
2022-11-06T18:49:17.046Z,931.4
2022-11-06T18:54:33.092Z,931.4
2022-11-06T18:59:48.327Z,931.4
2022-11-06T19:10:20.128Z,931.6
2022-11-06T19:31:37.039Z,931.5
2022-11-06T19:42:11.723Z,931.4
2022-11-06T19:47:23.549Z,931.6
2022-11-06T20:03:18.894Z,931.8
2022-11-06T20:08:29.765Z,931.6
2022-11-06T20:19:02.249Z,931.3
2022-11-06T20:29:35.909Z,931.4
2022-11-06T20:34:45.870Z,931.7
2022-11-06T20:39:58.029Z,931.5
2022-11-06T21:01:13.991Z,931.4
2022-11-06T21:11:46.931Z,931.5
2022-11-06T21:16:58.857Z,931.7
2022-11-06T21:38:16.727Z,931.8
2022-11-06T21:59:32.052Z,931.9
2022-11-06T22:04:43.380Z,932
2022-11-06T22:20:37.262Z,932.2
2022-11-06T22:41:53.612Z,932.2
2022-11-06T23:03:12.589Z,932.3
2022-11-06T23:24:27.996Z,932.4
2022-11-06T23:45:43.763Z,932.4
2022-11-06T23:56:16.982Z,932.6
