createdAt,value
2022-08-21T00:00:27.948Z,101620.25
2022-08-21T00:02:59.064Z,101608.91
2022-08-21T00:05:27.004Z,101612.22
2022-08-21T00:07:54.007Z,101616.44
2022-08-21T00:10:21.004Z,101614.25
2022-08-21T00:12:48.226Z,101617.63
2022-08-21T00:15:20.599Z,101606.41
2022-08-21T00:17:47.488Z,101614.69
2022-08-21T00:20:16.833Z,101605.44
2022-08-21T00:22:44.066Z,101613.13
2022-08-21T00:25:12.094Z,101607.00
2022-08-21T00:27:39.045Z,101609.91
2022-08-21T00:30:09.774Z,101602.38
2022-08-21T00:32:39.009Z,101607.09
2022-08-21T00:35:12.692Z,101606.22
2022-08-21T00:37:40.983Z,101601.00
2022-08-21T00:40:13.184Z,101600.22
2022-08-21T00:42:40.225Z,101596.06
2022-08-21T00:45:07.937Z,101601.06
2022-08-21T00:47:34.786Z,101596.06
2022-08-21T00:50:02.033Z,101597.41
2022-08-21T00:52:33.213Z,101600.66
2022-08-21T00:55:01.075Z,101600.47
2022-08-21T00:57:34.570Z,101603.34
2022-08-21T01:00:04.948Z,101600.34
2022-08-21T01:02:32.324Z,101595.81
2022-08-21T01:04:59.308Z,101596.03
2022-08-21T01:07:27.541Z,101602.41
2022-08-21T01:09:54.662Z,101603.25
2022-08-21T01:12:21.536Z,101605.50
2022-08-21T01:14:49.514Z,101601.91
2022-08-21T01:17:18.517Z,101606.31
2022-08-21T01:19:45.347Z,101601.97
2022-08-21T01:22:12.297Z,101599.31
2022-08-21T01:24:39.218Z,101596.03
2022-08-21T01:27:06.537Z,101599.53
2022-08-21T01:29:39.717Z,101603.09
2022-08-21T01:32:10.467Z,101602.00
2022-08-21T01:34:40.715Z,101595.00
2022-08-21T01:37:08.379Z,101593.16
2022-08-21T01:39:36.735Z,101589.56
2022-08-21T01:42:04.915Z,101589.81
2022-08-21T01:44:32.355Z,101584.31
2022-08-21T01:47:02.155Z,101583.03
2022-08-21T01:49:29.792Z,101580.69
2022-08-21T01:51:56.613Z,101582.19
2022-08-21T01:54:23.649Z,101579.38
2022-08-21T01:56:53.407Z,101574.56
2022-08-21T01:59:22.494Z,101571.16
2022-08-21T02:01:49.881Z,101577.91
2022-08-21T02:04:16.906Z,101566.06
2022-08-21T02:06:44.970Z,101560.78
2022-08-21T02:09:15.014Z,101562.75
2022-08-21T02:11:42.775Z,101564.13
2022-08-21T02:14:15.274Z,101551.84
2022-08-21T02:17:05.511Z,101553.03
2022-08-21T02:19:40.413Z,101555.19
2022-08-21T02:22:11.647Z,101554.53
2022-08-21T02:24:54.037Z,101553.97
2022-08-21T02:27:27.229Z,101555.41
2022-08-21T02:29:57.760Z,101549.03
2022-08-21T02:32:25.149Z,101550.28
2022-08-21T02:34:53.247Z,101549.66
2022-08-21T02:37:20.155Z,101548.06
2022-08-21T02:39:47.051Z,101540.94
2022-08-21T02:42:13.995Z,101540.47
2022-08-21T02:44:40.790Z,101553.72
2022-08-21T02:47:08.104Z,101543.66
2022-08-21T02:49:35.009Z,101546.84
2022-08-21T02:52:01.847Z,101535.25
2022-08-21T02:54:28.785Z,101536.38
2022-08-21T02:56:55.629Z,101534.59
2022-08-21T02:59:22.457Z,101532.97
2022-08-21T03:01:49.331Z,101523.19
2022-08-21T03:04:16.290Z,101523.47
2022-08-21T03:06:43.826Z,101524.03
2022-08-21T03:09:10.694Z,101515.88
2022-08-21T03:11:37.566Z,101510.94
2022-08-21T03:14:06.140Z,101514.00
2022-08-21T03:16:35.127Z,101506.63
2022-08-21T03:19:03.753Z,101513.19
2022-08-21T03:21:31.325Z,101514.69
2022-08-21T03:23:58.168Z,101512.97
2022-08-21T03:26:27.836Z,101508.97
2022-08-21T03:28:58.660Z,101504.06
2022-08-21T03:31:29.665Z,101499.53
2022-08-21T03:33:57.447Z,101506.34
2022-08-21T03:36:24.936Z,101503.44
2022-08-21T03:38:51.848Z,101500.19
2022-08-21T03:41:18.708Z,101496.16
2022-08-21T03:43:45.585Z,101504.59
2022-08-21T03:46:12.682Z,101492.03
2022-08-21T03:48:39.939Z,101491.72
2022-08-21T03:51:07.586Z,101491.66
2022-08-21T03:53:35.016Z,101488.09
2022-08-21T03:56:01.907Z,101491.25
2022-08-21T03:58:29.522Z,101484.13
2022-08-21T04:00:58.995Z,101481.13
2022-08-21T04:03:27.039Z,101479.00
2022-08-21T04:05:54.019Z,101480.56
2022-08-21T04:08:20.971Z,101480.56
2022-08-21T04:10:50.984Z,101486.94
2022-08-21T04:13:18.200Z,101481.81
2022-08-21T04:15:45.096Z,101479.50
2022-08-21T04:18:12.067Z,101485.41
2022-08-21T04:20:40.393Z,101477.75
2022-08-21T04:23:08.009Z,101477.88
2022-08-21T04:25:34.936Z,101477.75
2022-08-21T04:28:03.076Z,101482.19
2022-08-21T04:30:30.296Z,101483.06
2022-08-21T04:32:59.014Z,101493.06
2022-08-21T04:35:28.732Z,101488.75
2022-08-21T04:37:55.666Z,101490.97
2022-08-21T04:40:25.739Z,101492.25
2022-08-21T04:42:55.863Z,101497.25
2022-08-21T04:45:27.357Z,101493.03
2022-08-21T04:47:56.424Z,101490.44
2022-08-21T04:50:37.149Z,101490.31
2022-08-21T04:53:08.510Z,101493.81
2022-08-21T04:55:36.064Z,101495.75
2022-08-21T04:58:02.974Z,101488.00
2022-08-21T05:00:30.093Z,101485.22
2022-08-21T05:03:00.437Z,101492.63
2022-08-21T05:05:30.155Z,101486.19
2022-08-21T05:08:00.436Z,101486.75
2022-08-21T05:10:27.703Z,101487.50
2022-08-21T05:12:55.689Z,101486.06
2022-08-21T05:15:23.031Z,101486.63
2022-08-21T05:17:52.402Z,101484.41
2022-08-21T05:20:22.308Z,101485.13
2022-08-21T05:22:49.157Z,101485.31
2022-08-21T05:25:17.693Z,101488.88
2022-08-21T05:27:49.247Z,101488.00
2022-08-21T05:30:18.985Z,101489.13
2022-08-21T05:32:45.766Z,101501.25
2022-08-21T05:35:12.731Z,101493.38
2022-08-21T05:37:39.597Z,101492.59
2022-08-21T05:40:22.486Z,101496.41
2022-08-21T05:42:55.564Z,101496.78
2022-08-21T05:45:41.680Z,101490.00
2022-08-21T05:48:21.214Z,101498.16
2022-08-21T05:50:49.084Z,101496.59
2022-08-21T05:53:18.418Z,101494.47
2022-08-21T05:55:47.000Z,101491.72
2022-08-21T05:58:16.747Z,101494.41
2022-08-21T06:00:44.910Z,101499.13
2022-08-21T06:03:13.693Z,101492.19
2022-08-21T06:05:40.528Z,101488.31
2022-08-21T06:08:07.289Z,101488.88
2022-08-21T06:10:34.098Z,101485.53
2022-08-21T06:13:01.134Z,101487.19
2022-08-21T06:15:28.289Z,101487.31
2022-08-21T06:17:55.913Z,101487.34
2022-08-21T06:20:22.999Z,101483.16
2022-08-21T06:22:49.842Z,101487.69
2022-08-21T06:25:16.757Z,101483.56
2022-08-21T06:27:43.658Z,101489.22
2022-08-21T06:30:11.023Z,101497.13
2022-08-21T06:32:38.797Z,101486.13
2022-08-21T06:35:06.354Z,101497.25
2022-08-21T06:37:33.785Z,101492.25
2022-08-21T06:40:00.725Z,101502.06
2022-08-21T06:42:29.093Z,101502.19
2022-08-21T06:44:57.581Z,101495.81
2022-08-21T06:47:24.668Z,101493.34
2022-08-21T06:49:51.491Z,101491.81
2022-08-21T06:52:18.351Z,101493.44
2022-08-21T06:54:46.425Z,101492.06
2022-08-21T06:57:13.282Z,101496.31
2022-08-21T06:59:40.186Z,101496.00
2022-08-21T07:02:07.088Z,101502.88
2022-08-21T07:04:34.410Z,101498.28
2022-08-21T07:07:01.289Z,101494.81
2022-08-21T07:09:28.161Z,101495.59
2022-08-21T07:11:56.688Z,101496.25
2022-08-21T07:14:23.874Z,101497.66
2022-08-21T07:16:51.772Z,101490.72
2022-08-21T07:19:18.978Z,101495.69
2022-08-21T07:21:46.001Z,101488.16
2022-08-21T07:24:13.583Z,101482.38
2022-08-21T07:26:41.117Z,101484.13
2022-08-21T07:29:07.901Z,101487.41
2022-08-21T07:31:34.716Z,101488.31
2022-08-21T07:34:01.692Z,101478.75
2022-08-21T07:36:28.601Z,101484.34
2022-08-21T07:38:55.480Z,101493.09
2022-08-21T07:41:25.602Z,101484.13
2022-08-21T07:43:53.158Z,101492.09
2022-08-21T07:46:20.632Z,101491.69
2022-08-21T07:48:47.633Z,101483.47
2022-08-21T07:51:17.666Z,101486.31
2022-08-21T07:53:49.861Z,101481.66
2022-08-21T07:56:17.539Z,101475.53
2022-08-21T07:58:44.414Z,101475.53
2022-08-21T08:01:11.512Z,101483.16
2022-08-21T08:03:39.728Z,101481.13
2022-08-21T08:06:09.562Z,101486.06
2022-08-21T08:08:36.401Z,101486.88
2022-08-21T08:11:03.322Z,101488.28
2022-08-21T08:13:30.242Z,101481.91
2022-08-21T08:15:57.617Z,101485.25
2022-08-21T08:18:24.435Z,101490.25
2022-08-21T08:20:51.310Z,101492.44
2022-08-21T08:23:18.315Z,101493.25
2022-08-21T08:25:45.178Z,101485.38
2022-08-21T08:28:17.021Z,101498.50
2022-08-21T08:30:47.565Z,101490.59
2022-08-21T08:33:15.401Z,101494.53
2022-08-21T08:35:45.640Z,101497.09
2022-08-21T08:38:13.219Z,101485.75
2022-08-21T08:40:49.116Z,101494.66
2022-08-21T08:43:16.080Z,101493.75
2022-08-21T08:45:47.793Z,101488.28
2022-08-21T08:48:20.688Z,101495.63
2022-08-21T08:50:57.419Z,101490.47
2022-08-21T08:53:31.150Z,101495.72
2022-08-21T08:55:59.067Z,101486.09
2022-08-21T08:58:33.609Z,101489.31
2022-08-21T09:01:01.072Z,101490.56
2022-08-21T09:03:29.153Z,101489.72
2022-08-21T09:06:10.393Z,101482.09
2022-08-21T09:08:40.051Z,101495.38
2022-08-21T09:11:30.011Z,101487.44
2022-08-21T09:13:56.760Z,101492.63
2022-08-21T09:16:50.565Z,101489.16
2022-08-21T09:19:36.561Z,101500.19
2022-08-21T09:22:18.590Z,101487.19
2022-08-21T09:25:03.831Z,101493.50
2022-08-21T09:27:32.417Z,101494.53
2022-08-21T09:29:59.629Z,101492.13
2022-08-21T09:32:37.840Z,101489.09
2022-08-21T09:35:14.273Z,101493.44
2022-08-21T09:37:53.568Z,101487.84
2022-08-21T09:40:23.309Z,101486.09
2022-08-21T09:42:59.261Z,101492.16
2022-08-21T09:45:26.501Z,101490.38
2022-08-21T09:47:53.376Z,101492.28
2022-08-21T09:50:27.759Z,101499.66
2022-08-21T09:53:01.138Z,101494.38
2022-08-21T09:55:58.541Z,101492.50
2022-08-21T09:58:36.081Z,101489.84
2022-08-21T10:01:05.741Z,101488.34
2022-08-21T10:03:32.949Z,101476.09
2022-08-21T10:06:09.552Z,101480.19
2022-08-21T10:08:40.122Z,101481.03
2022-08-21T10:11:16.645Z,101481.97
2022-08-21T10:13:46.322Z,101479.25
2022-08-21T10:16:35.213Z,101479.84
2022-08-21T10:19:15.470Z,101474.50
2022-08-21T10:22:18.323Z,101476.53
2022-08-21T10:25:20.842Z,101474.22
2022-08-21T10:28:13.583Z,101476.88
2022-08-21T10:31:03.775Z,101470.91
2022-08-21T10:34:09.260Z,101475.25
2022-08-21T10:37:13.369Z,101474.16
2022-08-21T10:40:05.869Z,101468.56
2022-08-21T10:42:56.615Z,101469.56
2022-08-21T10:46:08.118Z,101461.59
2022-08-21T10:48:46.719Z,101458.88
2022-08-21T10:51:16.501Z,101461.56
2022-08-21T10:53:56.081Z,101458.53
2022-08-21T10:56:29.702Z,101445.78
2022-08-21T10:59:09.334Z,101450.84
2022-08-21T11:01:54.240Z,101458.25
2022-08-21T11:04:30.009Z,101448.56
2022-08-21T11:07:22.204Z,101446.78
2022-08-21T11:09:50.825Z,101456.50
2022-08-21T11:12:24.992Z,101447.66
2022-08-21T11:14:56.445Z,101452.88
2022-08-21T11:17:34.091Z,101453.75
2022-08-21T11:20:23.108Z,101464.25
2022-08-21T11:23:15.507Z,101464.34
2022-08-21T11:25:48.135Z,101474.69
2022-08-21T11:28:32.249Z,101477.19
2022-08-21T11:31:23.240Z,101477.34
2022-08-21T11:34:26.909Z,101480.78
2022-08-21T11:37:19.542Z,101477.56
2022-08-21T11:40:01.452Z,101477.97
2022-08-21T11:42:39.170Z,101483.25
2022-08-21T11:45:47.165Z,101487.09
2022-08-21T11:48:38.792Z,101489.84
2022-08-21T11:51:19.790Z,101489.03
2022-08-21T11:53:54.261Z,101497.59
2022-08-21T11:56:35.957Z,101496.19
2022-08-21T11:59:14.832Z,101491.00
2022-08-21T12:01:46.290Z,101494.66
2022-08-21T12:04:46.904Z,101497.75
2022-08-21T12:07:18.406Z,101506.00
2022-08-21T12:09:57.145Z,101502.06
2022-08-21T12:12:34.227Z,101501.00
2022-08-21T12:15:22.730Z,101497.22
2022-08-21T12:18:19.759Z,101498.63
2022-08-21T12:21:04.679Z,101497.44
2022-08-21T12:23:33.243Z,101487.09
2022-08-21T12:26:04.473Z,101489.41
2022-08-21T12:28:32.386Z,101486.06
2022-08-21T12:30:59.560Z,101475.84
2022-08-21T12:33:40.278Z,101471.50
2022-08-21T12:36:22.013Z,101468.91
2022-08-21T12:38:53.342Z,101468.88
2022-08-21T12:41:25.647Z,101468.91
2022-08-21T12:44:05.361Z,101475.06
2022-08-21T12:46:47.320Z,101474.19
2022-08-21T12:49:19.839Z,101463.56
2022-08-21T12:51:57.534Z,101476.44
2022-08-21T12:54:37.867Z,101482.91
2022-08-21T12:57:06.963Z,101496.97
2022-08-21T12:59:39.054Z,101494.84
2022-08-21T13:02:25.850Z,101495.88
2022-08-21T13:04:56.182Z,101491.25
2022-08-21T13:07:35.492Z,101494.66
2022-08-21T13:10:25.494Z,101482.84
2022-08-21T13:12:56.005Z,101485.09
2022-08-21T13:15:35.034Z,101490.06
2022-08-21T13:18:04.423Z,101488.97
2022-08-21T13:20:43.316Z,101497.78
2022-08-21T13:23:26.935Z,101503.91
2022-08-21T13:25:55.111Z,101494.66
2022-08-21T13:28:22.806Z,101512.22
2022-08-21T13:30:53.124Z,101505.59
2022-08-21T13:33:23.994Z,101515.97
2022-08-21T13:36:10.175Z,101515.44
2022-08-21T13:38:40.117Z,101515.63
2022-08-21T13:41:26.633Z,101519.00
2022-08-21T13:44:18.440Z,101510.31
2022-08-21T13:46:48.899Z,101513.66
2022-08-21T13:49:20.190Z,101520.88
2022-08-21T13:51:47.715Z,101522.56
2022-08-21T13:54:28.047Z,101519.94
2022-08-21T13:56:55.764Z,101520.88
2022-08-21T13:59:35.639Z,101522.63
2022-08-21T14:02:13.666Z,101525.25
2022-08-21T14:05:02.617Z,101517.41
2022-08-21T14:07:40.244Z,101518.72
2022-08-21T14:10:21.665Z,101514.22
2022-08-21T14:13:06.584Z,101516.34
2022-08-21T14:15:35.440Z,101510.50
2022-08-21T14:18:17.173Z,101505.13
2022-08-21T14:20:44.885Z,101516.53
2022-08-21T14:23:12.557Z,101518.41
2022-08-21T14:25:45.942Z,101512.25
2022-08-21T14:28:27.893Z,101508.69
2022-08-21T14:30:57.710Z,101524.91
2022-08-21T14:33:31.851Z,101519.75
2022-08-21T14:35:59.738Z,101523.91
2022-08-21T14:38:29.180Z,101525.97
2022-08-21T14:41:04.415Z,101527.63
2022-08-21T14:43:32.364Z,101539.91
2022-08-21T14:45:59.382Z,101534.16
2022-08-21T14:48:26.258Z,101547.72
2022-08-21T14:50:57.096Z,101543.91
2022-08-21T14:53:26.634Z,101543.81
2022-08-21T14:56:08.655Z,101539.69
2022-08-21T14:58:50.217Z,101543.84
2022-08-21T15:01:19.437Z,101534.41
2022-08-21T15:03:49.250Z,101545.50
2022-08-21T15:06:18.497Z,101541.50
2022-08-21T15:08:45.448Z,101537.19
2022-08-21T15:11:41.771Z,101535.53
2022-08-21T15:14:11.792Z,101543.91
2022-08-21T15:16:38.792Z,101543.97
2022-08-21T15:19:05.632Z,101546.44
2022-08-21T15:21:32.542Z,101539.03
2022-08-21T15:23:59.393Z,101547.34
2022-08-21T15:26:26.968Z,101545.00
2022-08-21T15:28:53.810Z,101549.44
2022-08-21T15:31:20.669Z,101548.63
2022-08-21T15:33:47.570Z,101549.34
2022-08-21T15:36:14.616Z,101553.03
2022-08-21T15:38:41.526Z,101545.88
2022-08-21T15:41:08.541Z,101542.34
2022-08-21T15:43:46.301Z,101552.94
2022-08-21T15:46:15.521Z,101551.72
2022-08-21T15:48:42.634Z,101548.25
2022-08-21T15:51:11.847Z,101555.34
2022-08-21T15:53:40.974Z,101550.13
2022-08-21T15:56:25.652Z,101551.63
2022-08-21T15:58:56.943Z,101553.72
2022-08-21T16:01:23.849Z,101560.94
2022-08-21T16:03:53.154Z,101562.16
2022-08-21T16:06:38.483Z,101558.41
2022-08-21T16:09:06.890Z,101562.81
2022-08-21T16:11:33.770Z,101563.09
2022-08-21T16:14:00.823Z,101556.09
2022-08-21T16:16:29.125Z,101559.31
2022-08-21T16:18:58.709Z,101566.09
2022-08-21T16:21:25.574Z,101560.22
2022-08-21T16:23:52.538Z,101562.09
2022-08-21T16:26:19.434Z,101560.47
2022-08-21T16:28:50.024Z,101568.53
2022-08-21T16:31:17.075Z,101567.63
2022-08-21T16:33:48.292Z,101571.81
2022-08-21T16:36:15.897Z,101563.56
2022-08-21T16:38:43.773Z,101562.09
2022-08-21T16:41:13.811Z,101558.59
2022-08-21T16:43:42.823Z,101563.19
2022-08-21T16:46:12.239Z,101567.00
2022-08-21T16:48:40.419Z,101564.22
2022-08-21T16:51:07.847Z,101570.56
2022-08-21T16:53:34.949Z,101566.81
2022-08-21T16:56:01.914Z,101562.84
2022-08-21T16:58:34.920Z,101572.94
2022-08-21T17:01:06.411Z,101570.41
2022-08-21T17:03:39.055Z,101581.88
2022-08-21T17:06:07.984Z,101577.16
2022-08-21T17:08:35.329Z,101576.78
2022-08-21T17:11:03.126Z,101578.66
2022-08-21T17:13:30.771Z,101582.56
2022-08-21T17:15:57.621Z,101589.31
2022-08-21T17:18:25.550Z,101592.19
2022-08-21T17:20:52.903Z,101595.09
2022-08-21T17:23:20.654Z,101595.69
2022-08-21T17:25:50.926Z,101599.19
2022-08-21T17:28:23.258Z,101593.16
2022-08-21T17:30:51.404Z,101591.44
2022-08-21T17:33:19.685Z,101579.47
2022-08-21T17:35:47.252Z,101583.53
2022-08-21T17:38:14.848Z,101588.41
2022-08-21T17:40:42.698Z,101587.56
2022-08-21T17:43:12.902Z,101598.84
2022-08-21T17:45:40.608Z,101596.75
2022-08-21T17:48:08.308Z,101585.69
2022-08-21T17:50:35.753Z,101598.72
2022-08-21T17:53:05.176Z,101594.63
2022-08-21T17:55:33.982Z,101607.94
2022-08-21T17:58:03.659Z,101610.22
2022-08-21T18:00:31.798Z,101614.75
2022-08-21T18:03:14.639Z,101605.06
2022-08-21T18:05:46.795Z,101618.00
2022-08-21T18:08:14.619Z,101622.22
2022-08-21T18:10:45.013Z,101618.19
2022-08-21T18:13:17.371Z,101618.75
2022-08-21T18:15:49.074Z,101615.25
2022-08-21T18:18:15.988Z,101621.28
2022-08-21T18:20:42.945Z,101624.06
2022-08-21T18:23:09.805Z,101623.47
2022-08-21T18:25:36.793Z,101623.19
2022-08-21T18:28:06.927Z,101622.59
2022-08-21T18:30:41.577Z,101627.34
2022-08-21T18:33:11.333Z,101629.19
2022-08-21T18:35:38.138Z,101639.66
2022-08-21T18:38:04.932Z,101636.53
2022-08-21T18:40:33.745Z,101637.66
2022-08-21T18:43:04.076Z,101636.69
2022-08-21T18:45:31.132Z,101642.50
2022-08-21T18:47:58.535Z,101635.66
2022-08-21T18:50:27.570Z,101640.72
2022-08-21T18:52:55.795Z,101643.50
2022-08-21T18:55:24.645Z,101640.69
2022-08-21T18:57:53.070Z,101644.84
2022-08-21T19:00:24.223Z,101643.16
2022-08-21T19:02:51.532Z,101641.06
2022-08-21T19:05:21.139Z,101642.19
2022-08-21T19:07:50.671Z,101647.69
2022-08-21T19:10:24.182Z,101648.56
2022-08-21T19:12:57.914Z,101647.47
2022-08-21T19:15:24.970Z,101645.84
2022-08-21T19:17:54.540Z,101648.38
2022-08-21T19:20:27.165Z,101647.31
2022-08-21T19:25:46.375Z,101646.47
2022-08-21T19:28:25.962Z,101643.16
2022-08-21T19:31:01.727Z,101645.97
2022-08-21T19:33:34.084Z,101644.13
2022-08-21T19:36:02.490Z,101645.75
2022-08-21T19:38:29.862Z,101648.59
2022-08-21T19:40:57.343Z,101650.47
2022-08-21T19:43:24.874Z,101649.16
2022-08-21T19:45:56.924Z,101640.72
2022-08-21T19:48:26.039Z,101643.06
2022-08-21T19:50:53.558Z,101641.66
2022-08-21T19:53:20.641Z,101646.16
2022-08-21T19:55:48.474Z,101652.06
2022-08-21T19:58:32.283Z,101645.28
2022-08-21T20:00:59.148Z,101648.72
2022-08-21T20:03:26.205Z,101650.25
2022-08-21T20:05:54.115Z,101648.44
2022-08-21T20:08:21.203Z,101650.00
2022-08-21T20:10:49.929Z,101656.22
2022-08-21T20:13:22.107Z,101654.50
2022-08-21T20:15:50.550Z,101661.69
2022-08-21T20:18:18.334Z,101654.50
2022-08-21T20:20:48.393Z,101659.59
2022-08-21T20:23:17.198Z,101656.13
2022-08-21T20:25:45.003Z,101653.09
2022-08-21T20:28:12.988Z,101653.59
2022-08-21T20:33:29.321Z,101652.50
2022-08-21T20:35:56.163Z,101649.28
2022-08-21T20:38:24.388Z,101657.75
2022-08-21T20:40:53.537Z,101663.53
2022-08-21T20:43:22.430Z,101669.44
2022-08-21T20:45:50.066Z,101668.34
2022-08-21T20:48:30.830Z,101667.47
2022-08-21T20:51:06.184Z,101667.34
2022-08-21T20:53:55.436Z,101669.16
2022-08-21T20:56:33.431Z,101665.59
2022-08-21T20:59:33.048Z,101665.97
2022-08-21T21:02:18.329Z,101675.16
2022-08-21T21:04:51.611Z,101676.81
2022-08-21T21:07:24.980Z,101663.72
2022-08-21T21:09:55.370Z,101667.59
2022-08-21T21:12:32.548Z,101674.53
2022-08-21T21:15:07.263Z,101675.38
2022-08-21T21:17:50.588Z,101680.84
2022-08-21T21:20:34.658Z,101679.72
2022-08-21T21:23:14.723Z,101681.53
2022-08-21T21:25:56.777Z,101675.94
2022-08-21T21:28:43.117Z,101677.66
2022-08-21T21:31:10.936Z,101680.50
2022-08-21T21:33:39.722Z,101679.34
2022-08-21T21:36:22.638Z,101682.44
2022-08-21T21:39:10.369Z,101687.22
2022-08-21T21:41:46.249Z,101672.13
2022-08-21T21:44:33.080Z,101679.34
2022-08-21T21:47:02.938Z,101682.34
2022-08-21T21:49:49.507Z,101682.13
2022-08-21T21:52:19.921Z,101684.53
2022-08-21T21:55:30.872Z,101674.72
2022-08-21T21:58:10.791Z,101679.53
2022-08-21T22:00:52.224Z,101674.13
2022-08-21T22:03:38.111Z,101674.13
2022-08-21T22:06:08.792Z,101672.63
2022-08-21T22:08:50.663Z,101677.59
2022-08-21T22:11:35.758Z,101677.34
2022-08-21T22:14:22.792Z,101675.63
2022-08-21T22:16:51.237Z,101680.69
2022-08-21T22:19:37.733Z,101676.34
2022-08-21T22:22:34.268Z,101669.78
2022-08-21T22:25:15.920Z,101682.22
2022-08-21T22:27:44.630Z,101677.63
2022-08-21T22:30:16.649Z,101681.88
2022-08-21T22:32:50.357Z,101684.13
2022-08-21T22:35:23.572Z,101676.75
2022-08-21T22:37:58.685Z,101673.53
2022-08-21T22:40:36.065Z,101678.16
2022-08-21T22:43:09.744Z,101676.66
2022-08-21T22:46:00.721Z,101669.66
2022-08-21T22:48:31.320Z,101665.53
2022-08-21T22:51:01.258Z,101673.94
2022-08-21T22:53:30.836Z,101670.44
2022-08-21T22:56:00.481Z,101673.81
2022-08-21T22:58:52.297Z,101674.25
2022-08-21T23:01:22.070Z,101678.31
2022-08-21T23:03:57.368Z,101669.69
2022-08-21T23:06:32.623Z,101671.16
2022-08-21T23:09:01.123Z,101676.81
2022-08-21T23:11:39.847Z,101675.91
2022-08-21T23:14:07.289Z,101679.13
2022-08-21T23:16:47.423Z,101676.25
2022-08-21T23:19:51.973Z,101679.72
2022-08-21T23:22:34.904Z,101677.13
2022-08-21T23:25:24.346Z,101678.47
2022-08-21T23:28:51.808Z,101678.53
2022-08-21T23:31:32.592Z,101687.94
2022-08-21T23:34:05.873Z,101684.97
2022-08-21T23:37:48.560Z,101676.75
2022-08-21T23:40:51.354Z,101686.09
2022-08-21T23:43:25.649Z,101686.31
2022-08-21T23:46:33.817Z,101674.63
2022-08-21T23:49:13.317Z,101673.50
2022-08-21T23:52:22.241Z,101671.41
2022-08-21T23:55:11.203Z,101672.09
2022-08-21T23:57:48.060Z,101667.63
