createdAt,value
2023-01-01T00:00:05.531Z,1006.5
2023-01-01T00:00:46.167Z,1006.5
2023-01-01T00:01:26.620Z,1006.45
2023-01-01T00:02:07.345Z,1006.48
2023-01-01T00:02:47.829Z,1006.49
2023-01-01T00:03:28.416Z,1006.44
2023-01-01T00:05:26.420Z,1006.43
2023-01-01T00:06:06.898Z,1006.39
2023-01-01T00:06:47.429Z,1006.46
2023-01-01T00:07:27.936Z,1006.39
2023-01-01T00:08:08.471Z,1006.38
2023-01-01T00:08:49.015Z,1006.35
2023-01-01T00:10:43.477Z,1006.38
2023-01-01T00:11:24.197Z,1006.35
2023-01-01T00:12:04.780Z,1006.32
2023-01-01T00:12:45.439Z,1006.34
2023-01-01T00:13:25.987Z,1006.41
2023-01-01T00:14:11.971Z,1006.4
2023-01-01T00:14:47.104Z,1006.43
2023-01-01T00:15:27.743Z,1006.4
2023-01-01T00:16:08.316Z,1006.4
2023-01-01T00:16:48.870Z,1006.45
2023-01-01T00:17:30.077Z,1006.46
2023-01-01T00:18:10.721Z,1006.44
2023-01-01T00:18:51.533Z,1006.41
2023-01-01T00:19:32.149Z,1006.42
2023-01-01T00:20:12.699Z,1006.47
2023-01-01T00:20:53.266Z,1006.49
2023-01-01T00:21:33.866Z,1006.5
2023-01-01T00:22:52.427Z,1006.51
2023-01-01T00:22:56.229Z,1006.47
2023-01-01T00:23:36.413Z,1006.52
2023-01-01T00:24:16.954Z,1006.52
2023-01-01T00:24:57.551Z,1006.52
2023-01-01T00:25:38.067Z,1006.55
2023-01-01T00:26:19.538Z,1006.52
2023-01-01T00:27:00.190Z,1006.5
2023-01-01T00:27:40.831Z,1006.53
2023-01-01T00:28:21.386Z,1006.5
2023-01-01T00:29:02.669Z,1006.51
2023-01-01T00:29:43.207Z,1006.51
2023-01-01T00:30:23.822Z,1006.49
2023-01-01T00:31:04.413Z,1006.51
2023-01-01T00:31:45.014Z,1006.48
2023-01-01T00:32:25.599Z,1006.52
2023-01-01T00:33:07.195Z,1006.51
2023-01-01T00:33:47.705Z,1006.53
2023-01-01T00:34:28.315Z,1006.54
2023-01-01T00:35:08.908Z,1006.57
2023-01-01T00:35:49.596Z,1006.55
2023-01-01T00:37:47.715Z,1006.48
2023-01-01T00:38:28.315Z,1006.55
2023-01-01T00:39:09.586Z,1006.51
2023-01-01T00:39:50.137Z,1006.51
2023-01-01T00:40:30.687Z,1006.56
2023-01-01T00:41:11.203Z,1006.53
2023-01-01T00:41:51.759Z,1006.5
2023-01-01T00:42:32.303Z,1006.53
2023-01-01T00:43:12.834Z,1006.49
2023-01-01T00:43:53.377Z,1006.56
2023-01-01T00:44:33.889Z,1006.52
2023-01-01T00:45:20.800Z,1006.52
2023-01-01T00:45:55.018Z,1006.49
2023-01-01T00:46:35.497Z,1006.49
2023-01-01T00:48:33.255Z,1006.44
2023-01-01T00:49:13.802Z,1006.45
2023-01-01T00:49:54.326Z,1006.51
2023-01-01T00:50:34.967Z,1006.46
2023-01-01T00:51:15.494Z,1006.44
2023-01-01T00:51:56.041Z,1006.47
2023-01-01T00:52:36.581Z,1006.48
2023-01-01T00:53:18.158Z,1006.47
2023-01-01T00:53:58.610Z,1006.47
2023-01-01T00:54:39.180Z,1006.51
2023-01-01T00:55:19.718Z,1006.48
2023-01-01T00:56:00.299Z,1006.51
2023-01-01T00:56:40.815Z,1006.56
2023-01-01T00:57:21.371Z,1006.53
2023-01-01T00:58:01.961Z,1006.53
2023-01-01T00:58:42.682Z,1006.53
2023-01-01T00:59:28.454Z,1006.55
2023-01-01T01:00:03.755Z,1006.5
2023-01-01T01:00:44.374Z,1006.53
2023-01-01T01:01:24.946Z,1006.55
2023-01-01T01:02:05.606Z,1006.54
2023-01-01T01:02:46.216Z,1006.48
2023-01-01T01:03:26.631Z,1006.52
2023-01-01T01:04:07.187Z,1006.53
2023-01-01T01:04:49.507Z,1006.53
2023-01-01T01:05:30.027Z,1006.51
2023-01-01T01:06:10.583Z,1006.52
2023-01-01T01:06:51.127Z,1006.54
2023-01-01T01:07:31.680Z,1006.55
2023-01-01T01:08:12.331Z,1006.54
2023-01-01T01:10:10.562Z,1006.59
2023-01-01T01:10:50.932Z,1006.56
2023-01-01T01:11:32.406Z,1006.57
2023-01-01T01:12:17.152Z,1006.56
2023-01-01T01:12:53.463Z,1006.54
2023-01-01T01:13:34.619Z,1006.56
2023-01-01T01:15:54.586Z,1006.57
2023-01-01T01:16:31.482Z,1006.56
2023-01-01T01:17:13.448Z,1006.57
2023-01-01T01:17:54.009Z,1006.6
2023-01-01T01:20:07.017Z,1006.65
2023-01-01T01:20:48.305Z,1006.67
2023-01-01T01:21:28.840Z,1006.63
2023-01-01T01:22:09.384Z,1006.68
2023-01-01T01:22:49.914Z,1006.71
2023-01-01T01:23:30.599Z,1006.7
2023-01-01T01:24:11.114Z,1006.68
2023-01-01T01:24:51.702Z,1006.67
2023-01-01T01:25:32.249Z,1006.68
2023-01-01T01:26:12.761Z,1006.72
2023-01-01T01:28:10.726Z,1006.77
2023-01-01T01:28:51.247Z,1006.77
2023-01-01T01:29:31.814Z,1006.78
2023-01-01T01:30:13.308Z,1006.77
2023-01-01T01:30:53.896Z,1006.79
2023-01-01T01:31:34.432Z,1006.82
2023-01-01T01:33:47.278Z,1006.84
2023-01-01T01:34:28.457Z,1006.88
2023-01-01T01:35:08.222Z,1006.9
2023-01-01T01:35:48.797Z,1006.91
2023-01-01T01:36:29.299Z,1006.89
2023-01-01T01:37:09.809Z,1006.93
2023-01-01T01:37:50.343Z,1006.86
2023-01-01T01:38:30.848Z,1006.93
2023-01-01T01:39:11.350Z,1006.94
2023-01-01T01:39:54.085Z,1007
2023-01-01T01:40:32.413Z,1006.96
2023-01-01T01:41:25.974Z,1006.98
2023-01-01T01:41:54.065Z,1006.99
2023-01-01T01:42:34.583Z,1006.99
2023-01-01T01:43:15.109Z,1006.95
2023-01-01T01:43:55.749Z,1007.02
2023-01-01T01:44:36.263Z,1007.05
2023-01-01T01:45:16.782Z,1007.06
2023-01-01T01:45:57.364Z,1007.05
2023-01-01T01:46:37.825Z,1007.05
2023-01-01T01:47:19.168Z,1007.06
2023-01-01T01:47:59.709Z,1007.07
2023-01-01T01:50:16.370Z,1007.1
2023-01-01T01:50:57.675Z,1007.05
2023-01-01T01:51:38.989Z,1007.04
2023-01-01T01:52:19.671Z,1007.05
2023-01-01T01:54:47.904Z,1006.98
2023-01-01T01:55:28.425Z,1007.01
2023-01-01T01:56:08.946Z,1007.03
2023-01-01T01:56:49.489Z,1007.02
2023-01-01T01:57:30.681Z,1006.99
2023-01-01T01:58:11.244Z,1007.04
2023-01-01T01:58:51.830Z,1006.97
2023-01-01T01:59:32.325Z,1007.03
2023-01-01T02:00:12.834Z,1007.07
2023-01-01T02:00:53.347Z,1007.06
2023-01-01T02:01:33.981Z,1007.04
2023-01-01T02:02:14.681Z,1007.08
2023-01-01T02:02:55.037Z,1007.06
2023-01-01T02:03:35.597Z,1007.06
2023-01-01T02:04:16.169Z,1007.04
2023-01-01T02:04:56.660Z,1007.08
2023-01-01T02:05:37.208Z,1007.07
2023-01-01T02:06:17.752Z,1007.03
2023-01-01T02:06:58.268Z,1007.08
2023-01-01T02:07:38.781Z,1007.01
2023-01-01T02:08:19.285Z,1007.01
2023-01-01T02:08:59.792Z,1007.02
2023-01-01T02:09:40.313Z,1006.98
2023-01-01T02:10:20.849Z,1007
2023-01-01T02:11:03.375Z,1006.96
2023-01-01T02:11:43.904Z,1006.96
2023-01-01T02:12:24.486Z,1006.93
2023-01-01T02:13:04.997Z,1006.92
2023-01-01T02:15:02.969Z,1006.88
2023-01-01T02:15:44.361Z,1006.91
2023-01-01T02:16:24.888Z,1006.86
2023-01-01T02:17:05.401Z,1006.82
2023-01-01T02:17:45.925Z,1006.82
2023-01-01T02:18:27.458Z,1006.77
2023-01-01T02:19:07.982Z,1006.77
2023-01-01T02:19:48.475Z,1006.72
2023-01-01T02:20:29.026Z,1006.75
2023-01-01T02:21:09.570Z,1006.72
2023-01-01T02:21:50.054Z,1006.71
2023-01-01T02:22:30.570Z,1006.72
2023-01-01T02:23:11.112Z,1006.66
2023-01-01T02:23:51.628Z,1006.68
2023-01-01T02:24:32.152Z,1006.72
2023-01-01T02:25:12.727Z,1006.67
2023-01-01T02:25:53.229Z,1006.7
2023-01-01T02:26:34.636Z,1006.72
2023-01-01T02:27:15.164Z,1006.68
2023-01-01T02:27:55.744Z,1006.64
2023-01-01T02:28:36.247Z,1006.66
2023-01-01T02:29:16.790Z,1006.71
2023-01-01T02:29:57.351Z,1006.68
2023-01-01T02:30:38.577Z,1006.57
2023-01-01T02:31:23.103Z,1006.64
2023-01-01T02:31:59.630Z,1006.63
2023-01-01T02:32:40.151Z,1006.7
2023-01-01T02:33:21.355Z,1006.72
2023-01-01T02:34:01.912Z,1006.71
2023-01-01T02:34:42.416Z,1006.71
2023-01-01T02:35:23.857Z,1006.72
2023-01-01T02:36:05.218Z,1006.73
2023-01-01T02:36:45.746Z,1006.68
2023-01-01T02:37:26.260Z,1006.74
2023-01-01T02:38:06.775Z,1006.74
2023-01-01T02:38:47.321Z,1006.72
2023-01-01T02:39:27.915Z,1006.79
2023-01-01T02:40:08.973Z,1006.75
2023-01-01T02:42:06.737Z,1006.71
2023-01-01T02:42:47.274Z,1006.73
2023-01-01T02:43:27.802Z,1006.78
2023-01-01T02:46:49.161Z,1006.79
2023-01-01T02:47:29.707Z,1006.78
2023-01-01T02:48:10.274Z,1006.76
2023-01-01T02:48:50.808Z,1006.75
2023-01-01T02:49:31.333Z,1006.77
2023-01-01T02:50:11.895Z,1006.75
2023-01-01T02:50:52.375Z,1006.78
2023-01-01T02:51:32.911Z,1006.78
2023-01-01T02:52:13.434Z,1006.72
2023-01-01T02:52:53.940Z,1006.76
2023-01-01T02:53:35.214Z,1006.73
2023-01-01T02:54:15.730Z,1006.73
2023-01-01T02:54:56.247Z,1006.75
2023-01-01T02:55:36.766Z,1006.75
2023-01-01T02:56:17.291Z,1006.82
2023-01-01T02:56:57.837Z,1006.83
2023-01-01T02:57:38.367Z,1006.79
2023-01-01T02:58:18.869Z,1006.84
2023-01-01T02:58:59.966Z,1006.81
2023-01-01T02:59:40.473Z,1006.8
2023-01-01T03:00:21.029Z,1006.83
2023-01-01T03:01:01.600Z,1006.82
2023-01-01T03:01:42.172Z,1006.8
2023-01-01T03:02:22.844Z,1006.82
2023-01-01T03:04:35.739Z,1006.83
2023-01-01T03:05:16.253Z,1006.83
2023-01-01T03:05:56.781Z,1006.82
2023-01-01T03:06:37.331Z,1006.78
2023-01-01T03:07:17.879Z,1006.81
2023-01-01T03:07:58.393Z,1006.86
2023-01-01T03:08:38.908Z,1006.81
2023-01-01T03:09:19.456Z,1006.8
2023-01-01T03:09:59.956Z,1006.83
2023-01-01T03:10:40.511Z,1006.8
2023-01-01T03:11:21.043Z,1006.82
2023-01-01T03:12:01.555Z,1006.81
2023-01-01T03:12:42.083Z,1006.84
2023-01-01T03:13:22.626Z,1006.79
2023-01-01T03:14:03.169Z,1006.8
2023-01-01T03:14:43.658Z,1006.79
2023-01-01T03:15:24.169Z,1006.77
2023-01-01T03:16:04.740Z,1006.8
2023-01-01T03:16:45.206Z,1006.78
2023-01-01T03:17:25.721Z,1006.86
2023-01-01T03:18:06.286Z,1006.78
2023-01-01T03:18:46.836Z,1006.8
2023-01-01T03:21:01.412Z,1006.8
2023-01-01T03:24:31.357Z,1006.82
2023-01-01T03:25:11.970Z,1006.82
2023-01-01T03:25:52.530Z,1006.85
2023-01-01T03:26:33.178Z,1006.89
2023-01-01T03:27:13.742Z,1006.84
2023-01-01T03:27:54.452Z,1006.85
2023-01-01T03:28:35.742Z,1006.88
2023-01-01T03:29:16.343Z,1006.85
2023-01-01T03:31:44.717Z,1006.84
2023-01-01T03:32:25.237Z,1006.89
2023-01-01T03:33:05.765Z,1006.83
2023-01-01T03:33:46.273Z,1006.91
2023-01-01T03:34:26.797Z,1006.88
2023-01-01T03:35:07.350Z,1006.88
2023-01-01T03:35:47.893Z,1006.89
2023-01-01T03:36:28.440Z,1006.88
2023-01-01T03:37:08.953Z,1006.94
2023-01-01T03:37:49.499Z,1006.89
2023-01-01T03:38:30.023Z,1006.88
2023-01-01T03:39:10.543Z,1006.9
2023-01-01T03:39:51.084Z,1006.86
2023-01-01T03:40:31.609Z,1006.89
2023-01-01T03:41:12.232Z,1006.86
2023-01-01T03:41:52.683Z,1006.9
2023-01-01T03:42:33.194Z,1006.88
2023-01-01T03:44:31.256Z,1006.87
2023-01-01T03:45:11.757Z,1006.87
2023-01-01T03:45:52.261Z,1006.81
2023-01-01T03:46:33.629Z,1006.93
2023-01-01T03:47:14.106Z,1006.9
2023-01-01T03:47:54.635Z,1006.9
2023-01-01T03:48:35.176Z,1006.92
2023-01-01T03:49:15.735Z,1006.89
2023-01-01T03:49:56.283Z,1006.93
2023-01-01T03:50:36.831Z,1006.92
2023-01-01T03:51:17.379Z,1006.93
2023-01-01T03:51:57.913Z,1006.91
2023-01-01T03:53:55.870Z,1006.95
2023-01-01T03:54:37.378Z,1006.95
2023-01-01T03:55:17.904Z,1006.87
2023-01-01T03:55:58.434Z,1006.91
2023-01-01T03:56:38.960Z,1006.92
2023-01-01T03:57:19.492Z,1006.87
2023-01-01T03:58:00.051Z,1006.89
2023-01-01T03:58:40.573Z,1006.94
2023-01-01T03:59:21.106Z,1006.97
2023-01-01T04:00:01.676Z,1006.92
2023-01-01T04:00:42.192Z,1006.94
2023-01-01T04:01:22.837Z,1006.94
2023-01-01T04:02:03.395Z,1007
2023-01-01T04:02:43.896Z,1006.91
2023-01-01T04:03:24.363Z,1006.93
2023-01-01T04:04:04.844Z,1006.96
2023-01-01T04:04:45.425Z,1006.94
2023-01-01T04:05:25.970Z,1006.89
2023-01-01T04:06:06.466Z,1006.95
2023-01-01T04:06:46.982Z,1006.97
2023-01-01T04:07:27.538Z,1006.96
2023-01-01T04:10:43.864Z,1006.99
2023-01-01T04:11:24.381Z,1007.02
2023-01-01T04:12:04.895Z,1007.02
2023-01-01T04:12:45.419Z,1006.99
2023-01-01T04:13:25.939Z,1006.96
2023-01-01T04:14:06.477Z,1007
2023-01-01T04:14:46.981Z,1007
2023-01-01T04:15:27.563Z,1006.98
2023-01-01T04:16:08.083Z,1007
2023-01-01T04:16:48.583Z,1007.04
2023-01-01T04:17:29.103Z,1006.97
2023-01-01T04:18:09.620Z,1007.03
2023-01-01T04:18:50.135Z,1007.04
2023-01-01T04:19:30.675Z,1007.05
2023-01-01T04:20:11.226Z,1007.04
2023-01-01T04:20:51.774Z,1006.99
2023-01-01T04:21:32.305Z,1007.03
2023-01-01T04:22:12.818Z,1007.07
2023-01-01T04:22:53.338Z,1007
2023-01-01T04:23:33.881Z,1007.04
2023-01-01T04:24:14.403Z,1007.11
2023-01-01T04:24:54.930Z,1007.1
2023-01-01T04:25:35.440Z,1007.06
2023-01-01T04:26:15.970Z,1007.04
2023-01-01T04:26:56.473Z,1007.13
2023-01-01T04:27:36.986Z,1007.06
2023-01-01T04:28:17.519Z,1007.08
2023-01-01T04:28:58.018Z,1007.06
2023-01-01T04:29:38.547Z,1007.09
2023-01-01T04:30:19.087Z,1007.08
2023-01-01T04:32:47.467Z,1007.04
2023-01-01T04:33:27.957Z,1007.07
2023-01-01T04:34:08.475Z,1007.14
2023-01-01T04:34:49.015Z,1007.12
2023-01-01T04:35:29.522Z,1007.11
2023-01-01T04:36:10.053Z,1007.11
2023-01-01T04:36:50.575Z,1007.12
2023-01-01T04:37:31.112Z,1007.11
2023-01-01T04:38:11.719Z,1007.11
2023-01-01T04:38:52.155Z,1007.13
2023-01-01T04:39:32.700Z,1007.08
2023-01-01T04:40:13.256Z,1007.17
2023-01-01T04:40:53.801Z,1007.14
2023-01-01T04:41:34.328Z,1007.16
2023-01-01T04:42:14.869Z,1007.09
2023-01-01T04:42:55.407Z,1007.15
2023-01-01T04:43:35.938Z,1007.13
2023-01-01T04:44:16.457Z,1007.18
2023-01-01T04:44:57.005Z,1007.18
2023-01-01T04:45:37.683Z,1007.24
2023-01-01T04:46:18.159Z,1007.2
2023-01-01T04:47:00.277Z,1007.17
2023-01-01T04:47:40.202Z,1007.21
2023-01-01T04:48:20.749Z,1007.2
2023-01-01T04:49:01.248Z,1007.12
2023-01-01T04:49:41.781Z,1007.18
2023-01-01T04:50:22.312Z,1007.2
2023-01-01T04:51:02.853Z,1007.18
2023-01-01T04:51:43.413Z,1007.21
2023-01-01T04:52:23.960Z,1007.2
2023-01-01T04:53:04.510Z,1007.19
2023-01-01T04:53:45.085Z,1007.19
2023-01-01T04:54:25.619Z,1007.15
2023-01-01T04:55:06.165Z,1007.12
2023-01-01T04:55:46.708Z,1007.11
2023-01-01T04:56:27.254Z,1007.09
2023-01-01T04:57:07.791Z,1007.14
2023-01-01T04:57:48.301Z,1007.07
2023-01-01T04:58:28.850Z,1007.13
2023-01-01T04:59:09.370Z,1007.14
2023-01-01T04:59:49.891Z,1007.19
2023-01-01T05:00:30.429Z,1007.23
2023-01-01T05:01:11.008Z,1007.23
2023-01-01T05:01:51.574Z,1007.23
2023-01-01T05:02:32.056Z,1007.18
2023-01-01T05:03:12.493Z,1007.25
2023-01-01T05:03:53.039Z,1007.22
2023-01-01T05:04:33.578Z,1007.24
2023-01-01T05:05:14.107Z,1007.26
2023-01-01T05:05:54.660Z,1007.25
2023-01-01T05:06:35.260Z,1007.29
2023-01-01T05:07:15.796Z,1007.29
2023-01-01T05:07:56.322Z,1007.23
2023-01-01T05:08:36.877Z,1007.26
2023-01-01T05:09:17.422Z,1007.28
2023-01-01T05:09:57.966Z,1007.26
2023-01-01T05:10:38.524Z,1007.27
2023-01-01T05:11:19.068Z,1007.28
2023-01-01T05:11:59.599Z,1007.33
2023-01-01T05:12:40.177Z,1007.34
2023-01-01T05:13:20.718Z,1007.34
2023-01-01T05:14:01.282Z,1007.33
2023-01-01T05:14:41.818Z,1007.36
2023-01-01T05:15:22.318Z,1007.3
2023-01-01T05:16:02.856Z,1007.37
2023-01-01T05:16:43.393Z,1007.25
2023-01-01T05:18:41.367Z,1007.35
2023-01-01T05:19:21.897Z,1007.3
2023-01-01T05:20:02.397Z,1007.38
2023-01-01T05:20:42.898Z,1007.34
2023-01-01T05:21:23.431Z,1007.41
2023-01-01T05:22:08.671Z,1007.45
2023-01-01T05:22:44.645Z,1007.35
2023-01-01T05:23:25.161Z,1007.36
2023-01-01T05:24:05.686Z,1007.39
2023-01-01T05:24:46.205Z,1007.39
2023-01-01T05:25:26.747Z,1007.42
2023-01-01T05:26:07.918Z,1007.42
2023-01-01T05:26:48.471Z,1007.39
2023-01-01T05:27:29.020Z,1007.45
2023-01-01T05:28:09.557Z,1007.44
2023-01-01T05:28:50.065Z,1007.56
2023-01-01T05:29:30.615Z,1007.42
2023-01-01T05:30:11.115Z,1007.49
2023-01-01T05:30:51.662Z,1007.43
2023-01-01T05:31:32.248Z,1007.46
2023-01-01T05:35:49.884Z,1007.49
2023-01-01T05:36:33.579Z,1007.48
2023-01-01T05:37:14.145Z,1007.49
2023-01-01T05:37:54.652Z,1007.5
2023-01-01T05:38:35.161Z,1007.48
2023-01-01T05:39:15.690Z,1007.48
2023-01-01T05:39:56.236Z,1007.5
2023-01-01T05:40:36.765Z,1007.53
2023-01-01T05:41:17.384Z,1007.51
2023-01-01T05:41:57.891Z,1007.57
2023-01-01T05:42:38.445Z,1007.53
2023-01-01T05:43:18.987Z,1007.56
2023-01-01T05:45:32.137Z,1007.61
2023-01-01T05:46:12.603Z,1007.6
2023-01-01T05:46:53.111Z,1007.59
2023-01-01T05:47:33.649Z,1007.62
2023-01-01T05:48:14.218Z,1007.59
2023-01-01T05:48:54.751Z,1007.55
2023-01-01T05:49:35.291Z,1007.61
2023-01-01T05:53:25.959Z,1007.63
2023-01-01T05:54:06.479Z,1007.67
2023-01-01T05:55:59.869Z,1007.74
2023-01-01T05:56:42.771Z,1007.73
2023-01-01T05:57:23.281Z,1007.76
2023-01-01T05:58:08.123Z,1007.71
2023-01-01T06:00:07.528Z,1007.73
2023-01-01T06:00:48.067Z,1007.72
2023-01-01T06:01:28.693Z,1007.72
2023-01-01T06:02:09.262Z,1007.71
2023-01-01T06:02:49.659Z,1007.7
2023-01-01T06:03:30.152Z,1007.75
2023-01-01T06:04:10.696Z,1007.74
2023-01-01T06:04:51.272Z,1007.72
2023-01-01T06:05:31.719Z,1007.71
2023-01-01T06:06:12.252Z,1007.69
2023-01-01T06:06:53.538Z,1007.71
2023-01-01T06:07:34.033Z,1007.68
2023-01-01T06:08:14.596Z,1007.68
2023-01-01T06:08:55.149Z,1007.66
2023-01-01T06:09:35.649Z,1007.69
2023-01-01T06:10:16.188Z,1007.7
2023-01-01T06:10:57.516Z,1007.67
2023-01-01T06:11:38.048Z,1007.67
2023-01-01T06:12:18.574Z,1007.66
2023-01-01T06:12:59.127Z,1007.69
2023-01-01T06:13:39.643Z,1007.7
2023-01-01T06:14:20.176Z,1007.69
2023-01-01T06:15:00.697Z,1007.7
2023-01-01T06:15:41.232Z,1007.73
2023-01-01T06:16:21.841Z,1007.73
2023-01-01T06:17:02.327Z,1007.77
2023-01-01T06:17:42.875Z,1007.78
2023-01-01T06:18:23.402Z,1007.78
2023-01-01T06:19:03.911Z,1007.79
2023-01-01T06:19:44.442Z,1007.83
2023-01-01T06:20:24.963Z,1007.78
2023-01-01T06:21:05.516Z,1007.78
2023-01-01T06:21:46.011Z,1007.8
2023-01-01T06:22:26.534Z,1007.83
2023-01-01T06:23:07.077Z,1007.8
2023-01-01T06:23:47.640Z,1007.78
2023-01-01T06:24:29.020Z,1007.79
2023-01-01T06:25:08.731Z,1007.83
2023-01-01T06:25:49.275Z,1007.78
2023-01-01T06:26:29.823Z,1007.82
2023-01-01T06:27:10.320Z,1007.83
2023-01-01T06:27:50.848Z,1007.81
2023-01-01T06:28:31.386Z,1007.76
2023-01-01T06:29:11.919Z,1007.75
2023-01-01T06:29:52.583Z,1007.72
2023-01-01T06:30:33.121Z,1007.73
2023-01-01T06:31:13.685Z,1007.73
2023-01-01T06:31:54.148Z,1007.76
2023-01-01T06:32:34.693Z,1007.76
2023-01-01T06:33:15.240Z,1007.78
2023-01-01T06:33:55.760Z,1007.77
2023-01-01T06:34:36.272Z,1007.76
2023-01-01T06:35:16.803Z,1007.79
2023-01-01T06:35:57.346Z,1007.78
2023-01-01T06:36:37.882Z,1007.69
2023-01-01T06:37:18.416Z,1007.72
2023-01-01T06:37:58.936Z,1007.74
2023-01-01T06:38:39.453Z,1007.76
2023-01-01T06:39:19.993Z,1007.82
2023-01-01T06:40:01.161Z,1007.8
2023-01-01T06:40:41.640Z,1007.8
2023-01-01T06:41:22.160Z,1007.85
2023-01-01T06:42:02.689Z,1007.84
2023-01-01T06:42:43.228Z,1007.86
2023-01-01T06:43:23.737Z,1007.87
2023-01-01T06:44:04.259Z,1007.85
2023-01-01T06:44:44.803Z,1007.87
2023-01-01T06:45:25.359Z,1007.93
2023-01-01T06:46:05.918Z,1007.95
2023-01-01T06:46:46.369Z,1007.93
2023-01-01T06:47:26.877Z,1007.98
2023-01-01T06:48:07.390Z,1008.03
2023-01-01T06:48:47.994Z,1008.01
2023-01-01T06:49:28.527Z,1008.01
2023-01-01T06:50:09.050Z,1008.01
2023-01-01T06:50:49.570Z,1008.01
2023-01-01T06:51:30.144Z,1007.99
2023-01-01T06:52:10.755Z,1007.96
2023-01-01T06:52:51.315Z,1007.99
2023-01-01T06:53:31.837Z,1007.98
2023-01-01T06:54:12.357Z,1007.98
2023-01-01T06:54:52.899Z,1007.97
2023-01-01T06:55:33.441Z,1007.97
2023-01-01T06:56:13.998Z,1007.99
2023-01-01T06:56:54.482Z,1008
2023-01-01T06:57:34.996Z,1008.01
2023-01-01T06:58:15.631Z,1008.04
2023-01-01T06:58:56.171Z,1008.04
2023-01-01T06:59:36.692Z,1008.08
2023-01-01T07:00:17.207Z,1008.07
2023-01-01T07:00:57.817Z,1008.07
2023-01-01T07:01:38.352Z,1008.04
2023-01-01T07:02:18.948Z,1008.07
2023-01-01T07:02:59.514Z,1008.06
2023-01-01T07:03:40.587Z,1008.07
2023-01-01T07:04:20.994Z,1008.11
2023-01-01T07:05:01.483Z,1008.13
2023-01-01T07:05:42.013Z,1008.14
2023-01-01T07:06:22.558Z,1008.12
2023-01-01T07:07:03.639Z,1008.11
2023-01-01T07:07:44.167Z,1008.15
2023-01-01T07:08:24.701Z,1008.15
2023-01-01T07:09:05.219Z,1008.17
2023-01-01T07:09:45.737Z,1008.18
2023-01-01T07:10:26.350Z,1008.18
2023-01-01T07:11:06.942Z,1008.21
2023-01-01T07:11:47.445Z,1008.19
2023-01-01T07:12:27.979Z,1008.22
2023-01-01T07:13:08.502Z,1008.23
2023-01-01T07:13:49.036Z,1008.27
2023-01-01T07:14:29.573Z,1008.28
2023-01-01T07:15:10.142Z,1008.3
2023-01-01T07:15:50.728Z,1008.29
2023-01-01T07:16:31.262Z,1008.31
2023-01-01T07:17:11.739Z,1008.29
2023-01-01T07:17:53.034Z,1008.32
2023-01-01T07:18:33.562Z,1008.32
2023-01-01T07:19:14.098Z,1008.33
2023-01-01T07:19:54.611Z,1008.36
2023-01-01T07:20:35.140Z,1008.36
2023-01-01T07:21:15.662Z,1008.35
2023-01-01T07:21:56.236Z,1008.38
2023-01-01T07:22:36.762Z,1008.41
2023-01-01T07:23:17.296Z,1008.36
2023-01-01T07:23:57.850Z,1008.37
2023-01-01T07:24:38.342Z,1008.41
2023-01-01T07:25:18.916Z,1008.39
2023-01-01T07:25:59.441Z,1008.4
2023-01-01T07:26:40.008Z,1008.41
2023-01-01T07:27:20.539Z,1008.41
2023-01-01T07:28:01.069Z,1008.43
2023-01-01T07:28:41.619Z,1008.47
2023-01-01T07:29:22.154Z,1008.45
2023-01-01T07:30:02.666Z,1008.45
2023-01-01T07:30:44.380Z,1008.51
2023-01-01T07:31:25.757Z,1008.53
2023-01-01T07:32:06.271Z,1008.52
2023-01-01T07:32:46.817Z,1008.55
2023-01-01T07:33:27.361Z,1008.58
2023-01-01T07:34:07.869Z,1008.6
2023-01-01T07:34:50.753Z,1008.57
2023-01-01T07:35:28.928Z,1008.59
2023-01-01T07:36:09.483Z,1008.59
2023-01-01T07:36:49.990Z,1008.61
2023-01-01T07:37:30.504Z,1008.58
2023-01-01T07:38:11.025Z,1008.57
2023-01-01T07:38:51.545Z,1008.59
2023-01-01T07:39:32.070Z,1008.59
2023-01-01T07:40:12.571Z,1008.61
2023-01-01T07:40:53.120Z,1008.63
2023-01-01T07:41:34.457Z,1008.62
2023-01-01T07:42:15.967Z,1008.57
2023-01-01T07:42:56.511Z,1008.59
2023-01-01T07:43:37.030Z,1008.61
2023-01-01T07:44:17.562Z,1008.6
2023-01-01T07:44:58.209Z,1008.64
2023-01-01T07:45:38.791Z,1008.64
2023-01-01T07:46:19.383Z,1008.6
2023-01-01T07:46:59.792Z,1008.63
2023-01-01T07:47:40.320Z,1008.69
2023-01-01T07:48:20.835Z,1008.71
2023-01-01T07:49:01.367Z,1008.75
2023-01-01T07:49:41.905Z,1008.78
2023-01-01T07:50:22.434Z,1008.82
2023-01-01T07:51:02.958Z,1008.82
2023-01-01T07:51:43.537Z,1008.82
2023-01-01T07:52:24.098Z,1008.83
2023-01-01T07:53:04.636Z,1008.85
2023-01-01T07:53:45.130Z,1008.88
2023-01-01T07:54:25.712Z,1008.95
2023-01-01T07:55:06.225Z,1008.97
2023-01-01T07:55:46.751Z,1008.95
2023-01-01T07:56:27.285Z,1008.94
2023-01-01T07:57:07.825Z,1008.97
2023-01-01T07:57:48.383Z,1008.98
2023-01-01T07:58:28.878Z,1008.98
2023-01-01T07:59:09.387Z,1008.98
2023-01-01T07:59:49.920Z,1008.98
2023-01-01T08:00:30.465Z,1009.03
2023-01-01T08:01:11.073Z,1008.93
2023-01-01T08:01:51.566Z,1008.97
2023-01-01T08:02:32.158Z,1008.99
2023-01-01T08:03:12.587Z,1008.99
2023-01-01T08:03:53.081Z,1008.99
2023-01-01T08:04:33.602Z,1008.95
2023-01-01T08:05:14.154Z,1008.95
2023-01-01T08:05:54.690Z,1008.95
2023-01-01T08:06:35.232Z,1009.04
2023-01-01T08:07:15.767Z,1009.02
2023-01-01T08:07:56.277Z,1009.04
2023-01-01T08:08:36.798Z,1009.07
2023-01-01T08:09:17.417Z,1009.07
2023-01-01T08:09:57.933Z,1009.08
2023-01-01T08:10:38.454Z,1009.1
2023-01-01T08:11:19.817Z,1009.07
2023-01-01T08:12:00.349Z,1009.1
2023-01-01T08:12:41.666Z,1009.09
2023-01-01T08:13:22.203Z,1009.11
2023-01-01T08:14:02.740Z,1009.14
2023-01-01T08:14:43.260Z,1009.15
2023-01-01T08:15:23.770Z,1009.11
2023-01-01T08:16:04.377Z,1009.14
2023-01-01T08:16:44.843Z,1009.12
2023-01-01T08:17:25.417Z,1009.13
2023-01-01T08:18:05.961Z,1009.16
2023-01-01T08:18:46.490Z,1009.22
2023-01-01T08:19:26.982Z,1009.21
2023-01-01T08:20:07.502Z,1009.2
2023-01-01T08:22:21.105Z,1009.22
2023-01-01T08:23:06.887Z,1009.25
2023-01-01T08:23:42.800Z,1009.25
2023-01-01T08:24:23.326Z,1009.26
2023-01-01T08:26:37.854Z,1009.28
2023-01-01T08:27:18.389Z,1009.25
2023-01-01T08:27:58.912Z,1009.29
2023-01-01T08:28:39.453Z,1009.26
2023-01-01T08:29:19.953Z,1009.27
2023-01-01T08:30:00.509Z,1009.31
2023-01-01T08:30:41.042Z,1009.27
2023-01-01T08:31:21.643Z,1009.26
2023-01-01T08:32:02.107Z,1009.3
2023-01-01T08:32:42.625Z,1009.28
2023-01-01T08:33:23.254Z,1009.3
2023-01-01T08:34:03.764Z,1009.29
2023-01-01T08:34:44.355Z,1009.28
2023-01-01T08:35:24.912Z,1009.27
2023-01-01T08:36:05.430Z,1009.26
2023-01-01T08:36:45.933Z,1009.33
2023-01-01T08:37:26.969Z,1009.31
2023-01-01T08:38:07.510Z,1009.34
2023-01-01T08:38:48.006Z,1009.32
2023-01-01T08:39:28.547Z,1009.34
2023-01-01T08:40:09.069Z,1009.36
2023-01-01T08:40:49.614Z,1009.33
2023-01-01T08:41:30.177Z,1009.31
2023-01-01T08:42:12.463Z,1009.26
2023-01-01T08:42:51.267Z,1009.29
2023-01-01T08:43:31.815Z,1009.28
2023-01-01T08:44:12.397Z,1009.27
2023-01-01T08:44:52.920Z,1009.29
2023-01-01T08:45:33.437Z,1009.29
2023-01-01T08:46:13.958Z,1009.28
2023-01-01T08:46:55.202Z,1009.33
2023-01-01T08:47:36.590Z,1009.34
2023-01-01T08:48:17.113Z,1009.33
2023-01-01T08:48:57.672Z,1009.32
2023-01-01T08:49:38.253Z,1009.34
2023-01-01T08:50:18.809Z,1009.31
2023-01-01T08:50:59.311Z,1009.3
2023-01-01T08:53:12.518Z,1009.31
2023-01-01T08:53:54.904Z,1009.3
2023-01-01T08:54:35.533Z,1009.32
2023-01-01T08:55:17.894Z,1009.23
2023-01-01T08:57:32.385Z,1009.33
2023-01-01T08:58:12.919Z,1009.31
2023-01-01T08:58:55.160Z,1009.3
2023-01-01T08:59:34.008Z,1009.31
2023-01-01T09:00:14.512Z,1009.32
2023-01-01T09:00:55.047Z,1009.28
2023-01-01T09:01:35.722Z,1009.34
2023-01-01T09:02:17.148Z,1009.29
2023-01-01T09:02:57.556Z,1009.34
2023-01-01T09:03:38.030Z,1009.35
2023-01-01T09:04:18.583Z,1009.29
2023-01-01T09:04:59.115Z,1009.3
2023-01-01T09:05:39.654Z,1009.3
2023-01-01T09:06:21.079Z,1009.33
2023-01-01T09:07:01.603Z,1009.34