createdAt,value
2023-02-22T07:11:31.085Z,2.80
2023-02-22T07:13:59.518Z,2.60
2023-02-22T07:16:28.087Z,2.70
2023-02-22T07:18:56.558Z,2.80
2023-02-22T07:21:25.205Z,3.10
2023-02-22T07:23:54.789Z,3.20
2023-02-22T07:26:24.485Z,3.40
2023-02-22T07:28:55.362Z,3.50
2023-02-22T07:31:24.269Z,3.80
2023-02-22T07:33:52.703Z,4.20
2023-02-22T07:36:21.183Z,4.70
2023-02-22T07:38:49.622Z,4.80
2023-02-22T07:41:18.447Z,4.90
2023-02-22T07:43:47.072Z,5.10
2023-02-22T07:46:16.965Z,5.30
2023-02-22T07:48:45.437Z,5.60
2023-02-22T07:51:17.321Z,5.80
2023-02-22T07:53:45.930Z,6.00
2023-02-22T07:56:14.415Z,6.20
2023-02-22T07:58:42.950Z,6.40
2023-02-22T08:01:11.603Z,6.80
2023-02-22T08:03:41.528Z,7.30
2023-02-22T08:06:10.096Z,7.70
2023-02-22T08:08:38.627Z,8.10
2023-02-22T08:11:07.196Z,8.40
2023-02-22T08:13:37.248Z,8.40
2023-02-22T08:16:06.063Z,8.60
2023-02-22T08:18:34.488Z,8.60
2023-02-22T08:21:04.446Z,8.90
2023-02-22T08:23:33.149Z,8.90
2023-02-22T08:26:09.012Z,9.00
2023-02-22T08:28:37.756Z,9.50
2023-02-22T08:31:07.860Z,9.60
2023-02-22T08:33:36.722Z,9.90
2023-02-22T08:36:07.261Z,10.10
2023-02-22T08:38:35.702Z,10.30
2023-02-22T08:41:04.136Z,10.60
2023-02-22T08:43:32.573Z,10.60
2023-02-22T08:46:01.281Z,10.60
2023-02-22T08:48:29.921Z,10.80
2023-02-22T08:50:58.461Z,10.90
2023-02-22T08:53:28.421Z,11.00
2023-02-22T08:55:57.023Z,11.30
2023-02-22T08:58:25.510Z,11.50
2023-02-22T09:00:54.201Z,11.70
2023-02-22T09:03:22.721Z,11.90
2023-02-22T09:05:51.271Z,12.20
2023-02-22T09:08:20.126Z,12.20
2023-02-22T09:10:52.130Z,12.40
2023-02-22T09:13:20.628Z,12.70
2023-02-22T09:15:49.170Z,12.70
2023-02-22T09:18:18.439Z,12.90
2023-02-22T09:20:46.936Z,13.20
2023-02-22T09:23:15.584Z,13.30
2023-02-22T09:25:44.122Z,13.50
2023-02-22T09:28:14.112Z,13.80
2023-02-22T09:30:43.467Z,13.80
2023-02-22T09:33:13.778Z,13.90
2023-02-22T09:35:46.566Z,14.00
2023-02-22T09:38:17.398Z,14.10
2023-02-22T09:40:50.247Z,14.40
2023-02-22T09:43:50.581Z,14.70
2023-02-22T09:46:27.065Z,14.70
2023-02-22T09:49:02.165Z,14.70
2023-02-22T09:51:36.884Z,14.50
2023-02-22T09:54:08.564Z,14.40
2023-02-22T09:56:37.296Z,14.30
2023-02-22T09:59:12.567Z,14.10
2023-02-22T10:01:44.508Z,14.10
2023-02-22T10:04:19.781Z,13.90
2023-02-22T10:07:06.693Z,13.90
2023-02-22T10:09:42.708Z,13.90
2023-02-22T10:12:16.046Z,14.00
2023-02-22T10:15:06.499Z,14.00
2023-02-22T10:17:40.829Z,13.90
2023-02-22T10:20:37.396Z,13.80
2023-02-22T10:23:14.730Z,13.80
2023-02-22T10:25:45.347Z,13.80
2023-02-22T10:28:19.800Z,13.70
2023-02-22T10:30:56.332Z,13.60
2023-02-22T10:33:28.149Z,13.60
2023-02-22T10:35:57.642Z,13.40
2023-02-22T10:38:28.212Z,13.40
2023-02-22T10:41:00.188Z,13.60
2023-02-22T10:43:29.002Z,13.70
2023-02-22T10:46:01.610Z,13.80
2023-02-22T10:48:33.132Z,13.90
2023-02-22T10:51:04.841Z,14.10
2023-02-22T10:53:36.402Z,14.60
2023-02-22T10:56:16.858Z,14.80
2023-02-22T10:58:50.393Z,14.80
2023-02-22T11:01:27.501Z,15.10
2023-02-22T11:04:06.317Z,15.70
2023-02-22T11:06:36.638Z,16.30
2023-02-22T11:09:11.587Z,16.20
2023-02-22T11:11:41.999Z,16.60
2023-02-22T11:14:11.947Z,17.30
2023-02-22T11:16:46.130Z,17.60
2023-02-22T11:19:23.285Z,17.80
2023-02-22T11:21:54.409Z,17.40
2023-02-22T11:24:30.426Z,17.10
2023-02-22T11:27:05.904Z,16.80
2023-02-22T11:29:37.073Z,16.80
2023-02-22T11:32:22.614Z,17.00
2023-02-22T11:35:03.545Z,17.10
2023-02-22T11:37:37.842Z,17.20
2023-02-22T11:40:12.514Z,17.50
2023-02-22T11:42:41.122Z,17.60
2023-02-22T11:45:12.535Z,17.80
2023-02-22T11:47:53.902Z,18.00
2023-02-22T11:50:29.265Z,18.00
2023-02-22T11:53:03.818Z,18.50
2023-02-22T11:55:42.698Z,19.10
2023-02-22T11:58:31.434Z,18.70
2023-02-22T12:01:07.365Z,18.30
2023-02-22T12:04:00.837Z,18.50
2023-02-22T12:06:41.024Z,18.50
2023-02-22T12:09:16.284Z,18.60
2023-02-22T12:11:57.414Z,19.00
2023-02-22T12:14:32.115Z,19.10
2023-02-22T12:19:48.579Z,20.10
2023-02-22T12:22:22.589Z,20.00
2023-02-22T12:25:09.098Z,19.90
2023-02-22T12:27:42.477Z,19.50
2023-02-22T12:30:17.551Z,19.10
2023-02-22T12:32:49.977Z,19.20
2023-02-22T12:35:24.532Z,18.90
2023-02-22T12:38:05.419Z,19.00
2023-02-22T12:40:38.728Z,18.90
2023-02-22T12:43:16.816Z,18.20
2023-02-22T12:45:50.398Z,18.00
2023-02-22T12:48:31.698Z,17.40
2023-02-22T12:51:08.508Z,16.70
2023-02-22T12:53:38.583Z,16.60
2023-02-22T12:56:19.984Z,16.60
2023-02-22T12:58:55.476Z,16.50
2023-02-22T13:01:27.126Z,16.20
2023-02-22T13:03:57.059Z,16.40
2023-02-22T13:07:00.927Z,16.50
2023-02-22T13:09:56.708Z,16.00
2023-02-22T13:12:32.907Z,16.40
2023-02-22T13:15:13.407Z,16.40
2023-02-22T13:17:51.041Z,16.30
2023-02-22T13:20:26.879Z,16.40
2023-02-22T13:23:06.641Z,16.40
2023-02-22T13:25:42.205Z,16.20
2023-02-22T13:28:30.392Z,16.20
2023-02-22T13:31:15.196Z,16.10
2023-02-22T13:33:58.598Z,16.00
2023-02-22T13:36:36.622Z,16.20
2023-02-22T13:39:40.926Z,16.00
2023-02-22T13:42:30.930Z,15.90
2023-02-22T13:45:35.370Z,15.80
2023-02-22T13:48:29.174Z,15.80
2023-02-22T13:51:10.477Z,15.60
2023-02-22T13:53:49.997Z,15.50
2023-02-22T13:56:21.741Z,15.50
2023-02-22T13:58:56.821Z,15.40
2023-02-22T14:01:47.016Z,15.40
2023-02-22T14:04:33.731Z,15.10
2023-02-22T14:07:03.428Z,15.10
2023-02-22T14:09:48.156Z,14.90
2023-02-22T14:12:49.389Z,15.00
2023-02-22T14:15:30.871Z,15.10
2023-02-22T14:18:02.100Z,15.00
2023-02-22T14:20:35.148Z,14.80
2023-02-22T14:23:30.243Z,14.90
2023-02-22T14:26:12.235Z,14.80
2023-02-22T14:28:48.793Z,14.80
2023-02-22T14:31:35.094Z,14.70
2023-02-22T14:34:08.533Z,14.50
2023-02-22T14:36:51.003Z,14.60
2023-02-22T14:39:32.221Z,14.60
2023-02-22T14:42:06.567Z,14.70
2023-02-22T14:44:40.657Z,14.80
2023-02-22T14:47:21.230Z,14.80
2023-02-22T14:49:54.917Z,14.80
2023-02-22T14:52:26.536Z,14.90
2023-02-22T14:55:04.765Z,14.80
2023-02-22T14:57:46.031Z,14.80
2023-02-22T15:00:22.786Z,14.90
2023-02-22T15:02:57.435Z,15.10
2023-02-22T15:05:30.099Z,15.10
2023-02-22T15:08:01.048Z,15.10
2023-02-22T15:10:31.891Z,15.00
2023-02-22T15:13:13.538Z,15.00
2023-02-22T15:15:48.249Z,15.00
2023-02-22T15:18:27.199Z,15.10
2023-02-22T15:20:59.989Z,15.20
2023-02-22T15:23:33.447Z,15.00
2023-02-22T15:26:03.120Z,14.90
2023-02-22T15:28:32.434Z,14.80
2023-02-22T15:31:25.604Z,14.90
2023-02-22T15:33:55.867Z,14.80
2023-02-22T15:36:31.184Z,14.80
2023-02-22T15:38:59.480Z,14.60
2023-02-22T15:41:31.739Z,14.50
2023-02-22T15:44:05.597Z,14.50
2023-02-22T15:46:39.787Z,14.30
2023-02-22T15:49:25.078Z,14.10
2023-02-22T15:52:05.508Z,14.10
2023-02-22T15:54:45.560Z,14.10
2023-02-22T15:57:19.946Z,14.00
2023-02-22T15:59:53.125Z,13.90
2023-02-22T16:02:31.610Z,13.80
2023-02-22T16:05:05.171Z,13.70
2023-02-22T16:07:34.527Z,13.70
2023-02-22T16:10:09.452Z,13.60
2023-02-22T16:12:37.976Z,13.50
2023-02-22T16:15:17.597Z,13.40
2023-02-22T16:18:00.002Z,13.30
2023-02-22T16:20:35.557Z,13.20
2023-02-22T16:23:24.299Z,13.10
2023-02-22T16:26:25.024Z,13.10
2023-02-22T16:28:55.514Z,12.90
2023-02-22T16:31:26.717Z,12.80
2023-02-22T16:33:56.029Z,12.60
2023-02-22T16:36:40.762Z,12.50
2023-02-22T16:39:10.200Z,12.40
2023-02-22T16:41:38.799Z,12.20
2023-02-22T16:44:08.906Z,12.00
2023-02-22T16:46:38.218Z,11.90
2023-02-22T16:49:07.440Z,11.90
2023-02-22T16:51:45.449Z,11.80
2023-02-22T16:54:15.594Z,11.70
2023-02-22T16:56:44.197Z,11.50
2023-02-22T16:59:16.526Z,11.30
2023-02-22T17:01:45.311Z,11.10
2023-02-22T17:04:20.043Z,10.90
2023-02-22T17:06:50.435Z,10.70
2023-02-22T17:09:20.266Z,10.70
2023-02-22T17:11:51.457Z,10.50
2023-02-22T17:14:23.491Z,10.40
2023-02-22T17:16:52.063Z,10.40
2023-02-22T17:19:23.105Z,10.30
2023-02-22T17:21:53.248Z,10.20
2023-02-22T17:24:23.811Z,10.00
2023-02-22T17:26:53.260Z,9.90
2023-02-22T17:29:21.769Z,9.80
2023-02-22T17:31:50.414Z,9.70
2023-02-22T17:34:19.091Z,9.60
2023-02-22T17:36:47.663Z,9.50
2023-02-22T17:39:17.582Z,9.50
2023-02-22T17:41:46.078Z,9.40
2023-02-22T17:44:14.529Z,9.30
2023-02-22T17:46:43.059Z,9.40
2023-02-22T17:49:13.950Z,9.40
2023-02-22T17:51:49.536Z,9.40
2023-02-22T17:54:19.541Z,9.40
2023-02-22T17:56:47.974Z,9.50
2023-02-22T17:59:16.444Z,9.50
2023-02-22T18:01:45.351Z,9.50
2023-02-22T18:04:13.760Z,9.50
2023-02-22T18:06:42.263Z,9.50
2023-02-22T18:09:11.418Z,9.50
2023-02-22T18:11:41.524Z,9.50
2023-02-22T18:14:12.373Z,9.60
2023-02-22T18:16:41.643Z,9.60
2023-02-22T18:19:10.171Z,9.60
2023-02-22T18:21:38.900Z,9.60
2023-02-22T18:24:08.007Z,9.60
2023-02-22T18:26:39.092Z,9.60
2023-02-22T18:29:12.412Z,9.60
2023-02-22T18:31:40.949Z,9.50
2023-02-22T18:34:13.036Z,9.50
2023-02-22T18:36:41.574Z,9.50
2023-02-22T18:39:12.417Z,9.50
2023-02-22T18:41:41.001Z,9.50
2023-02-22T18:44:11.227Z,9.40
2023-02-22T18:46:39.801Z,9.40
2023-02-22T18:49:08.311Z,9.30
2023-02-22T18:51:36.892Z,9.20
2023-02-22T18:54:05.465Z,9.20
2023-02-22T18:56:34.365Z,9.10
2023-02-22T18:59:04.296Z,9.00
2023-02-22T19:01:38.921Z,9.00
2023-02-22T19:04:12.144Z,8.90
2023-02-22T19:06:40.839Z,8.80
2023-02-22T19:09:09.501Z,8.80
2023-02-22T19:11:40.264Z,8.80
2023-02-22T19:14:09.691Z,8.90
2023-02-22T19:16:40.087Z,8.80
2023-02-22T19:19:09.385Z,8.80
2023-02-22T19:21:38.048Z,8.80
2023-02-22T19:24:07.275Z,8.70
2023-02-22T19:26:35.718Z,8.70
2023-02-22T19:29:08.612Z,8.60
2023-02-22T19:31:40.279Z,8.60
2023-02-22T19:34:14.290Z,8.60
2023-02-22T19:36:46.752Z,8.60
2023-02-22T19:39:15.602Z,8.60
2023-02-22T19:41:44.100Z,8.60
2023-02-22T19:44:13.398Z,8.60
2023-02-22T19:46:43.265Z,8.60
2023-02-22T19:49:11.717Z,8.70
2023-02-22T19:51:40.179Z,8.90
2023-02-22T19:54:12.826Z,8.90
2023-02-22T19:56:42.064Z,8.90
2023-02-22T19:59:13.796Z,8.90
2023-02-22T20:01:44.854Z,8.90
2023-02-22T20:04:18.197Z,8.80
2023-02-22T20:06:48.206Z,8.80
2023-02-22T20:09:18.341Z,8.90
2023-02-22T20:11:47.448Z,8.90
2023-02-22T20:14:20.608Z,8.90
2023-02-22T20:16:50.651Z,8.80
2023-02-22T20:19:19.162Z,8.90
2023-02-22T20:21:47.661Z,8.80
2023-02-22T20:24:18.510Z,8.80
2023-02-22T20:26:48.458Z,8.90
2023-02-22T20:29:17.536Z,8.80
2023-02-22T20:31:52.706Z,8.90
2023-02-22T20:34:25.101Z,8.90
2023-02-22T20:36:54.629Z,8.90
2023-02-22T20:39:23.113Z,8.90
2023-02-22T20:41:51.592Z,8.80
2023-02-22T20:44:20.884Z,8.90
2023-02-22T20:46:50.146Z,8.80
2023-02-22T20:49:20.089Z,8.90
2023-02-22T20:51:50.472Z,8.90
2023-02-22T20:54:19.100Z,8.90
2023-02-22T20:56:49.540Z,8.90
2023-02-22T20:59:20.310Z,9.00
2023-02-22T21:01:50.563Z,9.00
2023-02-22T21:04:19.220Z,9.00
2023-02-22T21:06:49.261Z,9.10
2023-02-22T21:09:19.679Z,9.10
2023-02-22T21:11:49.200Z,9.10
2023-02-22T21:14:20.017Z,9.10
2023-02-22T21:16:50.482Z,9.10
2023-02-22T21:19:25.524Z,9.10
2023-02-22T21:21:57.006Z,9.10
2023-02-22T21:24:27.375Z,9.20
2023-02-22T21:26:58.814Z,9.20
2023-02-22T21:29:28.378Z,9.20
2023-02-22T21:31:57.261Z,9.20
2023-02-22T21:34:26.265Z,9.20
2023-02-22T21:36:57.009Z,9.20
2023-02-22T21:39:28.634Z,9.20
2023-02-22T21:42:00.481Z,9.20
2023-02-22T21:44:29.670Z,9.20
2023-02-22T21:46:58.448Z,9.30
2023-02-22T21:49:26.989Z,9.30
2023-02-22T21:51:57.046Z,9.30
2023-02-22T21:54:28.132Z,9.30
2023-02-22T21:56:56.695Z,9.30
2023-02-22T21:59:25.218Z,9.30
2023-02-22T22:01:56.641Z,9.30
2023-02-22T22:04:28.052Z,9.30
2023-02-22T22:06:59.691Z,9.30
2023-02-22T22:09:33.296Z,9.20
2023-02-22T22:12:05.285Z,9.20
2023-02-22T22:14:35.956Z,9.30
2023-02-22T22:17:08.084Z,9.20
2023-02-22T22:19:40.562Z,9.20
2023-02-22T22:22:10.582Z,9.20
2023-02-22T22:24:41.610Z,9.20
2023-02-22T22:27:12.985Z,9.20
2023-02-22T22:29:43.373Z,9.20
2023-02-22T22:32:12.010Z,9.20
2023-02-22T22:34:40.594Z,9.10
2023-02-22T22:37:10.416Z,9.10
2023-02-22T22:39:39.615Z,9.10
2023-02-22T22:42:09.178Z,9.10
2023-02-22T22:44:42.431Z,9.10
2023-02-22T22:47:12.600Z,9.10
2023-02-22T22:49:42.728Z,9.10
2023-02-22T22:52:14.887Z,9.20
2023-02-22T22:54:44.655Z,9.10
2023-02-22T22:57:13.101Z,9.10
2023-02-22T22:59:41.509Z,9.10
2023-02-22T23:02:11.523Z,9.10
2023-02-22T23:04:40.139Z,9.10
2023-02-22T23:07:08.659Z,9.10
2023-02-22T23:09:39.540Z,9.10
2023-02-22T23:12:09.855Z,9.10
2023-02-22T23:14:40.263Z,9.10
2023-02-22T23:17:15.257Z,9.10
2023-02-22T23:19:45.938Z,9.10
2023-02-22T23:22:15.298Z,9.10
2023-02-22T23:24:45.707Z,9.10
2023-02-22T23:27:14.431Z,9.10
2023-02-22T23:29:46.849Z,9.10
2023-02-22T23:32:15.796Z,9.00
2023-02-22T23:34:44.323Z,9.00
2023-02-22T23:37:14.323Z,9.00
2023-02-22T23:39:44.437Z,9.00
2023-02-22T23:42:16.912Z,9.00
2023-02-22T23:44:46.127Z,8.90
2023-02-22T23:47:16.222Z,8.90
2023-02-22T23:49:49.517Z,8.90
2023-02-22T23:52:24.405Z,8.90
2023-02-22T23:54:54.679Z,8.90
2023-02-22T23:57:24.785Z,8.90
2023-02-22T23:59:53.274Z,8.90
