createdAt,value
2022-08-29T00:00:18.482Z,6.38
2022-08-29T00:02:48.502Z,6.20
2022-08-29T00:05:18.841Z,6.43
2022-08-29T00:07:47.175Z,6.32
2022-08-29T00:10:15.546Z,6.57
2022-08-29T00:12:44.382Z,7.18
2022-08-29T00:15:14.104Z,7.03
2022-08-29T00:17:42.873Z,6.32
2022-08-29T00:20:14.714Z,6.53
2022-08-29T00:22:44.457Z,6.10
2022-08-29T00:25:14.299Z,6.55
2022-08-29T00:27:42.482Z,6.20
2022-08-29T00:30:17.970Z,6.85
2022-08-29T00:32:46.038Z,6.53
2022-08-29T00:35:16.563Z,6.32
2022-08-29T00:37:46.438Z,6.40
2022-08-29T00:40:18.000Z,6.70
2022-08-29T00:42:46.345Z,6.90
2022-08-29T00:45:15.734Z,6.28
2022-08-29T00:47:48.945Z,6.22
2022-08-29T00:50:24.625Z,6.38
2022-08-29T00:52:57.263Z,6.10
2022-08-29T00:55:29.063Z,6.35
2022-08-29T00:58:00.357Z,6.53
2022-08-29T01:00:29.025Z,5.95
2022-08-29T01:02:57.478Z,6.25
2022-08-29T01:05:27.005Z,5.95
2022-08-29T01:07:56.402Z,5.60
2022-08-29T01:10:42.509Z,6.32
2022-08-29T01:13:12.915Z,6.00
2022-08-29T01:15:42.854Z,5.82
2022-08-29T01:18:11.500Z,6.82
2022-08-29T01:20:47.602Z,5.75
2022-08-29T01:23:24.850Z,5.50
2022-08-29T01:25:55.410Z,5.97
2022-08-29T01:28:26.330Z,5.97
2022-08-29T01:31:03.484Z,6.45
2022-08-29T01:33:43.665Z,5.68
2022-08-29T01:36:15.389Z,6.22
2022-08-29T01:38:43.847Z,6.05
2022-08-29T01:41:14.057Z,6.22
2022-08-29T01:43:48.813Z,6.03
2022-08-29T01:46:20.570Z,6.32
2022-08-29T01:48:49.011Z,6.55
2022-08-29T01:51:18.453Z,6.68
2022-08-29T01:53:47.046Z,5.90
2022-08-29T01:56:19.734Z,5.88
2022-08-29T01:58:49.643Z,5.97
2022-08-29T02:01:20.311Z,6.25
2022-08-29T02:03:50.081Z,6.10
2022-08-29T02:06:18.542Z,5.55
2022-08-29T02:08:48.564Z,5.78
2022-08-29T02:11:18.483Z,6.43
2022-08-29T02:13:49.264Z,5.50
2022-08-29T02:16:17.754Z,5.85
2022-08-29T02:18:46.458Z,5.97
2022-08-29T02:21:17.243Z,6.35
2022-08-29T02:23:46.511Z,5.93
2022-08-29T02:26:14.646Z,6.32
2022-08-29T02:28:44.289Z,6.28
2022-08-29T02:31:12.520Z,6.32
2022-08-29T02:33:41.146Z,6.07
2022-08-29T02:36:09.549Z,6.43
2022-08-29T02:38:39.342Z,6.38
2022-08-29T02:41:12.388Z,6.38
2022-08-29T02:43:44.802Z,6.60
2022-08-29T02:46:17.602Z,7.10
2022-08-29T02:48:49.240Z,7.00
2022-08-29T02:51:31.327Z,6.65
2022-08-29T02:53:59.967Z,6.90
2022-08-29T02:56:29.297Z,6.53
2022-08-29T02:58:58.782Z,6.72
2022-08-29T03:01:27.467Z,6.82
2022-08-29T03:03:55.817Z,6.80
2022-08-29T03:06:24.839Z,6.95
2022-08-29T03:08:54.183Z,7.15
2022-08-29T03:11:23.443Z,7.30
2022-08-29T03:13:51.490Z,7.45
2022-08-29T03:16:27.457Z,7.65
2022-08-29T03:18:55.934Z,7.68
2022-08-29T03:21:27.694Z,7.38
2022-08-29T03:23:56.954Z,6.97
2022-08-29T03:26:25.889Z,6.78
2022-08-29T03:28:54.288Z,7.43
2022-08-29T03:31:22.692Z,7.57
2022-08-29T03:33:52.188Z,7.75
2022-08-29T03:36:20.271Z,7.35
2022-08-29T03:38:49.312Z,6.75
2022-08-29T03:41:21.799Z,7.22
2022-08-29T03:43:49.813Z,7.05
2022-08-29T03:46:17.964Z,7.22
2022-08-29T03:48:46.194Z,7.90
2022-08-29T03:51:16.528Z,7.82
2022-08-29T03:53:45.133Z,7.28
2022-08-29T03:56:18.943Z,7.18
2022-08-29T03:58:52.508Z,7.22
2022-08-29T04:01:22.702Z,7.25
2022-08-29T04:03:51.324Z,7.07
2022-08-29T04:06:22.520Z,7.88
2022-08-29T04:08:51.720Z,6.78
2022-08-29T04:11:20.834Z,6.82
2022-08-29T04:13:49.342Z,7.43
2022-08-29T04:16:20.343Z,7.18
2022-08-29T04:18:48.559Z,6.78
2022-08-29T04:21:17.087Z,7.13
2022-08-29T04:23:48.064Z,7.75
2022-08-29T04:29:06.786Z,7.00
2022-08-29T04:31:36.640Z,7.35
2022-08-29T04:34:05.379Z,7.40
2022-08-29T04:36:35.094Z,8.18
2022-08-29T04:39:06.729Z,7.72
2022-08-29T04:41:35.336Z,8.63
2022-08-29T04:44:03.524Z,7.95
2022-08-29T04:46:32.229Z,7.60
2022-08-29T04:49:03.959Z,7.60
2022-08-29T04:51:34.557Z,7.65
2022-08-29T04:54:03.114Z,7.88
2022-08-29T04:56:32.609Z,7.90
2022-08-29T04:59:02.871Z,7.13
2022-08-29T05:01:31.679Z,7.30
2022-08-29T05:03:59.882Z,7.65
2022-08-29T05:06:28.361Z,7.00
2022-08-29T05:08:59.613Z,7.10
2022-08-29T05:11:30.180Z,6.57
2022-08-29T05:14:00.876Z,6.82
2022-08-29T05:16:30.477Z,8.00
2022-08-29T05:18:59.989Z,7.53
2022-08-29T05:21:34.157Z,6.85
2022-08-29T05:24:04.654Z,6.60
2022-08-29T05:26:34.143Z,6.15
2022-08-29T05:29:04.226Z,6.22
2022-08-29T05:31:37.684Z,6.25
2022-08-29T05:34:16.217Z,6.90
2022-08-29T05:36:54.566Z,6.22
2022-08-29T05:39:22.574Z,6.85
2022-08-29T05:41:50.544Z,6.80
2022-08-29T05:44:19.951Z,6.15
2022-08-29T05:46:48.840Z,5.70
2022-08-29T05:49:17.080Z,5.40
2022-08-29T05:51:45.322Z,5.82
2022-08-29T05:54:13.287Z,5.68
2022-08-29T05:56:43.268Z,5.82
2022-08-29T05:59:13.726Z,5.57
2022-08-29T06:01:43.614Z,6.07
2022-08-29T06:04:11.749Z,6.03
2022-08-29T06:06:42.381Z,5.38
2022-08-29T06:09:10.746Z,5.82
2022-08-29T06:11:38.752Z,6.07
2022-08-29T06:14:07.052Z,5.78
2022-08-29T06:16:35.750Z,5.70
2022-08-29T06:19:05.114Z,6.03
2022-08-29T06:21:33.206Z,6.32
2022-08-29T06:24:01.656Z,5.95
2022-08-29T06:26:31.569Z,5.82
2022-08-29T06:28:59.790Z,5.97
2022-08-29T06:31:29.599Z,6.00
2022-08-29T06:33:59.872Z,6.07
2022-08-29T06:36:30.949Z,5.55
2022-08-29T06:39:00.789Z,5.35
2022-08-29T06:41:29.299Z,5.75
2022-08-29T06:43:58.833Z,5.40
2022-08-29T06:46:30.598Z,5.10
2022-08-29T06:49:02.402Z,5.40
2022-08-29T06:51:33.395Z,5.22
2022-08-29T06:54:01.660Z,5.38
2022-08-29T06:56:32.430Z,5.22
2022-08-29T06:59:00.889Z,6.45
2022-08-29T07:01:29.049Z,7.60
2022-08-29T07:03:58.949Z,5.28
2022-08-29T07:06:27.879Z,5.65
2022-08-29T07:08:58.058Z,6.22
2022-08-29T07:11:27.377Z,5.82
2022-08-29T07:13:58.415Z,5.65
2022-08-29T07:16:27.312Z,5.63
2022-08-29T07:18:56.369Z,5.57
2022-08-29T07:21:26.802Z,6.05
2022-08-29T07:23:58.994Z,5.88
2022-08-29T07:26:29.850Z,5.77
2022-08-29T07:29:00.091Z,6.80
2022-08-29T07:31:31.820Z,6.53
2022-08-29T07:34:02.830Z,6.18
2022-08-29T07:36:34.443Z,6.40
2022-08-29T07:39:07.174Z,5.93
2022-08-29T07:41:35.217Z,6.22
2022-08-29T07:44:03.368Z,6.18
2022-08-29T07:46:31.756Z,6.07
2022-08-29T07:49:00.264Z,6.28
2022-08-29T07:51:28.959Z,6.07
2022-08-29T07:53:57.744Z,6.10
2022-08-29T07:56:29.198Z,6.25
2022-08-29T07:58:58.987Z,6.07
2022-08-29T08:01:27.792Z,5.90
2022-08-29T08:03:55.933Z,6.07
2022-08-29T08:06:27.353Z,6.60
2022-08-29T08:08:56.601Z,6.43
2022-08-29T08:11:27.511Z,5.85
2022-08-29T08:13:57.629Z,6.15
2022-08-29T08:16:28.310Z,6.18
2022-08-29T08:18:56.709Z,5.75
2022-08-29T08:21:26.381Z,6.28
2022-08-29T08:23:54.929Z,6.18
2022-08-29T08:26:23.906Z,5.28
2022-08-29T08:28:55.176Z,6.07
2022-08-29T08:31:23.963Z,5.47
2022-08-29T08:33:52.669Z,5.53
2022-08-29T08:36:23.993Z,5.20
2022-08-29T08:38:53.674Z,5.43
2022-08-29T08:41:32.379Z,5.25
2022-08-29T08:44:06.852Z,5.72
2022-08-29T08:46:39.357Z,5.72
2022-08-29T08:49:12.713Z,5.80
2022-08-29T08:51:48.170Z,6.00
2022-08-29T08:54:22.954Z,5.40
2022-08-29T08:57:00.003Z,5.70
2022-08-29T08:59:39.503Z,6.30
2022-08-29T09:02:15.765Z,6.35
2022-08-29T09:04:54.689Z,6.43
2022-08-29T09:07:47.857Z,5.60
2022-08-29T09:13:01.586Z,5.28
2022-08-29T09:15:39.977Z,6.15
2022-08-29T09:18:13.854Z,6.13
2022-08-29T09:20:43.566Z,6.13
2022-08-29T09:23:20.811Z,5.82
2022-08-29T09:25:49.662Z,6.25
2022-08-29T09:28:18.069Z,5.60
2022-08-29T09:31:28.315Z,6.10
2022-08-29T09:33:59.235Z,6.28
2022-08-29T09:36:41.066Z,5.13
2022-08-29T09:39:15.612Z,5.45
2022-08-29T09:41:44.437Z,5.45
2022-08-29T09:44:16.165Z,5.60
2022-08-29T09:46:46.582Z,5.28
2022-08-29T09:49:18.997Z,5.50
2022-08-29T09:51:49.440Z,5.55
2022-08-29T09:54:26.089Z,5.38
2022-08-29T09:57:00.501Z,5.05
2022-08-29T09:59:30.734Z,5.05
2022-08-29T10:02:33.906Z,5.82
2022-08-29T10:07:36.402Z,5.28
2022-08-29T10:10:08.722Z,5.35
2022-08-29T10:12:51.549Z,4.43
2022-08-29T10:18:27.350Z,5.57
2022-08-29T10:21:13.621Z,5.45
2022-08-29T10:23:53.262Z,4.65
2022-08-29T10:26:36.162Z,5.10
2022-08-29T10:31:45.201Z,4.60
2022-08-29T10:34:39.641Z,5.00
2022-08-29T10:37:17.183Z,4.88
2022-08-29T10:39:54.004Z,5.53
2022-08-29T10:42:26.537Z,5.00
2022-08-29T10:45:07.554Z,4.63
2022-08-29T10:47:41.962Z,5.00
2022-08-29T10:50:43.188Z,4.70
2022-08-29T10:53:18.026Z,4.97
2022-08-29T10:55:53.806Z,5.22
2022-08-29T10:58:32.708Z,4.97
2022-08-29T11:01:09.305Z,5.13
2022-08-29T11:03:43.218Z,4.78
2022-08-29T11:06:22.454Z,4.80
2022-08-29T11:08:59.667Z,5.20
2022-08-29T11:11:30.368Z,5.05
2022-08-29T11:14:05.955Z,4.80
2022-08-29T11:16:42.827Z,5.43
2022-08-29T11:19:22.747Z,4.97
2022-08-29T11:21:57.438Z,4.47
2022-08-29T11:24:34.518Z,4.65
2022-08-29T11:27:11.923Z,4.75
2022-08-29T11:29:47.634Z,4.88
2022-08-29T11:32:26.497Z,4.75
2022-08-29T11:35:07.460Z,4.55
2022-08-29T11:38:02.706Z,4.30
2022-08-29T11:41:26.287Z,4.60
2022-08-29T11:43:42.490Z,4.75
2022-08-29T11:46:14.085Z,4.75
2022-08-29T11:48:44.546Z,4.07
2022-08-29T11:51:34.739Z,4.65
2022-08-29T11:54:37.249Z,5.00
2022-08-29T11:57:46.821Z,4.78
2022-08-29T12:00:44.116Z,4.47
2022-08-29T12:03:57.446Z,5.30
2022-08-29T12:06:38.217Z,5.65
2022-08-29T12:09:45.027Z,4.90
2022-08-29T12:12:20.495Z,4.85
2022-08-29T12:14:53.255Z,4.90
2022-08-29T12:18:01.546Z,4.63
2022-08-29T12:20:41.595Z,5.05
2022-08-29T12:23:21.112Z,5.00
2022-08-29T12:26:21.060Z,4.78
2022-08-29T12:28:58.950Z,4.50
2022-08-29T12:32:18.180Z,5.18
2022-08-29T12:34:54.177Z,4.45
2022-08-29T12:37:43.587Z,5.07
2022-08-29T12:40:49.166Z,5.15
2022-08-29T12:43:34.022Z,4.63
2022-08-29T12:46:04.925Z,4.50
2022-08-29T12:48:40.430Z,4.70
2022-08-29T12:51:09.865Z,4.68
2022-08-29T12:53:40.278Z,4.63
2022-08-29T12:56:18.600Z,4.57
2022-08-29T12:58:55.113Z,4.40
2022-08-29T13:01:33.514Z,4.70
2022-08-29T13:04:14.914Z,4.75
2022-08-29T13:06:54.789Z,4.25
2022-08-29T13:09:28.207Z,4.93
2022-08-29T13:12:14.870Z,4.30
2022-08-29T13:14:57.774Z,4.45
2022-08-29T13:20:32.904Z,4.43
2022-08-29T13:23:12.212Z,4.53
2022-08-29T13:25:47.603Z,4.15
2022-08-29T13:28:18.647Z,4.07
2022-08-29T13:30:49.009Z,4.70
2022-08-29T13:33:35.162Z,5.63
2022-08-29T13:36:31.551Z,5.00
2022-08-29T13:39:41.180Z,4.15
2022-08-29T13:42:34.417Z,4.72
2022-08-29T13:45:15.050Z,4.93
2022-08-29T13:47:52.047Z,4.80
2022-08-29T13:50:20.642Z,4.55
2022-08-29T13:52:52.902Z,5.30
2022-08-29T13:55:23.286Z,4.95
2022-08-29T13:57:54.465Z,4.70
2022-08-29T14:00:31.977Z,4.57
2022-08-29T14:03:03.324Z,4.85
2022-08-29T14:05:32.070Z,5.07
2022-08-29T14:08:00.334Z,4.38
2022-08-29T14:10:30.047Z,4.90
2022-08-29T14:12:58.261Z,5.00
2022-08-29T14:15:26.750Z,4.72
2022-08-29T14:17:55.247Z,4.20
2022-08-29T14:20:23.883Z,4.57
2022-08-29T14:22:52.702Z,5.28
2022-08-29T14:25:21.817Z,4.97
2022-08-29T14:27:51.770Z,5.38
2022-08-29T14:30:23.064Z,4.60
2022-08-29T14:32:51.344Z,4.57
2022-08-29T14:35:26.722Z,4.90
2022-08-29T14:37:59.616Z,4.70
2022-08-29T14:40:28.831Z,4.60
2022-08-29T14:42:59.365Z,5.13
2022-08-29T14:45:27.744Z,5.32
2022-08-29T14:47:57.205Z,5.28
2022-08-29T14:50:25.579Z,4.90
2022-08-29T14:52:54.273Z,4.47
2022-08-29T14:55:23.766Z,4.95
2022-08-29T14:57:52.258Z,4.75
2022-08-29T15:00:26.226Z,4.97
2022-08-29T15:02:55.171Z,5.18
2022-08-29T15:05:23.669Z,5.10
2022-08-29T15:08:00.724Z,4.47
2022-08-29T15:10:32.562Z,4.35
2022-08-29T15:13:00.988Z,4.65
2022-08-29T15:15:31.151Z,4.95
2022-08-29T15:18:01.423Z,5.00
2022-08-29T15:20:37.603Z,4.40
2022-08-29T15:23:07.055Z,4.43
2022-08-29T15:25:35.486Z,4.97
2022-08-29T15:28:05.849Z,5.15
2022-08-29T15:30:36.023Z,5.30
2022-08-29T15:33:04.334Z,5.20
2022-08-29T15:35:33.274Z,5.47
2022-08-29T15:38:01.560Z,4.45
2022-08-29T15:40:30.018Z,4.68
2022-08-29T15:42:58.237Z,4.80
2022-08-29T15:45:26.518Z,4.68
2022-08-29T15:47:56.228Z,5.25
2022-08-29T15:50:26.158Z,5.13
2022-08-29T15:52:54.590Z,5.55
2022-08-29T15:55:24.725Z,6.03
2022-08-29T15:57:53.228Z,7.35
2022-08-29T16:00:30.411Z,6.45
2022-08-29T16:03:03.536Z,5.63
2022-08-29T16:05:33.306Z,5.63
2022-08-29T16:08:02.306Z,4.93
2022-08-29T16:10:31.639Z,5.30
2022-08-29T16:13:00.207Z,4.78
2022-08-29T16:15:31.157Z,5.45
2022-08-29T16:18:02.642Z,5.43
2022-08-29T16:20:32.273Z,5.55
2022-08-29T16:23:01.175Z,5.25
2022-08-29T16:25:32.399Z,5.50
2022-08-29T16:28:01.266Z,5.18
2022-08-29T16:30:31.639Z,5.75
2022-08-29T16:33:01.832Z,5.53
2022-08-29T16:35:30.310Z,5.00
2022-08-29T16:38:02.212Z,5.53
2022-08-29T16:40:32.944Z,6.43
2022-08-29T16:43:02.660Z,5.55
2022-08-29T16:45:31.286Z,6.70
2022-08-29T16:48:01.158Z,6.55
2022-08-29T16:50:30.098Z,6.10
2022-08-29T16:52:58.613Z,5.65
2022-08-29T16:55:28.866Z,6.07
2022-08-29T16:58:15.258Z,6.57
2022-08-29T17:00:44.601Z,6.32
2022-08-29T17:03:19.460Z,6.10
2022-08-29T17:05:49.605Z,5.97
2022-08-29T17:08:17.000Z,6.28
2022-08-29T17:10:44.398Z,5.85
2022-08-29T17:13:11.962Z,6.30
2022-08-29T17:15:39.264Z,6.25
2022-08-29T17:18:08.489Z,6.35
2022-08-29T17:20:38.350Z,5.70
2022-08-29T17:23:10.116Z,5.70
2022-08-29T17:25:39.321Z,5.97
2022-08-29T17:28:17.588Z,6.55
2022-08-29T17:30:47.019Z,6.22
2022-08-29T17:33:15.320Z,6.50
2022-08-29T17:35:45.418Z,5.30
2022-08-29T17:38:15.385Z,5.22
2022-08-29T17:40:44.391Z,6.20
2022-08-29T17:43:13.160Z,6.10
2022-08-29T17:45:41.850Z,7.25
2022-08-29T17:48:09.985Z,6.63
2022-08-29T17:50:38.567Z,5.90
2022-08-29T17:53:08.263Z,6.22
2022-08-29T17:55:36.513Z,6.82
2022-08-29T17:58:04.703Z,6.20
2022-08-29T18:00:32.882Z,6.65
2022-08-29T18:03:02.289Z,6.97
2022-08-29T18:05:30.552Z,6.82
2022-08-29T18:07:58.664Z,6.25
2022-08-29T18:10:29.026Z,7.03
2022-08-29T18:12:57.150Z,6.32
2022-08-29T18:15:25.482Z,6.75
2022-08-29T18:17:53.864Z,6.60
2022-08-29T18:20:23.357Z,6.60
2022-08-29T18:22:51.509Z,6.18
2022-08-29T18:25:22.449Z,6.50
2022-08-29T18:27:52.535Z,6.63
2022-08-29T18:30:21.612Z,7.75
2022-08-29T18:32:50.113Z,6.65
2022-08-29T18:35:18.922Z,7.05
2022-08-29T18:37:47.021Z,6.40
2022-08-29T18:40:15.283Z,7.20
2022-08-29T18:42:43.454Z,6.90
2022-08-29T18:45:14.322Z,7.38
2022-08-29T18:47:42.494Z,7.35
2022-08-29T18:50:28.658Z,6.68
2022-08-29T18:52:56.833Z,6.85
2022-08-29T18:55:25.924Z,6.97
2022-08-29T18:57:54.855Z,7.28
2022-08-29T19:00:25.548Z,7.10
2022-08-29T19:02:53.886Z,6.88
2022-08-29T19:05:22.963Z,7.28
2022-08-29T19:07:51.364Z,6.80
2022-08-29T19:10:20.195Z,7.35
2022-08-29T19:12:49.069Z,7.65
2022-08-29T19:15:18.409Z,7.15
2022-08-29T19:17:48.450Z,7.00
2022-08-29T19:20:36.436Z,6.95
2022-08-29T19:23:04.891Z,7.18
2022-08-29T19:25:33.022Z,6.80
2022-08-29T19:28:01.290Z,6.82
2022-08-29T19:30:30.215Z,7.32
2022-08-29T19:32:59.763Z,7.55
2022-08-29T19:35:28.258Z,6.53
2022-08-29T19:37:56.786Z,7.45
2022-08-29T19:40:25.797Z,7.40
2022-08-29T19:42:55.980Z,6.75
2022-08-29T19:45:25.326Z,6.35
2022-08-29T19:47:54.164Z,6.25
2022-08-29T19:50:24.924Z,6.35
2022-08-29T19:52:54.538Z,7.43
2022-08-29T19:55:24.142Z,6.93
2022-08-29T19:57:52.845Z,6.65
2022-08-29T20:00:24.529Z,6.15
2022-08-29T20:02:53.764Z,6.35
2022-08-29T20:05:23.923Z,6.82
2022-08-29T20:07:52.187Z,6.75
2022-08-29T20:10:22.963Z,6.32
2022-08-29T20:12:51.728Z,6.45
2022-08-29T20:15:22.063Z,6.35
2022-08-29T20:17:59.776Z,6.45
2022-08-29T20:20:32.053Z,6.10
2022-08-29T20:23:00.246Z,6.32
2022-08-29T20:25:29.167Z,5.90
2022-08-29T20:27:57.283Z,6.30
2022-08-29T20:30:28.753Z,6.35
2022-08-29T20:32:57.009Z,6.55
2022-08-29T20:35:42.629Z,6.60
2022-08-29T20:38:12.516Z,6.18
2022-08-29T20:40:46.647Z,7.03
2022-08-29T20:43:15.105Z,6.45
2022-08-29T20:45:43.224Z,6.68
2022-08-29T20:48:11.516Z,7.25
2022-08-29T20:50:41.141Z,6.70
2022-08-29T20:53:14.748Z,7.20
2022-08-29T20:56:00.221Z,6.40
2022-08-29T20:58:30.292Z,6.63
2022-08-29T21:00:59.607Z,7.00
2022-08-29T21:03:45.992Z,7.00
2022-08-29T21:06:14.228Z,6.05
2022-08-29T21:08:43.636Z,6.93
2022-08-29T21:11:14.430Z,7.03
2022-08-29T21:13:43.441Z,6.55
2022-08-29T21:16:12.585Z,6.68
2022-08-29T21:18:41.176Z,6.90
2022-08-29T21:21:12.245Z,6.47
2022-08-29T21:23:41.042Z,6.60
2022-08-29T21:26:12.871Z,7.55
2022-08-29T21:28:43.329Z,7.55
2022-08-29T21:31:15.590Z,6.97
2022-08-29T21:33:45.987Z,7.45
2022-08-29T21:36:14.825Z,7.20
2022-08-29T21:38:42.924Z,7.13
2022-08-29T21:41:13.453Z,7.60
2022-08-29T21:43:42.538Z,7.10
2022-08-29T21:46:18.455Z,6.68
2022-08-29T21:48:47.283Z,6.95
2022-08-29T21:51:18.970Z,6.45
2022-08-29T21:53:47.658Z,6.45
2022-08-29T21:56:17.573Z,6.88
2022-08-29T21:58:48.135Z,7.00
2022-08-29T22:01:16.311Z,6.15
2022-08-29T22:03:47.833Z,6.72
2022-08-29T22:08:59.981Z,6.22
2022-08-29T22:11:37.633Z,6.63
2022-08-29T22:14:07.483Z,6.88
2022-08-29T22:16:35.679Z,7.30
2022-08-29T22:19:08.062Z,7.05
2022-08-29T22:21:39.612Z,7.10
2022-08-29T22:24:08.678Z,6.18
2022-08-29T22:26:39.649Z,6.20
2022-08-29T22:29:11.718Z,6.68
2022-08-29T22:31:42.359Z,6.82
2022-08-29T22:34:11.032Z,6.22
2022-08-29T22:36:39.070Z,6.35
2022-08-29T22:39:07.234Z,6.63
2022-08-29T22:41:35.901Z,6.43
2022-08-29T22:44:52.692Z,6.43
2022-08-29T22:46:54.831Z,6.38
2022-08-29T22:49:27.680Z,5.95
2022-08-29T22:52:01.761Z,6.40
2022-08-29T22:54:38.705Z,6.75
2022-08-29T22:57:09.130Z,6.80
2022-08-29T22:59:39.496Z,7.10
2022-08-29T23:02:08.368Z,6.95
2022-08-29T23:04:37.309Z,7.55
2022-08-29T23:07:05.838Z,7.38
2022-08-29T23:09:35.562Z,7.47
2022-08-29T23:12:04.812Z,7.30
2022-08-29T23:14:35.872Z,6.70
2022-08-29T23:17:06.756Z,7.15
2022-08-29T23:19:35.173Z,6.93
2022-08-29T23:22:04.458Z,7.25
2022-08-29T23:24:34.124Z,6.88
2022-08-29T23:27:02.594Z,6.25
2022-08-29T23:29:32.746Z,6.57
2022-08-29T23:32:00.927Z,7.18
2022-08-29T23:34:31.803Z,7.07
2022-08-29T23:37:00.012Z,6.97
2022-08-29T23:39:28.288Z,6.82
2022-08-29T23:41:56.620Z,6.50
2022-08-29T23:44:24.833Z,6.80
2022-08-29T23:46:52.789Z,6.63
2022-08-29T23:49:20.902Z,7.28
2022-08-29T23:51:50.918Z,7.45
2022-08-29T23:54:19.432Z,7.55
2022-08-29T23:56:47.451Z,7.95
2022-08-29T23:59:35.422Z,7.63
