createdAt,value
2022-10-02T00:01:52.480Z,6.03
2022-10-02T00:04:28.288Z,6.07
2022-10-02T00:07:06.946Z,6.78
2022-10-02T00:09:47.689Z,6.70
2022-10-02T00:12:21.356Z,6.10
2022-10-02T00:14:58.704Z,5.65
2022-10-02T00:17:34.565Z,6.47
2022-10-02T00:20:08.863Z,6.03
2022-10-02T00:22:52.452Z,6.82
2022-10-02T00:25:30.042Z,6.05
2022-10-02T00:28:22.253Z,6.28
2022-10-02T00:31:17.846Z,6.55
2022-10-02T00:34:05.086Z,6.28
2022-10-02T00:36:50.221Z,5.63
2022-10-02T00:39:39.856Z,5.82
2022-10-02T00:42:56.664Z,5.93
2022-10-02T00:45:54.856Z,5.40
2022-10-02T00:49:03.615Z,5.70
2022-10-02T00:51:57.705Z,5.95
2022-10-02T00:55:17.414Z,6.05
2022-10-02T00:58:09.366Z,6.00
2022-10-02T01:00:39.214Z,6.30
2022-10-02T01:03:19.135Z,6.85
2022-10-02T01:05:48.031Z,5.80
2022-10-02T01:08:18.320Z,6.20
2022-10-02T01:10:49.138Z,6.82
2022-10-02T01:13:18.404Z,6.28
2022-10-02T01:15:54.643Z,6.15
2022-10-02T01:18:24.018Z,6.65
2022-10-02T01:20:59.764Z,6.65
2022-10-02T01:23:37.603Z,7.13
2022-10-02T01:26:08.124Z,6.30
2022-10-02T01:28:36.931Z,7.70
2022-10-02T01:31:12.659Z,8.23
2022-10-02T01:33:44.259Z,7.05
2022-10-02T01:36:16.054Z,7.60
2022-10-02T01:38:48.467Z,7.15
2022-10-02T01:41:18.627Z,6.78
2022-10-02T01:43:52.734Z,6.47
2022-10-02T01:46:41.143Z,6.82
2022-10-02T01:49:36.023Z,7.68
2022-10-02T01:52:23.801Z,7.20
2022-10-02T01:55:17.976Z,7.22
2022-10-02T01:58:05.159Z,7.00
2022-10-02T02:00:53.013Z,6.28
2022-10-02T02:03:31.597Z,6.45
2022-10-02T02:06:10.750Z,6.50
2022-10-02T02:08:48.608Z,6.68
2022-10-02T02:11:21.680Z,6.10
2022-10-02T02:13:59.780Z,6.57
2022-10-02T02:16:37.260Z,6.68
2022-10-02T02:19:13.535Z,6.75
2022-10-02T02:21:48.738Z,6.55
2022-10-02T02:24:24.740Z,6.75
2022-10-02T02:27:00.391Z,6.50
2022-10-02T02:34:11.694Z,9.23
2022-10-02T02:36:46.066Z,9.02
2022-10-02T02:39:19.678Z,8.18
2022-10-02T02:41:56.214Z,8.93
2022-10-02T02:44:31.425Z,11.50
2022-10-02T02:47:08.974Z,11.35
2022-10-02T02:49:51.930Z,11.88
2022-10-02T02:52:27.336Z,9.55
2022-10-02T02:55:04.619Z,11.13
2022-10-02T02:57:42.621Z,14.18
2022-10-02T03:00:15.944Z,12.88
2022-10-02T03:02:44.567Z,14.73
2022-10-02T03:05:20.046Z,12.50
2022-10-02T03:07:55.792Z,9.20
2022-10-02T03:10:41.751Z,10.75
2022-10-02T03:13:30.603Z,8.85
2022-10-02T03:16:17.121Z,8.55
2022-10-02T03:19:11.660Z,8.27
2022-10-02T03:21:55.834Z,9.80
2022-10-02T03:24:31.917Z,12.77
2022-10-02T03:27:09.839Z,13.88
2022-10-02T03:29:46.413Z,12.45
2022-10-02T03:32:19.328Z,13.77
2022-10-02T03:34:49.756Z,14.55
2022-10-02T03:37:21.167Z,15.23
2022-10-02T03:39:51.712Z,10.40
2022-10-02T03:42:27.028Z,9.13
2022-10-02T03:44:55.543Z,7.97
2022-10-02T03:47:24.459Z,7.93
2022-10-02T03:49:53.072Z,8.45
2022-10-02T03:52:24.969Z,7.80
2022-10-02T03:54:58.815Z,7.50
2022-10-02T03:57:27.801Z,8.63
2022-10-02T04:00:04.979Z,7.93
2022-10-02T04:02:41.555Z,9.57
2022-10-02T04:05:22.635Z,8.88
2022-10-02T04:07:59.049Z,9.52
2022-10-02T04:10:37.776Z,9.30
2022-10-02T04:13:17.163Z,9.38
2022-10-02T04:16:05.368Z,10.25
2022-10-02T04:18:43.623Z,9.95
2022-10-02T04:21:27.367Z,9.60
2022-10-02T04:24:05.619Z,10.75
2022-10-02T04:26:40.831Z,9.80
2022-10-02T04:29:23.321Z,11.95
2022-10-02T04:31:59.545Z,9.70
2022-10-02T04:34:29.381Z,11.02
2022-10-02T04:37:21.933Z,11.38
2022-10-02T04:40:12.578Z,11.60
2022-10-02T04:44:23.953Z,11.98
2022-10-02T04:47:16.961Z,10.25
2022-10-02T04:50:21.701Z,10.65
2022-10-02T04:53:26.241Z,11.35
2022-10-02T04:56:51.985Z,12.77
2022-10-02T04:59:43.377Z,13.70
2022-10-02T05:02:36.963Z,11.77
2022-10-02T05:05:29.821Z,17.02
2022-10-02T05:08:22.159Z,17.45
2022-10-02T05:11:13.337Z,17.30
2022-10-02T05:14:14.615Z,17.38
2022-10-02T05:17:00.294Z,16.63
2022-10-02T05:20:00.401Z,19.08
2022-10-02T05:23:02.018Z,15.90
2022-10-02T05:25:54.361Z,16.42
2022-10-02T05:28:54.583Z,15.30
2022-10-02T05:31:42.725Z,12.30
2022-10-02T05:34:38.849Z,13.13
2022-10-02T05:37:30.565Z,15.98
2022-10-02T05:40:08.328Z,14.93
2022-10-02T05:42:46.883Z,14.82
2022-10-02T05:45:28.331Z,14.20
2022-10-02T05:48:11.448Z,14.10
2022-10-02T05:50:42.671Z,13.90
2022-10-02T05:53:32.889Z,14.95
2022-10-02T05:56:10.089Z,17.17
2022-10-02T05:58:51.483Z,16.90
2022-10-02T06:06:03.921Z,17.98
2022-10-02T06:08:41.929Z,14.95
2022-10-02T06:11:21.368Z,15.52
2022-10-02T06:13:55.916Z,12.77
2022-10-02T06:21:06.893Z,11.23
2022-10-02T06:23:41.648Z,10.05
2022-10-02T06:26:17.575Z,11.90
2022-10-02T06:28:54.266Z,10.00
2022-10-02T06:31:31.446Z,9.32
2022-10-02T06:34:00.421Z,10.77
2022-10-02T06:37:04.490Z,11.15
2022-10-02T06:41:11.958Z,9.35
2022-10-02T06:43:59.327Z,10.63
2022-10-02T06:46:43.133Z,10.48
2022-10-02T06:49:26.858Z,11.30
2022-10-02T06:52:13.427Z,11.55
2022-10-02T06:55:02.718Z,11.90
2022-10-02T06:58:01.318Z,9.93
2022-10-02T07:00:35.328Z,9.68
2022-10-02T07:03:43.100Z,9.70
2022-10-02T07:06:36.971Z,9.38
2022-10-02T07:09:53.597Z,9.07
2022-10-02T07:12:56.409Z,8.93
2022-10-02T07:15:53.226Z,7.90
2022-10-02T07:18:37.270Z,6.93
2022-10-02T07:21:17.061Z,7.97
2022-10-02T07:24:02.249Z,7.38
2022-10-02T07:26:50.274Z,6.97
2022-10-02T07:29:39.125Z,6.15
2022-10-02T07:36:56.873Z,5.35
2022-10-02T07:39:43.683Z,6.28
2022-10-02T07:42:41.727Z,5.93
2022-10-02T07:45:30.202Z,5.68
2022-10-02T07:48:35.991Z,4.90
2022-10-02T07:51:42.494Z,4.82
2022-10-02T07:54:31.688Z,4.28
2022-10-02T07:57:21.325Z,4.05
2022-10-02T07:59:55.676Z,4.40
2022-10-02T08:02:34.179Z,3.97
2022-10-02T08:05:09.972Z,3.92
2022-10-02T08:07:38.840Z,3.90
2022-10-02T08:10:15.026Z,4.15
2022-10-02T08:12:55.259Z,3.72
2022-10-02T08:15:29.761Z,3.58
2022-10-02T08:18:23.198Z,3.63
2022-10-02T08:20:54.795Z,3.60
2022-10-02T08:23:29.230Z,3.45
2022-10-02T08:26:08.291Z,3.40
2022-10-02T08:28:46.392Z,3.38
2022-10-02T08:31:16.466Z,3.38
2022-10-02T08:33:45.548Z,2.97
2022-10-02T08:36:45.548Z,2.80
2022-10-02T08:39:50.535Z,2.92
2022-10-02T08:42:58.958Z,2.80
2022-10-02T08:46:02.484Z,3.05
2022-10-02T08:49:37.696Z,2.97
2022-10-02T08:52:54.488Z,3.30
2022-10-02T08:56:03.452Z,3.20
2022-10-02T08:59:18.315Z,3.28
2022-10-02T09:02:38.387Z,2.90
2022-10-02T09:10:27.121Z,2.25
2022-10-02T09:13:48.127Z,2.20
2022-10-02T09:16:30.156Z,2.60
2022-10-02T09:19:04.322Z,3.10
2022-10-02T09:21:56.078Z,2.75
2022-10-02T09:25:14.399Z,2.90
2022-10-02T09:28:26.609Z,3.17
2022-10-02T09:31:32.222Z,2.40
2022-10-02T09:34:43.362Z,3.13
2022-10-02T09:38:14.306Z,2.22
2022-10-02T09:41:23.670Z,2.08
2022-10-02T09:44:49.064Z,2.00
2022-10-02T09:48:10.964Z,1.70
2022-10-02T09:51:57.245Z,1.60
2022-10-02T09:55:43.055Z,1.70
2022-10-02T09:59:03.901Z,1.58
2022-10-02T10:06:55.296Z,2.42
2022-10-02T10:10:07.987Z,2.30
2022-10-02T10:13:36.294Z,2.05
2022-10-02T10:16:47.207Z,2.38
2022-10-02T10:20:11.378Z,1.88
2022-10-02T10:23:26.122Z,1.70
2022-10-02T10:26:44.086Z,1.80
2022-10-02T10:35:04.438Z,1.77
2022-10-02T10:43:14.371Z,1.95
2022-10-02T10:46:11.482Z,2.58
2022-10-02T10:49:11.448Z,2.30
2022-10-02T10:51:49.873Z,2.63
2022-10-02T10:54:54.124Z,3.13
2022-10-02T10:57:53.207Z,3.03
2022-10-02T11:00:25.941Z,2.63
2022-10-02T11:03:33.267Z,3.30
2022-10-02T11:06:36.722Z,3.95
2022-10-02T11:09:42.809Z,2.90
2022-10-02T11:13:00.439Z,3.03
2022-10-02T11:16:07.558Z,3.03
2022-10-02T11:19:11.817Z,3.10
2022-10-02T11:22:30.094Z,3.25
2022-10-02T11:26:07.919Z,3.10
2022-10-02T11:29:21.866Z,2.85
2022-10-02T11:32:19.432Z,2.25
2022-10-02T11:35:24.705Z,2.92
2022-10-02T11:38:32.605Z,2.50
2022-10-02T11:41:39.226Z,2.25
2022-10-02T11:44:32.983Z,2.05
2022-10-02T11:47:34.854Z,1.88
2022-10-02T11:50:41.366Z,2.25
2022-10-02T11:53:37.940Z,2.00
2022-10-02T11:56:31.222Z,2.28
2022-10-02T11:59:28.428Z,2.17
2022-10-02T12:02:08.609Z,2.55
2022-10-02T12:04:52.581Z,2.40
2022-10-02T12:07:41.616Z,2.70
2022-10-02T12:10:34.069Z,2.88
2022-10-02T12:13:29.997Z,2.90
2022-10-02T12:16:11.833Z,2.35
2022-10-02T12:18:58.445Z,2.35
2022-10-02T12:22:07.577Z,2.17
2022-10-02T12:25:08.810Z,2.17
2022-10-02T12:27:53.538Z,2.17
2022-10-02T12:30:25.708Z,2.47
2022-10-02T12:33:22.614Z,2.17
2022-10-02T12:36:15.525Z,2.45
2022-10-02T12:39:05.452Z,3.03
2022-10-02T12:42:00.095Z,2.85
2022-10-02T12:44:56.443Z,2.58
2022-10-02T12:47:49.341Z,2.30
2022-10-02T12:50:36.747Z,2.47
2022-10-02T12:54:11.160Z,3.50
2022-10-02T12:57:36.662Z,3.13
2022-10-02T13:00:15.702Z,3.20
2022-10-02T13:03:33.584Z,2.70
2022-10-02T13:06:53.123Z,2.40
2022-10-02T13:09:37.113Z,2.40
2022-10-02T13:12:23.833Z,3.30
2022-10-02T13:15:29.174Z,3.63
2022-10-02T13:18:18.484Z,2.90
2022-10-02T13:21:02.871Z,2.75
2022-10-02T13:28:36.448Z,2.95
2022-10-02T13:31:22.364Z,2.67
2022-10-02T13:34:26.057Z,2.90
2022-10-02T13:37:15.481Z,3.33
2022-10-02T13:40:04.545Z,3.15
2022-10-02T13:42:52.906Z,2.83
2022-10-02T13:45:33.418Z,2.90
2022-10-02T13:48:16.596Z,2.95
2022-10-02T13:50:58.188Z,2.88
2022-10-02T13:54:01.054Z,3.15
2022-10-02T13:56:47.792Z,3.47
2022-10-02T13:59:37.825Z,3.60
2022-10-02T14:02:34.932Z,3.50
2022-10-02T14:05:15.996Z,3.45
2022-10-02T14:08:13.900Z,3.65
2022-10-02T14:11:00.162Z,3.72
2022-10-02T14:13:49.625Z,3.65
2022-10-02T14:16:44.761Z,3.00
2022-10-02T14:19:57.181Z,2.70
2022-10-02T14:23:03.180Z,3.25
2022-10-02T14:25:49.028Z,2.97
2022-10-02T14:33:06.179Z,3.42
2022-10-02T14:35:55.168Z,3.22
2022-10-02T14:38:49.719Z,3.42
2022-10-02T14:41:49.375Z,3.58
2022-10-02T14:44:55.787Z,3.47
2022-10-02T14:47:52.688Z,3.33
2022-10-02T14:50:52.731Z,3.00
2022-10-02T14:53:50.412Z,3.45
2022-10-02T14:56:54.311Z,3.10
2022-10-02T15:00:08.631Z,3.50
2022-10-02T15:03:24.865Z,3.17
2022-10-02T15:06:23.818Z,3.55
2022-10-02T15:09:00.176Z,3.30
2022-10-02T15:11:54.450Z,3.10
2022-10-02T15:14:35.389Z,3.20
2022-10-02T15:17:32.506Z,3.70
2022-10-02T15:20:13.469Z,2.55
2022-10-02T15:22:57.197Z,3.13
2022-10-02T15:25:45.386Z,3.00
2022-10-02T15:28:42.838Z,3.20
2022-10-02T15:31:25.604Z,3.40
2022-10-02T15:34:12.343Z,3.40
2022-10-02T15:37:06.126Z,3.33
2022-10-02T15:40:11.939Z,4.32
2022-10-02T15:42:53.219Z,4.15
2022-10-02T15:46:04.032Z,3.92
2022-10-02T15:49:01.175Z,4.10
2022-10-02T15:51:51.561Z,4.10
2022-10-02T15:54:39.940Z,4.70
2022-10-02T15:57:34.157Z,3.63
2022-10-02T16:00:16.087Z,4.80
2022-10-02T16:03:13.381Z,4.18
2022-10-02T16:05:54.497Z,4.20
2022-10-02T16:09:27.419Z,4.95
2022-10-02T16:12:16.077Z,5.10
2022-10-02T16:15:02.391Z,5.45
2022-10-02T16:17:57.107Z,5.30
2022-10-02T16:21:02.262Z,5.25
2022-10-02T16:24:02.741Z,6.50
2022-10-02T16:27:02.491Z,5.65
2022-10-02T16:29:45.901Z,5.90
2022-10-02T16:32:31.898Z,6.15
2022-10-02T16:35:21.063Z,6.55
2022-10-02T16:38:00.835Z,6.35
2022-10-02T16:40:42.530Z,6.68
2022-10-02T16:43:38.193Z,6.85
2022-10-02T16:46:14.872Z,6.90
2022-10-02T16:48:56.955Z,6.68
2022-10-02T16:51:45.699Z,6.95
2022-10-02T16:54:25.355Z,6.60
2022-10-02T16:57:02.077Z,6.25
2022-10-02T16:59:43.912Z,6.60
2022-10-02T17:02:22.235Z,6.70
2022-10-02T17:05:14.059Z,7.00
2022-10-02T17:07:58.988Z,7.15
2022-10-02T17:10:53.243Z,7.43
2022-10-02T17:13:37.477Z,7.40
2022-10-02T17:16:18.840Z,6.65
2022-10-02T17:18:57.305Z,7.40
2022-10-02T17:21:40.377Z,7.53
2022-10-02T17:24:32.693Z,7.35
2022-10-02T17:27:36.073Z,7.82
2022-10-02T17:30:16.420Z,7.63
2022-10-02T17:33:15.977Z,7.65
2022-10-02T17:35:56.918Z,8.13
2022-10-02T17:39:19.021Z,8.38
2022-10-02T17:41:56.981Z,10.68
2022-10-02T17:44:45.359Z,14.00
2022-10-02T17:47:55.229Z,15.38
2022-10-02T17:51:19.488Z,17.48
2022-10-02T17:54:37.503Z,16.65
2022-10-02T17:57:44.937Z,17.75
2022-10-02T18:00:21.977Z,18.00
2022-10-02T18:03:31.315Z,17.60
2022-10-02T18:06:18.174Z,17.42
2022-10-02T18:09:29.668Z,16.83
2022-10-02T18:12:53.250Z,17.35
2022-10-02T18:15:40.177Z,16.48
2022-10-02T18:18:34.216Z,16.77
2022-10-02T18:21:27.861Z,16.52
2022-10-02T18:24:23.043Z,16.35
2022-10-02T18:27:28.384Z,16.10
2022-10-02T18:30:12.236Z,15.27
2022-10-02T18:33:24.178Z,15.93
2022-10-02T18:36:12.772Z,13.40
2022-10-02T18:39:02.391Z,13.65
2022-10-02T18:41:56.932Z,14.45
2022-10-02T18:44:55.058Z,14.18
2022-10-02T18:47:45.558Z,13.82
2022-10-02T18:51:57.018Z,13.50
2022-10-02T18:54:41.506Z,13.70
2022-10-02T18:57:43.540Z,12.77
2022-10-02T19:00:21.514Z,12.65
2022-10-02T19:03:25.056Z,12.60
2022-10-02T19:06:07.234Z,12.43
2022-10-02T19:09:06.025Z,15.60
2022-10-02T19:13:17.928Z,13.38
2022-10-02T19:15:52.382Z,11.60
2022-10-02T19:18:23.594Z,11.40
2022-10-02T19:20:59.559Z,10.02
2022-10-02T19:28:02.946Z,10.23
2022-10-02T19:30:35.010Z,10.10
2022-10-02T19:33:09.642Z,8.18
2022-10-02T19:35:45.147Z,7.65
2022-10-02T19:38:28.305Z,6.78
2022-10-02T19:45:34.606Z,6.93
2022-10-02T19:48:09.708Z,6.75
2022-10-02T19:50:46.569Z,7.07
2022-10-02T19:53:25.252Z,6.93
2022-10-02T19:55:58.178Z,7.53
2022-10-02T19:58:37.183Z,7.70
2022-10-02T20:01:15.796Z,8.30
2022-10-02T20:03:48.012Z,8.40
2022-10-02T20:06:23.669Z,9.77
2022-10-02T20:09:02.214Z,9.52
2022-10-02T20:11:39.898Z,9.35
2022-10-02T20:14:16.530Z,8.60
2022-10-02T20:17:02.872Z,9.10
2022-10-02T20:19:38.626Z,8.52
2022-10-02T20:22:18.105Z,8.27
2022-10-02T20:24:54.704Z,8.77
2022-10-02T20:27:34.861Z,8.38
2022-10-02T20:30:14.055Z,7.25
2022-10-02T20:32:50.205Z,6.97
2022-10-02T20:35:29.339Z,6.80
2022-10-02T20:38:02.489Z,6.10
2022-10-02T20:40:36.643Z,6.80
2022-10-02T20:43:15.776Z,7.10
2022-10-02T20:45:53.123Z,7.10
2022-10-02T20:49:08.016Z,7.97
2022-10-02T20:52:20.441Z,7.95
2022-10-02T20:54:59.725Z,10.23
2022-10-02T20:58:27.175Z,11.15
2022-10-02T21:01:18.129Z,11.43
2022-10-02T21:04:25.917Z,10.82
2022-10-02T21:07:35.013Z,9.77
2022-10-02T21:11:09.753Z,8.05
2022-10-02T21:18:58.166Z,4.80
2022-10-02T21:22:26.508Z,4.00
2022-10-02T21:25:36.486Z,3.58
2022-10-02T21:29:10.167Z,3.83
2022-10-02T21:31:58.577Z,3.10
2022-10-02T21:34:48.618Z,3.13
2022-10-02T21:37:29.245Z,2.30
2022-10-02T21:40:47.241Z,2.78
2022-10-02T21:44:00.214Z,3.05
2022-10-02T21:47:02.974Z,2.65
2022-10-02T21:50:32.347Z,2.28
2022-10-02T21:53:51.857Z,2.55
2022-10-02T21:57:40.280Z,2.85
2022-10-02T22:00:16.162Z,2.72
2022-10-02T22:03:33.774Z,2.80
2022-10-02T22:06:27.098Z,2.88
2022-10-02T22:09:32.628Z,3.13
2022-10-02T22:12:22.072Z,3.60
2022-10-02T22:15:05.658Z,3.28
2022-10-02T22:17:52.520Z,2.30
2022-10-02T22:20:48.131Z,3.13
2022-10-02T22:23:40.716Z,3.13
2022-10-02T22:26:37.912Z,3.17
2022-10-02T22:29:16.586Z,3.05
2022-10-02T22:32:26.205Z,3.20
2022-10-02T22:35:11.782Z,3.80
2022-10-02T22:38:05.709Z,4.00
2022-10-02T22:40:52.123Z,3.83
2022-10-02T22:43:31.559Z,4.13
2022-10-02T22:46:08.760Z,4.15
2022-10-02T22:48:47.326Z,5.15
2022-10-02T22:51:25.067Z,4.93
2022-10-02T22:54:05.189Z,5.78
2022-10-02T22:56:43.812Z,5.28
2022-10-02T22:59:20.604Z,6.97
2022-10-02T23:01:59.455Z,8.00
2022-10-02T23:04:38.136Z,7.63
2022-10-02T23:07:17.513Z,7.97
2022-10-02T23:09:57.956Z,8.10
2022-10-02T23:12:38.053Z,8.00
2022-10-02T23:15:31.647Z,8.65
2022-10-02T23:18:06.129Z,7.13
2022-10-02T23:20:43.930Z,5.97
2022-10-02T23:23:21.706Z,5.55
2022-10-02T23:25:57.488Z,6.05
2022-10-02T23:28:32.190Z,7.28
2022-10-02T23:31:18.212Z,8.07
2022-10-02T23:33:57.335Z,7.18
2022-10-02T23:36:37.021Z,6.90
2022-10-02T23:39:16.783Z,6.82
2022-10-02T23:41:53.242Z,7.60
2022-10-02T23:44:36.699Z,9.43
2022-10-02T23:47:25.360Z,12.10
2022-10-02T23:49:56.728Z,11.25
2022-10-02T23:53:17.786Z,9.40
2022-10-02T23:56:10.194Z,10.02
2022-10-02T23:59:01.013Z,9.35
