createdAt,value
2023-01-19T00:00:58.489Z,-0.90
2023-01-19T00:03:46.140Z,-0.90
2023-01-19T00:06:33.478Z,-0.90
2023-01-19T00:09:22.187Z,-0.90
2023-01-19T00:12:10.096Z,-0.90
2023-01-19T00:14:57.219Z,-0.90
2023-01-19T00:17:44.677Z,-0.90
2023-01-19T00:20:32.793Z,-0.90
2023-01-19T00:23:21.943Z,-0.90
2023-01-19T00:26:10.612Z,-0.90
2023-01-19T00:28:57.836Z,-0.90
2023-01-19T00:31:45.155Z,-1.00
2023-01-19T00:34:34.563Z,-1.00
2023-01-19T00:37:24.347Z,-0.90
2023-01-19T00:40:12.012Z,-0.90
2023-01-19T00:43:00.589Z,-0.90
2023-01-19T00:45:47.932Z,-1.00
2023-01-19T00:48:35.039Z,-1.00
2023-01-19T00:51:25.246Z,-0.90
2023-01-19T00:54:12.528Z,-0.90
2023-01-19T00:56:59.809Z,-0.90
2023-01-19T00:59:47.454Z,-1.10
2023-01-19T01:02:35.314Z,-1.10
2023-01-19T01:05:23.119Z,-1.00
2023-01-19T01:08:10.489Z,-0.90
2023-01-19T01:10:59.266Z,-0.80
2023-01-19T01:13:46.552Z,-0.80
2023-01-19T01:16:33.937Z,-0.80
2023-01-19T01:19:24.794Z,-0.80
2023-01-19T01:22:12.316Z,-0.80
2023-01-19T01:25:00.358Z,-0.80
2023-01-19T01:27:47.304Z,-0.60
2023-01-19T01:30:34.697Z,-0.60
2023-01-19T01:33:39.869Z,-0.50
2023-01-19T01:36:13.244Z,-0.50
2023-01-19T01:39:00.918Z,-0.40
2023-01-19T01:41:48.479Z,-0.50
2023-01-19T01:44:52.794Z,-0.50
2023-01-19T01:47:45.739Z,-0.50
2023-01-19T01:50:35.995Z,-0.50
2023-01-19T01:53:22.923Z,-0.50
2023-01-19T01:56:12.997Z,-0.50
2023-01-19T01:59:02.418Z,-0.50
2023-01-19T02:02:07.368Z,-0.50
2023-01-19T02:05:00.588Z,-0.50
2023-01-19T02:08:25.222Z,-0.60
2023-01-19T02:11:31.669Z,-0.60
2023-01-19T02:14:18.976Z,-0.70
2023-01-19T02:17:07.760Z,-0.90
2023-01-19T02:19:55.114Z,-0.80
2023-01-19T02:22:47.990Z,-0.60
2023-01-19T02:25:35.121Z,-0.40
2023-01-19T02:28:22.472Z,-0.20
2023-01-19T02:31:10.482Z,0.00
2023-01-19T02:33:58.411Z,0.00
2023-01-19T02:37:05.048Z,0.10
2023-01-19T02:39:54.579Z,0.20
2023-01-19T02:42:47.574Z,0.10
2023-01-19T02:45:35.471Z,0.10
2023-01-19T02:48:23.066Z,0.10
2023-01-19T02:51:13.689Z,0.10
2023-01-19T02:54:24.771Z,0.00
2023-01-19T02:57:21.046Z,-0.10
2023-01-19T03:00:21.020Z,-0.10
2023-01-19T03:03:32.691Z,-0.10
2023-01-19T03:06:28.537Z,-0.20
2023-01-19T03:09:45.357Z,-0.30
2023-01-19T03:12:46.850Z,-0.30
2023-01-19T03:15:48.615Z,-0.40
2023-01-19T03:18:37.976Z,-0.40
2023-01-19T03:21:28.030Z,-0.30
2023-01-19T03:24:18.305Z,-0.40
2023-01-19T03:27:08.507Z,-0.30
2023-01-19T03:30:04.369Z,-0.30
2023-01-19T03:32:57.368Z,-0.30
2023-01-19T03:35:48.759Z,-0.30
2023-01-19T03:38:38.370Z,-0.20
2023-01-19T03:41:28.582Z,-0.10
2023-01-19T03:44:16.842Z,-0.10
2023-01-19T03:47:06.203Z,-0.10
2023-01-19T03:49:55.117Z,-0.10
2023-01-19T03:52:44.691Z,-0.20
2023-01-19T03:55:31.959Z,-0.20
2023-01-19T03:58:19.181Z,-0.10
2023-01-19T04:01:06.859Z,-0.10
2023-01-19T04:03:54.667Z,-0.10
2023-01-19T04:06:42.350Z,0.00
2023-01-19T04:09:29.728Z,0.10
2023-01-19T04:12:16.845Z,0.10
2023-01-19T04:15:03.876Z,0.30
2023-01-19T04:17:50.865Z,0.20
2023-01-19T04:20:38.732Z,0.40
2023-01-19T04:23:26.836Z,0.50
2023-01-19T04:26:14.504Z,0.70
2023-01-19T04:29:01.459Z,0.70
2023-01-19T04:31:48.870Z,0.90
2023-01-19T04:34:39.380Z,0.90
2023-01-19T04:37:26.557Z,1.00
2023-01-19T04:40:13.820Z,1.10
2023-01-19T04:43:01.570Z,1.20
2023-01-19T04:45:49.447Z,1.20
2023-01-19T04:48:36.461Z,1.20
2023-01-19T04:51:23.374Z,1.20
2023-01-19T04:54:10.738Z,1.00
2023-01-19T04:56:57.794Z,0.90
2023-01-19T04:59:45.338Z,0.70
2023-01-19T05:02:32.503Z,0.60
2023-01-19T05:05:19.516Z,0.50
2023-01-19T05:08:06.986Z,0.60
2023-01-19T05:10:54.121Z,0.70
2023-01-19T05:13:42.106Z,0.70
2023-01-19T05:16:29.238Z,0.80
2023-01-19T05:19:16.319Z,0.70
2023-01-19T05:22:07.034Z,0.80
2023-01-19T05:24:54.381Z,0.90
2023-01-19T05:27:41.413Z,1.00
2023-01-19T05:30:28.619Z,1.10
2023-01-19T05:33:16.261Z,1.00
2023-01-19T05:36:04.266Z,1.00
2023-01-19T05:38:51.557Z,1.00
2023-01-19T05:41:39.927Z,1.00
2023-01-19T05:44:27.141Z,1.00
2023-01-19T05:47:14.470Z,1.00
2023-01-19T05:50:01.726Z,1.00
2023-01-19T05:52:48.805Z,1.00
2023-01-19T05:55:35.886Z,1.10
2023-01-19T05:58:23.050Z,1.00
2023-01-19T06:01:11.530Z,1.00
2023-01-19T06:03:58.922Z,0.90
2023-01-19T06:06:55.177Z,0.90
2023-01-19T06:09:42.561Z,0.80
2023-01-19T06:12:29.770Z,0.90
2023-01-19T06:15:17.063Z,0.90
2023-01-19T06:18:04.407Z,0.90
2023-01-19T06:20:52.360Z,0.90
2023-01-19T06:23:39.496Z,1.00
2023-01-19T06:26:26.531Z,1.10
2023-01-19T06:29:14.520Z,1.10
2023-01-19T06:32:02.997Z,1.20
2023-01-19T06:34:51.065Z,1.10
2023-01-19T06:37:39.741Z,1.10
2023-01-19T06:40:26.815Z,1.10
2023-01-19T06:43:14.014Z,1.20
2023-01-19T06:46:01.647Z,1.30
2023-01-19T06:48:48.793Z,1.20
2023-01-19T06:51:35.848Z,1.10
2023-01-19T06:54:22.801Z,1.20
2023-01-19T06:57:11.832Z,1.30
2023-01-19T07:00:00.648Z,1.20
2023-01-19T07:02:47.987Z,1.30
2023-01-19T07:05:37.110Z,1.30
2023-01-19T07:08:24.732Z,1.30
2023-01-19T07:11:26.541Z,1.30
2023-01-19T07:14:06.175Z,1.40
2023-01-19T07:16:53.303Z,1.30
2023-01-19T07:19:40.367Z,1.50
2023-01-19T07:22:27.369Z,1.60
2023-01-19T07:25:16.112Z,1.80
2023-01-19T07:28:04.428Z,1.90
2023-01-19T07:30:55.937Z,2.10
2023-01-19T07:33:42.959Z,2.20
2023-01-19T07:36:30.342Z,2.40
2023-01-19T07:39:17.693Z,2.60
2023-01-19T07:42:04.728Z,2.80
2023-01-19T07:44:52.937Z,2.80
2023-01-19T07:47:40.162Z,2.80
2023-01-19T07:50:29.263Z,2.70
2023-01-19T07:53:16.857Z,2.70
2023-01-19T07:56:05.368Z,2.80
2023-01-19T07:58:52.548Z,2.80
2023-01-19T08:01:41.485Z,2.70
2023-01-19T08:04:29.431Z,2.80
2023-01-19T08:07:16.523Z,2.90
2023-01-19T08:10:03.930Z,3.00
2023-01-19T08:12:51.869Z,3.20
2023-01-19T08:15:38.768Z,3.10
2023-01-19T08:18:26.144Z,3.10
2023-01-19T08:21:13.532Z,3.00
2023-01-19T08:24:00.818Z,3.00
2023-01-19T08:26:48.486Z,2.90
2023-01-19T08:29:36.178Z,2.90
2023-01-19T08:32:23.308Z,3.10
2023-01-19T08:35:10.798Z,3.20
2023-01-19T08:37:59.996Z,3.20
2023-01-19T08:40:47.496Z,3.10
2023-01-19T08:43:35.467Z,3.10
2023-01-19T08:46:22.316Z,3.10
2023-01-19T08:49:09.705Z,3.00
2023-01-19T08:51:56.823Z,3.10
2023-01-19T08:54:44.036Z,3.30
2023-01-19T08:57:31.356Z,3.60
2023-01-19T09:00:22.195Z,3.40
2023-01-19T09:03:12.111Z,3.40
2023-01-19T09:05:59.654Z,3.50
2023-01-19T09:08:47.602Z,3.60
2023-01-19T09:11:34.987Z,3.80
2023-01-19T09:14:22.774Z,3.90
2023-01-19T09:17:09.974Z,3.90
2023-01-19T09:19:57.401Z,3.90
2023-01-19T09:22:44.594Z,3.70
2023-01-19T09:25:32.812Z,3.60
2023-01-19T09:28:22.380Z,3.60
2023-01-19T09:31:10.425Z,3.50
2023-01-19T09:33:57.632Z,3.30
2023-01-19T09:36:44.900Z,3.20
2023-01-19T09:39:32.113Z,3.30
2023-01-19T09:42:33.582Z,3.20
2023-01-19T09:45:26.229Z,3.20
2023-01-19T09:48:25.153Z,3.30
2023-01-19T09:51:15.407Z,3.40
2023-01-19T09:54:22.533Z,3.40
2023-01-19T09:57:13.540Z,3.40
2023-01-19T10:00:00.683Z,3.40
2023-01-19T10:03:02.924Z,3.50
2023-01-19T10:06:08.180Z,3.50
2023-01-19T10:09:07.120Z,3.60
2023-01-19T10:11:59.861Z,3.60
2023-01-19T10:14:50.450Z,3.50
2023-01-19T10:17:49.450Z,3.50
2023-01-19T10:20:51.209Z,3.60
2023-01-19T10:23:47.315Z,3.60
2023-01-19T10:26:43.472Z,3.60
2023-01-19T10:29:36.592Z,3.40
2023-01-19T10:32:30.294Z,3.60
2023-01-19T10:35:24.865Z,3.80
2023-01-19T10:38:15.068Z,3.90
2023-01-19T10:41:07.701Z,4.00
2023-01-19T10:44:03.416Z,4.10
2023-01-19T10:46:52.947Z,4.10
2023-01-19T10:49:44.873Z,4.10
2023-01-19T10:52:34.899Z,4.20
2023-01-19T10:55:34.204Z,4.20
2023-01-19T10:58:29.599Z,4.10
2023-01-19T11:01:20.173Z,4.10
2023-01-19T11:04:29.861Z,4.00
2023-01-19T11:07:22.981Z,4.10
2023-01-19T11:10:15.670Z,4.20
2023-01-19T11:13:07.711Z,4.10
2023-01-19T11:16:00.775Z,3.90
2023-01-19T11:18:51.467Z,3.80
2023-01-19T11:21:38.672Z,3.70
2023-01-19T11:26:51.137Z,3.70
2023-01-19T11:29:39.040Z,3.90
2023-01-19T11:32:28.127Z,4.00
2023-01-19T11:35:40.513Z,4.00
2023-01-19T11:38:27.889Z,3.80
2023-01-19T11:41:25.904Z,3.80
2023-01-19T11:44:51.279Z,3.80
2023-01-19T11:47:42.011Z,3.80
2023-01-19T11:50:37.856Z,3.70
2023-01-19T11:53:29.128Z,3.70
2023-01-19T11:56:17.230Z,3.80
2023-01-19T11:59:05.065Z,3.60
2023-01-19T12:01:57.869Z,3.40
2023-01-19T12:04:48.128Z,3.50
2023-01-19T12:07:36.860Z,3.50
2023-01-19T12:10:30.384Z,3.50
2023-01-19T12:13:23.142Z,3.50
2023-01-19T12:16:13.523Z,3.50
2023-01-19T12:19:06.243Z,3.70
2023-01-19T12:21:54.293Z,3.70
2023-01-19T12:25:05.417Z,3.60
2023-01-19T12:27:54.010Z,3.50
2023-01-19T12:30:41.626Z,3.40
2023-01-19T12:33:39.480Z,3.40
2023-01-19T12:36:40.144Z,3.40
2023-01-19T12:39:27.300Z,3.50
2023-01-19T12:42:17.806Z,3.40
2023-01-19T12:45:11.629Z,3.60
2023-01-19T12:48:00.333Z,3.60
2023-01-19T12:50:48.016Z,3.50
2023-01-19T12:53:35.498Z,3.50
2023-01-19T12:56:32.125Z,3.50
2023-01-19T12:59:25.341Z,3.70
2023-01-19T13:02:27.748Z,3.60
2023-01-19T13:05:24.471Z,3.70
2023-01-19T13:08:17.220Z,3.70
2023-01-19T13:11:09.102Z,3.80
2023-01-19T13:14:02.401Z,3.70
2023-01-19T13:16:53.454Z,3.70
2023-01-19T13:19:46.447Z,3.70
2023-01-19T13:22:53.562Z,3.50
2023-01-19T13:25:40.406Z,3.50
2023-01-19T13:28:33.447Z,3.50
2023-01-19T13:31:21.439Z,3.60
2023-01-19T13:34:26.443Z,3.60
2023-01-19T13:37:25.317Z,3.50
2023-01-19T13:40:21.821Z,3.50
2023-01-19T13:43:21.119Z,3.50
2023-01-19T13:46:11.636Z,3.40
2023-01-19T13:49:03.109Z,3.50
2023-01-19T13:51:53.553Z,3.40
2023-01-19T13:54:53.428Z,3.30
2023-01-19T13:57:47.070Z,3.40
2023-01-19T14:00:34.145Z,3.50
2023-01-19T14:03:24.521Z,3.60
2023-01-19T14:06:14.923Z,3.70
2023-01-19T14:09:19.581Z,3.80
2023-01-19T14:12:15.289Z,3.90
2023-01-19T14:15:02.582Z,3.90
2023-01-19T14:17:53.061Z,4.00
2023-01-19T14:21:01.290Z,3.90
2023-01-19T14:23:52.969Z,3.90
2023-01-19T14:26:56.288Z,3.80
2023-01-19T14:29:44.259Z,3.80
2023-01-19T14:32:31.461Z,3.80
2023-01-19T14:35:29.275Z,3.70
2023-01-19T14:38:16.789Z,3.60
2023-01-19T14:41:03.934Z,3.70
2023-01-19T14:43:51.753Z,3.70
2023-01-19T14:46:41.211Z,3.70
2023-01-19T14:49:40.060Z,3.60
2023-01-19T14:52:42.446Z,3.70
2023-01-19T14:55:41.602Z,3.60
2023-01-19T14:58:31.399Z,3.50
2023-01-19T15:01:19.543Z,3.50
2023-01-19T15:04:06.723Z,3.50
2023-01-19T15:06:56.406Z,3.50
2023-01-19T15:09:43.704Z,3.50
2023-01-19T15:12:31.491Z,3.50
2023-01-19T15:15:27.859Z,3.50
2023-01-19T15:18:18.577Z,3.60
2023-01-19T15:21:05.705Z,3.60
2023-01-19T15:23:54.539Z,3.60
2023-01-19T15:26:43.637Z,3.70
2023-01-19T15:29:34.033Z,3.80
2023-01-19T15:32:21.690Z,3.90
2023-01-19T15:35:20.510Z,3.90
2023-01-19T15:38:07.923Z,3.90
2023-01-19T15:40:55.406Z,3.90
2023-01-19T15:43:42.379Z,4.00
2023-01-19T15:46:29.864Z,4.10
2023-01-19T15:49:17.530Z,4.10
2023-01-19T15:52:04.950Z,4.20
2023-01-19T15:54:52.193Z,4.30
2023-01-19T15:57:39.235Z,4.40
2023-01-19T16:00:26.632Z,4.40
2023-01-19T16:03:13.778Z,4.20
2023-01-19T16:06:04.081Z,4.20
2023-01-19T16:08:51.411Z,4.10
2023-01-19T16:11:38.843Z,4.00
2023-01-19T16:14:27.051Z,4.10
2023-01-19T16:17:14.412Z,4.10
2023-01-19T16:20:01.592Z,4.10
2023-01-19T16:22:48.431Z,4.10
2023-01-19T16:25:35.765Z,4.10
2023-01-19T16:28:23.042Z,4.20
2023-01-19T16:31:11.027Z,4.30
2023-01-19T16:33:58.956Z,4.30
2023-01-19T16:36:46.313Z,4.20
2023-01-19T16:39:33.839Z,4.00
2023-01-19T16:42:21.156Z,3.90
2023-01-19T16:45:08.631Z,3.80
2023-01-19T16:47:56.508Z,3.80
2023-01-19T16:50:43.664Z,3.70
2023-01-19T16:53:32.037Z,3.70
2023-01-19T16:56:19.332Z,3.70
2023-01-19T16:59:07.080Z,3.70
2023-01-19T17:01:54.979Z,3.70
2023-01-19T17:04:42.213Z,3.80
2023-01-19T17:07:29.758Z,3.80
2023-01-19T17:10:17.193Z,3.80
2023-01-19T17:13:04.623Z,3.70
2023-01-19T17:15:51.877Z,3.70
2023-01-19T17:18:39.216Z,3.70
2023-01-19T17:21:26.750Z,3.70
2023-01-19T17:24:14.104Z,3.80
2023-01-19T17:27:01.068Z,3.90
2023-01-19T17:29:50.684Z,3.90
2023-01-19T17:32:38.015Z,4.00
2023-01-19T17:35:25.209Z,4.00
2023-01-19T17:38:12.977Z,4.10
2023-01-19T17:41:00.506Z,4.10
2023-01-19T17:43:47.883Z,4.10
2023-01-19T17:46:39.081Z,4.20
2023-01-19T17:49:26.369Z,4.00
2023-01-19T17:52:14.350Z,3.90
2023-01-19T17:55:02.142Z,3.80
2023-01-19T17:57:49.472Z,3.70
2023-01-19T18:00:36.550Z,3.60
2023-01-19T18:03:23.744Z,3.60
2023-01-19T18:06:11.503Z,3.50
2023-01-19T18:09:00.687Z,3.50
2023-01-19T18:11:47.626Z,3.50
2023-01-19T18:14:35.158Z,3.50
2023-01-19T18:17:22.202Z,3.60
2023-01-19T18:20:10.699Z,3.70
2023-01-19T18:22:59.614Z,3.80
2023-01-19T18:25:46.791Z,3.90
2023-01-19T18:28:34.110Z,4.00
2023-01-19T18:31:21.358Z,4.10
2023-01-19T18:34:08.598Z,4.20
2023-01-19T18:36:55.983Z,4.30
2023-01-19T18:39:43.287Z,4.30
2023-01-19T18:42:31.686Z,4.40
2023-01-19T18:45:19.118Z,4.40
2023-01-19T18:48:06.691Z,4.40
2023-01-19T18:50:54.155Z,4.40
2023-01-19T18:53:42.024Z,4.40
2023-01-19T18:56:29.263Z,4.40
2023-01-19T18:59:16.501Z,4.30
2023-01-19T19:02:05.427Z,4.30
2023-01-19T19:04:52.520Z,4.20
2023-01-19T19:07:39.733Z,4.10
2023-01-19T19:10:26.913Z,4.00
2023-01-19T19:13:16.110Z,4.10
2023-01-19T19:16:08.970Z,4.10
2023-01-19T19:18:56.740Z,4.10
2023-01-19T19:21:44.991Z,4.00
2023-01-19T19:24:32.123Z,3.80
2023-01-19T19:27:19.530Z,3.70
2023-01-19T19:30:07.523Z,3.80
2023-01-19T19:32:55.993Z,3.70
2023-01-19T19:35:43.214Z,3.80
2023-01-19T19:38:30.923Z,3.70
2023-01-19T19:41:24.010Z,3.70
2023-01-19T19:44:13.975Z,3.70
2023-01-19T19:47:01.065Z,3.60
2023-01-19T19:49:48.149Z,3.60
2023-01-19T19:52:41.175Z,3.50
2023-01-19T19:55:28.356Z,3.40
2023-01-19T19:58:15.683Z,3.20
2023-01-19T20:01:11.476Z,3.10
2023-01-19T20:04:01.548Z,2.90
2023-01-19T20:06:49.427Z,2.80
2023-01-19T20:09:37.529Z,2.60
2023-01-19T20:12:24.749Z,2.60
2023-01-19T20:15:12.794Z,2.50
2023-01-19T20:18:00.215Z,2.40
2023-01-19T20:20:47.227Z,2.40
2023-01-19T20:23:34.361Z,2.50
2023-01-19T20:26:26.269Z,2.50
2023-01-19T20:29:13.960Z,2.50
2023-01-19T20:32:01.111Z,2.60
2023-01-19T20:34:48.348Z,2.60
2023-01-19T20:37:36.481Z,2.60
2023-01-19T20:40:23.667Z,2.70
2023-01-19T20:43:10.862Z,2.60
2023-01-19T20:45:58.623Z,2.70
2023-01-19T20:48:47.534Z,2.80
2023-01-19T20:51:35.869Z,2.80
2023-01-19T20:54:26.977Z,2.80
2023-01-19T20:57:14.402Z,2.80
2023-01-19T21:00:01.586Z,2.80
2023-01-19T21:02:48.884Z,2.80
2023-01-19T21:05:36.016Z,2.80
2023-01-19T21:08:23.338Z,2.70
2023-01-19T21:11:11.410Z,2.70
2023-01-19T21:13:58.552Z,2.60
2023-01-19T21:16:45.898Z,2.60
2023-01-19T21:19:33.376Z,2.60
2023-01-19T21:22:20.812Z,2.60
2023-01-19T21:25:08.375Z,2.50
2023-01-19T21:27:55.711Z,2.40
2023-01-19T21:30:43.380Z,2.30
2023-01-19T21:33:32.773Z,2.10
2023-01-19T21:36:21.128Z,2.20
2023-01-19T21:39:09.041Z,2.10
2023-01-19T21:41:56.516Z,2.20
2023-01-19T21:44:44.133Z,2.20
2023-01-19T21:47:31.217Z,2.20
2023-01-19T21:50:19.398Z,2.20
2023-01-19T21:53:09.718Z,2.20
2023-01-19T21:55:58.579Z,2.20
2023-01-19T21:58:48.801Z,2.20
2023-01-19T22:01:36.593Z,2.20
2023-01-19T22:04:26.585Z,2.20
2023-01-19T22:07:13.545Z,2.20
2023-01-19T22:10:00.624Z,2.20
2023-01-19T22:12:47.902Z,2.20
2023-01-19T22:15:35.367Z,2.20
2023-01-19T22:18:22.587Z,2.20
2023-01-19T22:21:12.462Z,2.20
2023-01-19T22:24:01.693Z,2.10
2023-01-19T22:26:48.963Z,2.20
2023-01-19T22:29:36.463Z,2.10
2023-01-19T22:32:23.981Z,2.10
2023-01-19T22:35:11.611Z,2.10
2023-01-19T22:37:58.780Z,2.00
2023-01-19T22:40:46.201Z,2.00
2023-01-19T22:43:33.674Z,2.00
2023-01-19T22:46:26.461Z,2.00
2023-01-19T22:49:16.617Z,2.00
2023-01-19T22:52:03.802Z,2.00
2023-01-19T22:54:52.725Z,2.00
2023-01-19T22:57:40.029Z,2.00
2023-01-19T23:00:27.262Z,2.00
2023-01-19T23:03:14.819Z,1.90
2023-01-19T23:06:12.636Z,2.00
2023-01-19T23:09:05.862Z,2.00
2023-01-19T23:11:53.351Z,2.00
2023-01-19T23:14:40.696Z,1.90
2023-01-19T23:17:27.727Z,1.90
2023-01-19T23:20:15.200Z,1.90
2023-01-19T23:23:02.590Z,1.90
2023-01-19T23:25:49.968Z,2.00
2023-01-19T23:28:39.021Z,2.10
2023-01-19T23:31:29.058Z,2.00
2023-01-19T23:34:17.593Z,2.00
2023-01-19T23:37:04.588Z,1.90
2023-01-19T23:39:53.429Z,2.10
2023-01-19T23:42:40.957Z,2.10
2023-01-19T23:45:28.540Z,2.10
2023-01-19T23:48:15.844Z,2.20
2023-01-19T23:51:11.505Z,2.10
2023-01-19T23:53:59.133Z,2.10
2023-01-19T23:56:46.526Z,2.10
2023-01-19T23:59:33.571Z,2.00
