createdAt,value
2022-10-13T00:00:52.761Z,0.00
2022-10-13T00:01:52.691Z,0.00
2022-10-13T00:02:52.682Z,0.00
2022-10-13T00:03:52.680Z,0.00
2022-10-13T00:04:52.653Z,0.00
2022-10-13T00:05:52.691Z,0.00
2022-10-13T00:06:52.632Z,0.00
2022-10-13T00:07:52.630Z,0.00
2022-10-13T00:08:52.611Z,0.00
2022-10-13T00:09:52.600Z,0.00
2022-10-13T00:10:52.581Z,0.00
2022-10-13T00:11:52.590Z,0.00
2022-10-13T00:12:52.563Z,0.00
2022-10-13T00:13:52.562Z,0.00
2022-10-13T00:14:52.542Z,0.00
2022-10-13T00:15:52.530Z,0.00
2022-10-13T00:16:52.541Z,0.00
2022-10-13T00:17:52.511Z,0.00
2022-10-13T00:18:52.490Z,0.00
2022-10-13T00:19:52.480Z,0.00
2022-10-13T00:20:52.468Z,0.00
2022-10-13T00:21:52.460Z,0.00
2022-10-13T00:22:52.469Z,0.00
2022-10-13T00:23:52.441Z,0.00
2022-10-13T00:24:52.420Z,0.00
2022-10-13T00:25:52.410Z,0.00
2022-10-13T00:26:52.400Z,0.00
2022-10-13T00:27:52.390Z,0.00
2022-10-13T00:28:53.051Z,0.00
2022-10-13T00:29:52.369Z,0.00
2022-10-13T00:30:52.350Z,0.00
2022-10-13T00:31:52.340Z,0.00
2022-10-13T00:32:52.329Z,0.00
2022-10-13T00:33:52.358Z,0.00
2022-10-13T00:34:52.307Z,0.00
2022-10-13T00:35:52.299Z,0.00
2022-10-13T00:36:52.279Z,0.00
2022-10-13T00:37:52.269Z,0.00
2022-10-13T00:38:52.260Z,0.00
2022-10-13T00:39:52.268Z,0.00
2022-10-13T00:40:52.231Z,0.00
2022-10-13T00:41:52.230Z,0.00
2022-10-13T00:42:52.209Z,0.00
2022-10-13T00:43:52.209Z,0.00
2022-10-13T00:44:52.220Z,0.00
2022-10-13T00:45:52.179Z,0.00
2022-10-13T00:46:52.172Z,0.00
2022-10-13T00:47:52.158Z,0.00
2022-10-13T00:48:52.139Z,0.00
2022-10-13T00:49:52.139Z,0.00
2022-10-13T00:50:52.138Z,0.00
2022-10-13T00:51:52.121Z,0.00
2022-10-13T00:52:52.099Z,0.00
2022-10-13T00:53:52.098Z,0.00
2022-10-13T00:54:52.078Z,0.00
2022-10-13T00:55:52.090Z,0.00
2022-10-13T00:56:52.058Z,0.00
2022-10-13T00:57:52.048Z,0.00
2022-10-13T00:58:52.029Z,0.00
2022-10-13T00:59:52.028Z,0.00
2022-10-13T01:00:52.102Z,0.00
2022-10-13T01:01:52.029Z,0.00
2022-10-13T01:02:51.987Z,0.00
2022-10-13T01:03:51.998Z,0.00
2022-10-13T01:04:51.962Z,0.00
2022-10-13T01:05:51.957Z,0.00
2022-10-13T01:06:51.948Z,0.00
2022-10-13T01:07:51.981Z,0.00
2022-10-13T01:08:51.920Z,0.00
2022-10-13T01:09:51.917Z,0.00
2022-10-13T01:10:51.897Z,0.00
2022-10-13T01:11:51.888Z,0.00
2022-10-13T01:12:51.868Z,0.00
2022-10-13T01:13:51.897Z,0.00
2022-10-13T01:14:51.848Z,0.00
2022-10-13T01:15:51.846Z,0.00
2022-10-13T01:16:51.827Z,0.00
2022-10-13T01:17:51.821Z,0.00
2022-10-13T01:18:51.797Z,0.00
2022-10-13T01:19:51.819Z,0.00
2022-10-13T01:20:51.778Z,0.00
2022-10-13T01:21:51.767Z,0.00
2022-10-13T01:22:51.756Z,0.00
2022-10-13T01:23:51.757Z,0.00
2022-10-13T01:24:51.735Z,0.00
2022-10-13T01:25:51.737Z,0.00
2022-10-13T01:26:51.708Z,0.00
2022-10-13T01:27:51.699Z,0.00
2022-10-13T01:28:51.687Z,0.00
2022-10-13T01:29:51.677Z,0.00
2022-10-13T01:30:51.697Z,0.00
2022-10-13T01:31:51.656Z,0.00
2022-10-13T01:32:51.637Z,0.00
2022-10-13T01:33:51.637Z,0.00
2022-10-13T01:34:51.616Z,0.00
2022-10-13T01:35:51.607Z,0.00
2022-10-13T01:36:51.626Z,0.00
2022-10-13T01:37:51.586Z,0.00
2022-10-13T01:38:51.568Z,0.00
2022-10-13T01:39:51.565Z,0.00
2022-10-13T01:40:51.547Z,0.00
2022-10-13T01:41:51.537Z,0.00
2022-10-13T01:42:51.547Z,0.00
2022-10-13T01:43:51.530Z,0.00
2022-10-13T01:44:51.507Z,0.00
2022-10-13T01:45:51.498Z,0.00
2022-10-13T01:46:51.478Z,0.00
2022-10-13T01:47:51.468Z,0.00
2022-10-13T01:48:51.487Z,0.00
2022-10-13T01:49:51.448Z,0.00
2022-10-13T01:50:51.436Z,0.00
2022-10-13T01:51:51.436Z,0.00
2022-10-13T01:52:51.420Z,0.00
2022-10-13T01:53:51.415Z,0.00
2022-10-13T01:54:51.406Z,0.00
2022-10-13T01:55:51.376Z,0.00
2022-10-13T01:56:51.367Z,0.00
2022-10-13T01:57:51.365Z,0.00
2022-10-13T01:58:51.355Z,0.00
2022-10-13T01:59:51.356Z,0.00
2022-10-13T02:00:51.348Z,0.00
2022-10-13T02:01:51.315Z,0.00
2022-10-13T02:02:51.296Z,0.00
2022-10-13T02:03:51.296Z,0.00
2022-10-13T02:04:51.276Z,0.00
2022-10-13T02:05:51.287Z,0.00
2022-10-13T02:06:51.257Z,0.00
2022-10-13T02:07:51.246Z,0.00
2022-10-13T02:08:51.225Z,0.00
2022-10-13T02:09:51.228Z,0.00
2022-10-13T02:10:51.234Z,0.00
2022-10-13T02:11:51.206Z,0.00
2022-10-13T02:12:51.187Z,0.00
2022-10-13T02:13:51.186Z,0.00
2022-10-13T02:14:51.165Z,0.00
2022-10-13T02:15:51.156Z,0.00
2022-10-13T02:16:51.155Z,0.00
2022-10-13T02:17:51.138Z,0.00
2022-10-13T02:18:51.121Z,0.00
2022-10-13T02:19:51.108Z,0.00
2022-10-13T02:20:51.094Z,0.00
2022-10-13T02:21:51.123Z,0.00
2022-10-13T02:22:51.076Z,0.00
2022-10-13T02:23:51.074Z,0.00
2022-10-13T02:24:51.057Z,0.00
2022-10-13T02:25:51.046Z,0.00
2022-10-13T02:26:51.034Z,0.00
2022-10-13T02:27:51.145Z,0.00
2022-10-13T02:28:51.135Z,0.00
2022-10-13T02:29:50.996Z,0.00
2022-10-13T02:30:50.982Z,0.00
2022-10-13T02:31:50.973Z,0.00
2022-10-13T02:32:50.964Z,0.00
2022-10-13T02:33:50.984Z,0.00
2022-10-13T02:34:50.944Z,0.00
2022-10-13T02:35:50.933Z,0.00
2022-10-13T02:36:50.915Z,0.00
2022-10-13T02:37:50.904Z,0.00
2022-10-13T02:38:50.893Z,0.00
2022-10-13T02:39:50.905Z,0.00
2022-10-13T02:40:50.875Z,0.00
2022-10-13T02:41:50.862Z,0.00
2022-10-13T02:42:50.846Z,0.00
2022-10-13T02:43:50.845Z,0.00
2022-10-13T02:44:50.825Z,0.00
2022-10-13T02:45:50.833Z,0.00
2022-10-13T02:46:50.804Z,0.00
2022-10-13T02:47:50.797Z,0.00
2022-10-13T02:48:50.786Z,0.00
2022-10-13T02:49:50.774Z,0.00
2022-10-13T02:50:50.787Z,0.00
2022-10-13T02:51:50.754Z,0.00
2022-10-13T02:52:50.736Z,0.00
2022-10-13T02:53:50.734Z,0.00
2022-10-13T02:54:50.713Z,0.00
2022-10-13T02:55:50.704Z,0.00
2022-10-13T02:56:50.703Z,0.00
2022-10-13T02:57:50.676Z,0.00
2022-10-13T02:58:50.676Z,0.00
2022-10-13T02:59:50.655Z,0.00
2022-10-13T03:00:50.691Z,0.00
2022-10-13T03:01:50.655Z,0.00
2022-10-13T03:02:50.626Z,0.00
2022-10-13T03:03:50.614Z,0.00
2022-10-13T03:04:50.604Z,0.00
2022-10-13T03:05:50.586Z,0.00
2022-10-13T03:06:50.581Z,0.00
2022-10-13T03:07:50.575Z,0.00
2022-10-13T03:08:50.564Z,0.00
2022-10-13T03:09:50.544Z,0.00
2022-10-13T03:10:50.534Z,0.00
2022-10-13T03:11:50.514Z,0.00
2022-10-13T03:12:50.536Z,0.00
2022-10-13T03:13:50.495Z,0.00
2022-10-13T03:14:50.483Z,0.00
2022-10-13T03:15:50.475Z,0.00
2022-10-13T03:16:50.464Z,0.00
2022-10-13T03:17:50.453Z,0.00
2022-10-13T03:18:50.464Z,0.00
2022-10-13T03:19:50.425Z,0.00
2022-10-13T03:20:50.422Z,0.00
2022-10-13T03:21:50.416Z,0.00
2022-10-13T03:22:50.394Z,0.00
2022-10-13T03:23:50.414Z,0.00
2022-10-13T03:24:50.376Z,0.00
2022-10-13T03:25:50.362Z,0.00
2022-10-13T03:26:50.353Z,0.00
2022-10-13T03:27:50.334Z,0.00
2022-10-13T03:28:50.396Z,0.00
2022-10-13T03:29:50.364Z,0.00
2022-10-13T03:30:50.307Z,0.00
2022-10-13T03:31:50.291Z,0.00
2022-10-13T03:32:50.286Z,0.00
2022-10-13T03:33:50.274Z,0.00
2022-10-13T03:34:50.263Z,0.00
2022-10-13T03:35:50.263Z,0.00
2022-10-13T03:36:50.236Z,0.00
2022-10-13T03:37:50.214Z,0.00
2022-10-13T03:38:50.223Z,0.00
2022-10-13T03:39:50.203Z,0.00
2022-10-13T03:40:50.215Z,0.00
2022-10-13T03:41:50.178Z,0.00
2022-10-13T03:42:50.164Z,0.00
2022-10-13T03:43:50.154Z,0.00
2022-10-13T03:44:55.223Z,0.00
2022-10-13T03:45:51.153Z,0.00
2022-10-13T03:46:50.164Z,0.00
2022-10-13T03:47:50.108Z,0.00
2022-10-13T03:48:50.104Z,0.00
2022-10-13T03:49:57.128Z,0.00
2022-10-13T03:50:50.077Z,0.00
2022-10-13T03:51:50.107Z,0.00
2022-10-13T03:52:50.056Z,0.00
2022-10-13T03:53:50.048Z,0.00
2022-10-13T03:54:50.037Z,0.00
2022-10-13T03:55:50.017Z,0.00
2022-10-13T03:56:50.017Z,0.00
2022-10-13T03:57:50.018Z,0.00
2022-10-13T03:58:49.986Z,0.00
2022-10-13T03:59:49.968Z,0.00
2022-10-13T04:00:49.966Z,0.00
2022-10-13T04:01:50.007Z,0.00
2022-10-13T04:02:49.942Z,0.00
2022-10-13T04:03:49.951Z,0.00
2022-10-13T04:04:49.917Z,0.00
2022-10-13T04:05:49.908Z,0.00
2022-10-13T04:06:49.896Z,0.00
2022-10-13T04:07:49.877Z,0.00
2022-10-13T04:08:49.877Z,0.00
2022-10-13T04:09:49.885Z,0.00
2022-10-13T04:10:49.867Z,0.00
2022-10-13T04:11:49.830Z,0.00
2022-10-13T04:12:49.831Z,0.00
2022-10-13T04:13:49.819Z,0.00
2022-10-13T04:14:49.798Z,0.00
2022-10-13T04:15:49.806Z,0.00
2022-10-13T04:16:49.777Z,0.00
2022-10-13T04:17:49.808Z,0.00
2022-10-13T04:18:49.757Z,0.00
2022-10-13T04:19:49.747Z,0.00
2022-10-13T04:20:49.758Z,0.00
2022-10-13T04:21:49.729Z,0.00
2022-10-13T04:22:49.713Z,0.00
2022-10-13T04:23:49.697Z,0.00
2022-10-13T04:24:49.687Z,0.00
2022-10-13T04:25:49.667Z,0.00
2022-10-13T04:26:49.708Z,0.00
2022-10-13T04:27:49.647Z,0.00
2022-10-13T04:28:49.762Z,0.00
2022-10-13T04:29:49.667Z,0.00
2022-10-13T04:30:49.805Z,0.00
2022-10-13T04:31:49.625Z,0.00
2022-10-13T04:32:49.680Z,0.00
2022-10-13T04:33:49.587Z,0.00
2022-10-13T04:34:49.575Z,0.00
2022-10-13T04:35:49.556Z,0.00
2022-10-13T04:36:49.552Z,0.00
2022-10-13T04:37:49.556Z,0.00
2022-10-13T04:38:49.526Z,0.00
2022-10-13T04:39:49.507Z,0.00
2022-10-13T04:40:49.506Z,0.00
2022-10-13T04:41:49.496Z,0.00
2022-10-13T04:42:49.486Z,0.00
2022-10-13T04:43:49.495Z,0.00
2022-10-13T04:44:49.476Z,0.00
2022-10-13T04:45:49.446Z,0.00
2022-10-13T04:46:49.436Z,0.00
2022-10-13T04:47:49.416Z,0.00
2022-10-13T04:48:49.409Z,0.00
2022-10-13T04:49:49.416Z,0.00
2022-10-13T04:50:49.386Z,0.00
2022-10-13T04:51:49.368Z,0.00
2022-10-13T04:52:49.364Z,0.00
2022-10-13T04:53:49.349Z,0.00
2022-10-13T04:54:49.336Z,0.00
2022-10-13T04:55:49.336Z,0.00
2022-10-13T04:56:49.317Z,0.00
2022-10-13T04:57:49.305Z,0.00
2022-10-13T04:58:49.298Z,0.00
2022-10-13T04:59:49.276Z,0.00
2022-10-13T05:00:49.344Z,0.00
2022-10-13T05:01:49.258Z,0.00
2022-10-13T05:02:49.255Z,0.00
2022-10-13T05:03:49.263Z,0.00
2022-10-13T05:04:49.236Z,0.00
2022-10-13T05:05:49.214Z,0.00
2022-10-13T05:07:16.043Z,0.00
2022-10-13T05:07:50.186Z,0.00
2022-10-13T05:08:49.177Z,0.00
2022-10-13T05:09:49.166Z,0.00
2022-10-13T05:10:49.155Z,0.00
2022-10-13T05:11:49.144Z,0.00
2022-10-13T05:12:49.157Z,0.00
2022-10-13T05:13:49.168Z,0.00
2022-10-13T05:14:49.106Z,0.00
2022-10-13T05:15:49.098Z,4.00
2022-10-13T05:16:49.086Z,4.00
2022-10-13T05:17:49.076Z,0.00
2022-10-13T05:18:49.088Z,4.00
2022-10-13T05:19:49.046Z,4.00
2022-10-13T05:20:49.047Z,4.00
2022-10-13T05:21:49.048Z,8.00
2022-10-13T05:22:49.016Z,8.00
2022-10-13T05:23:49.006Z,8.00
2022-10-13T05:24:49.015Z,8.00
2022-10-13T05:25:48.995Z,12.00
2022-10-13T05:26:48.975Z,12.00
2022-10-13T05:27:48.974Z,12.00
2022-10-13T05:28:48.993Z,16.00
2022-10-13T05:29:49.447Z,16.00
2022-10-13T05:30:48.935Z,20.00
2022-10-13T05:31:48.915Z,24.00
2022-10-13T05:32:53.624Z,24.00
2022-10-13T05:33:49.928Z,32.00
2022-10-13T05:34:48.885Z,36.00
2022-10-13T05:35:48.883Z,40.00
2022-10-13T05:36:48.857Z,36.00
2022-10-13T05:37:48.844Z,44.00
2022-10-13T05:38:48.836Z,52.00
2022-10-13T05:39:49.092Z,56.00
2022-10-13T05:40:48.847Z,60.00
2022-10-13T05:41:48.796Z,72.00
2022-10-13T05:42:48.798Z,76.00
2022-10-13T05:43:48.775Z,84.00
2022-10-13T05:44:48.835Z,84.00
2022-10-13T05:45:48.755Z,84.00
2022-10-13T05:46:48.765Z,92.00
2022-10-13T05:47:48.727Z,96.00
2022-10-13T05:48:48.725Z,108.00
2022-10-13T05:49:48.706Z,116.00
2022-10-13T05:50:48.696Z,124.00
2022-10-13T05:51:48.686Z,136.00
2022-10-13T05:52:48.695Z,144.00
2022-10-13T05:53:50.357Z,152.00
2022-10-13T05:54:48.655Z,164.00
2022-10-13T05:55:48.635Z,180.00
2022-10-13T05:56:48.626Z,196.00
2022-10-13T05:57:48.617Z,220.00
2022-10-13T05:58:48.625Z,244.00
2022-10-13T05:59:48.589Z,264.00
2022-10-13T06:00:48.590Z,280.00
2022-10-13T06:01:48.621Z,304.00
2022-10-13T06:02:48.569Z,328.00
2022-10-13T06:03:48.549Z,340.00
2022-10-13T06:04:48.556Z,364.00
2022-10-13T06:05:48.546Z,380.00
2022-10-13T06:06:48.516Z,404.00
2022-10-13T06:07:48.506Z,440.00
2022-10-13T06:08:48.485Z,460.00
2022-10-13T06:09:48.475Z,492.00
2022-10-13T06:10:48.484Z,520.00
2022-10-13T06:11:48.456Z,556.00
2022-10-13T06:12:48.454Z,584.00
2022-10-13T06:13:48.427Z,616.00
2022-10-13T06:14:48.423Z,660.00
2022-10-13T06:15:48.426Z,692.00
2022-10-13T06:16:48.395Z,708.00
2022-10-13T06:17:48.385Z,716.00
2022-10-13T06:18:48.375Z,728.00
2022-10-13T06:19:48.355Z,756.00
2022-10-13T06:20:48.363Z,804.00
2022-10-13T06:21:48.365Z,848.00
2022-10-13T06:22:48.329Z,832.00
2022-10-13T06:23:48.315Z,808.00
2022-10-13T06:24:48.315Z,808.00
2022-10-13T06:25:48.293Z,828.00
2022-10-13T06:26:48.291Z,856.00
2022-10-13T06:27:48.285Z,876.00
2022-10-13T06:28:51.096Z,892.00
2022-10-13T06:29:48.246Z,912.00
2022-10-13T06:30:48.245Z,920.00
2022-10-13T06:31:48.225Z,968.00
2022-10-13T06:32:48.215Z,992.00
2022-10-13T06:33:48.223Z,1028.00
2022-10-13T06:34:48.195Z,1048.00
2022-10-13T06:35:48.184Z,1136.00
2022-10-13T06:36:48.175Z,1244.00
2022-10-13T06:37:48.166Z,1352.00
2022-10-13T06:38:48.202Z,1488.00
2022-10-13T06:39:48.137Z,1588.00
2022-10-13T06:40:48.125Z,1712.00
2022-10-13T06:41:48.111Z,1844.00
2022-10-13T06:42:48.103Z,1936.00
2022-10-13T06:43:48.086Z,1936.00
2022-10-13T06:44:48.103Z,2020.00
2022-10-13T06:45:48.065Z,2168.00
2022-10-13T06:46:48.059Z,2136.00
2022-10-13T06:47:48.047Z,2144.00
2022-10-13T06:48:48.035Z,2212.00
2022-10-13T06:49:48.015Z,2168.00
2022-10-13T06:50:48.026Z,2092.00
2022-10-13T06:51:47.995Z,2080.00
2022-10-13T06:52:47.987Z,2012.00
2022-10-13T06:53:47.974Z,1928.00
2022-10-13T06:54:47.965Z,1888.00
2022-10-13T06:55:52.246Z,1876.00
2022-10-13T06:56:47.943Z,1760.00
2022-10-13T06:57:47.931Z,1732.00
2022-10-13T06:58:47.917Z,1732.00
2022-10-13T06:59:47.906Z,1648.00
2022-10-13T07:00:47.937Z,1628.00
2022-10-13T07:01:47.895Z,1612.00
2022-10-13T07:02:47.874Z,1560.00
2022-10-13T07:03:47.865Z,1552.00
2022-10-13T07:04:47.848Z,1576.00
2022-10-13T07:05:47.835Z,1648.00
2022-10-13T07:06:47.853Z,1776.00
2022-10-13T07:07:47.812Z,1756.00
2022-10-13T07:08:47.804Z,1792.00
2022-10-13T07:09:47.785Z,1720.00
2022-10-13T07:10:47.784Z,1784.00
2022-10-13T07:11:47.777Z,2012.00
2022-10-13T07:12:47.777Z,2128.00
2022-10-13T07:13:47.847Z,2232.00
2022-10-13T07:14:47.795Z,2320.00
2022-10-13T07:15:47.727Z,2240.00
2022-10-13T07:16:47.705Z,2296.00
2022-10-13T07:17:47.694Z,2404.00
2022-10-13T07:18:47.705Z,2456.00
2022-10-13T07:19:47.674Z,2496.00
2022-10-13T07:20:47.663Z,2488.00
2022-10-13T07:21:47.654Z,2528.00
2022-10-13T07:22:47.639Z,2628.00
2022-10-13T07:23:47.633Z,2732.00
2022-10-13T07:24:47.624Z,2832.00
2022-10-13T07:25:47.604Z,2924.00
2022-10-13T07:26:47.594Z,3044.00
2022-10-13T07:27:47.584Z,3188.00
2022-10-13T07:28:47.582Z,3284.00
2022-10-13T07:29:47.585Z,3264.00
2022-10-13T07:30:47.545Z,3792.00
2022-10-13T07:31:47.534Z,4156.00
2022-10-13T07:32:47.525Z,3960.00
2022-10-13T07:33:47.515Z,4036.00
2022-10-13T07:34:47.508Z,4200.00
2022-10-13T07:35:47.544Z,4524.00
2022-10-13T07:36:47.484Z,4896.00
2022-10-13T07:37:47.550Z,4944.00
2022-10-13T07:38:47.454Z,4836.00
2022-10-13T07:39:47.456Z,4844.00
2022-10-13T07:40:47.437Z,5024.00
2022-10-13T07:41:50.870Z,5260.00
2022-10-13T07:42:47.413Z,6192.00
2022-10-13T07:43:47.405Z,7392.00
2022-10-13T07:44:47.384Z,7864.00
2022-10-13T07:45:47.377Z,8548.00
2022-10-13T07:46:47.366Z,8704.00
2022-10-13T07:47:47.376Z,7976.00
2022-10-13T07:48:47.344Z,7568.00
2022-10-13T07:49:47.335Z,6996.00
2022-10-13T07:50:47.324Z,6352.00
2022-10-13T07:51:47.314Z,6012.00
2022-10-13T07:52:47.294Z,5768.00
2022-10-13T07:53:47.313Z,5748.00
2022-10-13T07:54:47.295Z,5748.00
2022-10-13T07:55:47.265Z,5524.00
2022-10-13T07:56:47.252Z,5084.00
2022-10-13T07:57:47.244Z,4632.00
2022-10-13T07:58:47.233Z,4296.00
2022-10-13T07:59:47.234Z,4072.00
2022-10-13T08:00:47.207Z,3732.00
2022-10-13T08:01:47.240Z,3376.00
2022-10-13T08:02:47.185Z,3064.00
2022-10-13T08:03:50.133Z,3224.00
2022-10-13T08:04:47.175Z,3152.00
2022-10-13T08:05:47.154Z,2948.00
2022-10-13T08:06:47.139Z,2872.00
2022-10-13T08:07:47.130Z,2736.00
2022-10-13T08:08:47.118Z,2596.00
2022-10-13T08:09:47.105Z,2724.00
2022-10-13T08:10:47.137Z,2668.00
2022-10-13T08:11:47.083Z,2616.00
2022-10-13T08:12:47.082Z,2988.00
2022-10-13T08:13:47.064Z,3564.00
2022-10-13T08:15:47.075Z,4276.00
2022-10-13T08:16:49.917Z,4092.00
2022-10-13T08:17:48.015Z,3944.00
2022-10-13T08:18:46.997Z,3920.00
2022-10-13T08:19:46.995Z,3968.00
2022-10-13T08:20:46.975Z,4112.00
2022-10-13T08:21:59.224Z,4184.00
2022-10-13T08:22:47.973Z,4232.00
2022-10-13T08:23:46.945Z,4336.00
2022-10-13T08:24:46.935Z,4580.00
2022-10-13T08:25:46.927Z,4596.00
2022-10-13T08:26:46.906Z,4768.00
2022-10-13T08:27:51.082Z,5016.00
2022-10-13T08:29:02.927Z,4856.00
2022-10-13T08:29:47.875Z,4052.00
2022-10-13T08:30:47.030Z,3892.00
2022-10-13T08:31:46.977Z,4172.00
2022-10-13T08:32:46.844Z,4876.00
2022-10-13T08:33:46.856Z,5624.00
2022-10-13T08:34:46.815Z,5272.00
2022-10-13T08:35:46.806Z,4300.00
2022-10-13T08:36:46.797Z,4128.00
2022-10-13T08:37:46.797Z,4108.00
2022-10-13T08:38:46.766Z,3884.00
2022-10-13T08:39:46.807Z,3976.00
2022-10-13T08:40:46.748Z,3864.00
2022-10-13T08:41:46.752Z,3684.00
2022-10-13T08:42:46.728Z,3304.00
2022-10-13T08:44:24.730Z,3276.00
2022-10-13T08:45:16.117Z,3032.00
2022-10-13T08:45:47.694Z,2948.00
2022-10-13T08:46:46.676Z,3256.00
2022-10-13T08:47:46.674Z,3772.00
2022-10-13T08:48:46.658Z,4300.00
2022-10-13T08:49:46.648Z,4772.00
2022-10-13T08:50:46.656Z,4824.00
2022-10-13T08:51:46.626Z,4856.00
2022-10-13T08:52:46.606Z,5320.00
2022-10-13T08:53:46.619Z,4800.00
2022-10-13T08:54:46.591Z,3940.00
2022-10-13T08:55:46.579Z,3508.00
2022-10-13T08:56:46.586Z,3696.00
2022-10-13T08:57:46.565Z,3888.00
2022-10-13T08:58:46.549Z,3992.00
2022-10-13T08:59:46.535Z,4088.00
2022-10-13T09:00:46.517Z,3960.00
2022-10-13T09:01:46.554Z,4164.00
2022-10-13T09:02:46.518Z,4220.00
2022-10-13T09:03:46.486Z,3952.00
2022-10-13T09:04:46.474Z,4044.00
2022-10-13T09:05:46.467Z,4456.00
2022-10-13T09:06:46.464Z,4896.00
2022-10-13T09:07:46.482Z,4924.00
2022-10-13T09:08:46.447Z,4136.00
2022-10-13T09:09:46.420Z,3620.00
2022-10-13T09:10:46.407Z,3584.00
2022-10-13T09:11:46.399Z,3680.00
2022-10-13T09:12:46.376Z,3596.00
2022-10-13T09:13:46.374Z,3984.00
2022-10-13T09:14:46.380Z,3988.00
2022-10-13T09:15:46.348Z,4220.00
2022-10-13T09:16:46.346Z,4288.00
2022-10-13T09:17:46.327Z,4592.00
2022-10-13T09:18:46.308Z,4300.00
2022-10-13T09:19:46.324Z,3968.00
2022-10-13T09:20:46.304Z,4128.00
2022-10-13T09:21:46.285Z,4148.00
2022-10-13T09:22:46.267Z,3944.00
2022-10-13T09:23:46.258Z,3740.00
2022-10-13T09:24:46.244Z,4276.00
2022-10-13T09:25:46.256Z,4852.00
2022-10-13T09:26:46.218Z,4636.00
2022-10-13T09:27:46.215Z,4304.00
2022-10-13T09:28:46.319Z,4216.00
2022-10-13T09:29:46.187Z,3996.00
2022-10-13T09:30:46.176Z,3616.00
2022-10-13T09:31:46.186Z,3416.00
2022-10-13T09:32:46.155Z,3564.00
2022-10-13T09:33:46.257Z,3476.00
2022-10-13T09:34:46.128Z,3512.00
2022-10-13T09:35:46.117Z,3644.00
2022-10-13T09:36:46.127Z,3924.00
2022-10-13T09:37:46.097Z,4332.00
2022-10-13T09:38:46.084Z,5204.00
2022-10-13T09:39:46.107Z,5944.00
2022-10-13T09:40:46.059Z,6148.00
2022-10-13T09:41:46.057Z,6488.00
2022-10-13T09:42:46.087Z,6304.00
2022-10-13T09:43:46.033Z,5792.00
2022-10-13T09:44:46.017Z,6236.00
2022-10-13T09:45:46.007Z,6540.00
2022-10-13T09:46:45.988Z,6592.00
2022-10-13T09:47:45.985Z,6896.00
2022-10-13T09:48:45.998Z,6480.00
2022-10-13T09:49:54.021Z,6124.00
2022-10-13T09:50:45.949Z,5992.00
2022-10-13T09:51:45.940Z,6412.00
2022-10-13T09:52:45.920Z,6116.00
2022-10-13T09:53:45.921Z,6008.00
2022-10-13T09:54:45.920Z,6312.00
2022-10-13T09:55:45.891Z,5804.00
2022-10-13T09:56:45.871Z,5096.00
2022-10-13T09:57:45.870Z,4956.00
2022-10-13T09:59:45.872Z,4412.00
2022-10-13T10:00:45.830Z,4316.00
2022-10-13T10:01:45.824Z,4488.00
2022-10-13T10:02:45.802Z,4616.00
2022-10-13T10:03:45.832Z,4652.00
2022-10-13T10:04:45.794Z,5096.00
2022-10-13T10:05:45.799Z,5392.00
2022-10-13T10:06:45.761Z,4848.00
2022-10-13T10:07:45.761Z,4128.00
2022-10-13T10:09:01.985Z,3788.00
2022-10-13T10:09:46.734Z,3712.00
2022-10-13T10:10:45.743Z,3540.00
2022-10-13T10:11:45.711Z,3248.00
2022-10-13T10:12:45.702Z,3072.00
2022-10-13T10:13:45.681Z,2996.00
2022-10-13T10:14:45.671Z,2956.00
2022-10-13T10:15:45.661Z,3188.00
2022-10-13T10:16:45.671Z,3636.00
2022-10-13T10:17:45.642Z,4192.00
2022-10-13T10:18:45.622Z,4100.00
2022-10-13T10:19:45.620Z,3756.00
2022-10-13T10:20:45.602Z,3448.00
2022-10-13T10:21:45.593Z,3216.00
2022-10-13T10:22:45.601Z,3224.00
2022-10-13T10:23:45.572Z,3340.00
2022-10-13T10:24:45.554Z,3392.00
2022-10-13T10:25:45.552Z,3528.00
2022-10-13T10:26:45.531Z,3448.00
2022-10-13T10:27:45.537Z,3260.00
2022-10-13T10:28:45.603Z,3020.00
2022-10-13T10:29:45.502Z,2836.00
2022-10-13T10:30:45.493Z,2804.00
2022-10-13T10:31:45.480Z,2908.00
2022-10-13T10:32:45.461Z,3324.00
2022-10-13T10:33:45.482Z,4148.00
2022-10-13T10:34:45.441Z,5400.00
2022-10-13T10:35:45.435Z,6920.00
2022-10-13T10:36:45.422Z,8396.00
2022-10-13T10:37:45.413Z,10320.00
2022-10-13T10:38:45.398Z,12164.00
2022-10-13T10:39:45.413Z,13476.00
2022-10-13T10:40:45.372Z,13132.00
2022-10-13T10:41:45.366Z,12848.00
2022-10-13T10:42:49.710Z,13900.00
2022-10-13T10:43:46.343Z,14448.00
2022-10-13T10:45:45.344Z,15232.00
2022-10-13T10:46:45.306Z,15600.00
2022-10-13T10:47:45.463Z,15572.00
2022-10-13T10:48:45.282Z,15496.00
2022-10-13T10:49:45.273Z,15192.00
2022-10-13T10:50:45.264Z,14956.00
2022-10-13T10:51:45.296Z,14724.00
2022-10-13T10:52:45.255Z,14476.00
2022-10-13T10:53:45.224Z,14244.00
2022-10-13T10:54:48.311Z,14052.00
2022-10-13T10:55:45.203Z,13984.00
2022-10-13T10:56:45.193Z,13976.00
2022-10-13T10:57:45.203Z,13668.00
2022-10-13T10:58:45.164Z,13260.00
2022-10-13T10:59:49.095Z,12884.00
2022-10-13T11:00:45.146Z,12424.00
2022-10-13T11:01:45.194Z,11944.00
2022-10-13T11:02:45.124Z,11664.00
2022-10-13T11:03:45.134Z,11372.00
2022-10-13T11:04:45.105Z,11244.00
2022-10-13T11:05:45.084Z,11776.00
2022-10-13T11:06:45.083Z,11480.00
2022-10-13T11:07:45.066Z,11892.00
2022-10-13T11:08:45.044Z,11604.00
2022-10-13T11:09:45.058Z,11344.00
2022-10-13T11:10:45.024Z,11892.00
2022-10-13T11:11:45.016Z,12472.00
2022-10-13T11:12:45.005Z,12432.00
2022-10-13T11:13:44.994Z,12088.00
2022-10-13T11:14:45.003Z,11848.00
2022-10-13T11:15:44.982Z,11900.00
2022-10-13T11:16:44.977Z,12220.00
2022-10-13T11:17:44.945Z,12408.00
2022-10-13T11:18:44.936Z,11844.00
2022-10-13T11:19:44.925Z,9964.00
2022-10-13T11:20:44.925Z,9268.00
2022-10-13T11:21:44.906Z,10056.00
2022-10-13T11:22:44.894Z,11176.00
2022-10-13T11:23:44.899Z,12680.00
2022-10-13T11:24:44.865Z,13148.00
2022-10-13T11:25:44.873Z,13360.00
2022-10-13T11:26:44.845Z,13532.00
2022-10-13T11:27:44.826Z,14184.00
2022-10-13T11:28:44.853Z,15040.00
2022-10-13T11:29:44.943Z,15364.00
2022-10-13T11:30:44.800Z,15316.00
2022-10-13T11:31:44.797Z,15156.00
2022-10-13T11:32:44.776Z,15672.00
2022-10-13T11:33:44.756Z,14748.00
2022-10-13T11:34:44.758Z,14164.00
2022-10-13T11:35:44.737Z,13744.00
2022-10-13T11:36:44.767Z,13104.00
2022-10-13T11:37:51.730Z,13004.00
2022-10-13T11:38:45.707Z,13036.00
2022-10-13T11:39:44.767Z,13400.00
2022-10-13T11:40:44.687Z,14432.00
2022-10-13T11:41:44.695Z,15376.00
2022-10-13T11:42:44.709Z,15760.00
2022-10-13T11:43:44.648Z,15608.00
2022-10-13T11:44:44.638Z,14508.00
2022-10-13T11:45:44.658Z,13248.00
2022-10-13T11:46:44.628Z,12924.00
2022-10-13T11:47:44.599Z,13004.00
2022-10-13T11:48:44.619Z,12920.00
2022-10-13T11:49:44.587Z,13196.00
2022-10-13T11:50:44.590Z,12812.00
2022-10-13T11:51:44.560Z,12452.00
2022-10-13T11:52:44.556Z,11912.00
2022-10-13T11:53:44.572Z,12088.00
2022-10-13T11:54:44.529Z,11988.00
2022-10-13T11:55:44.519Z,12320.00
2022-10-13T11:56:47.562Z,12360.00
2022-10-13T11:57:44.499Z,12336.00
2022-10-13T11:58:44.489Z,12532.00
2022-10-13T11:59:44.500Z,12644.00
2022-10-13T12:00:44.468Z,12624.00
2022-10-13T12:01:44.449Z,12576.00
2022-10-13T12:02:44.466Z,12648.00
2022-10-13T12:03:44.441Z,12892.00
2022-10-13T12:04:46.656Z,13240.00
2022-10-13T12:05:44.430Z,13400.00
2022-10-13T12:06:44.400Z,13520.00
2022-10-13T12:07:44.381Z,13632.00
2022-10-13T12:08:44.371Z,13520.00
2022-10-13T12:09:44.361Z,13056.00
2022-10-13T12:10:44.351Z,12884.00
2022-10-13T12:11:44.362Z,12724.00
2022-10-13T12:12:44.331Z,12568.00
2022-10-13T12:13:44.312Z,12228.00
2022-10-13T12:14:44.305Z,11596.00
2022-10-13T12:15:44.301Z,10968.00
2022-10-13T12:16:45.259Z,10660.00
2022-10-13T12:17:44.294Z,10088.00
2022-10-13T12:18:44.262Z,9652.00
2022-10-13T12:19:44.242Z,9560.00
2022-10-13T12:20:44.246Z,9928.00
2022-10-13T12:21:44.222Z,10080.00
2022-10-13T12:22:44.232Z,10120.00
2022-10-13T12:23:44.222Z,10292.00
2022-10-13T12:24:44.194Z,10480.00
2022-10-13T12:25:44.192Z,10792.00
2022-10-13T12:26:44.173Z,11060.00
2022-10-13T12:27:44.153Z,11188.00
2022-10-13T12:28:44.253Z,11304.00
2022-10-13T12:29:44.136Z,11236.00
2022-10-13T12:30:44.132Z,10972.00
2022-10-13T12:31:44.114Z,10904.00
2022-10-13T12:32:44.111Z,11192.00
2022-10-13T12:33:44.093Z,11368.00
2022-10-13T12:34:44.136Z,11300.00
2022-10-13T12:35:44.101Z,11424.00
2022-10-13T12:36:44.074Z,11468.00
2022-10-13T12:37:44.044Z,11340.00