createdAt,value
2023-01-20T00:01:54.222Z,40.35
2023-01-20T00:04:22.164Z,35.65
2023-01-20T00:06:50.042Z,37.05
2023-01-20T00:09:19.075Z,32.58
2023-01-20T00:11:48.610Z,30.58
2023-01-20T00:14:16.756Z,36.13
2023-01-20T00:16:44.728Z,32.92
2023-01-20T00:19:14.538Z,30.58
2023-01-20T00:21:42.856Z,31.20
2023-01-20T00:24:10.730Z,31.27
2023-01-20T00:26:38.582Z,28.10
2023-01-20T00:29:07.899Z,31.02
2023-01-20T00:31:36.178Z,27.08
2023-01-20T00:34:05.175Z,33.50
2023-01-20T00:36:33.965Z,29.95
2023-01-20T00:39:02.688Z,28.48
2023-01-20T00:41:30.800Z,25.00
2023-01-20T11:41:44.477Z,2.80
2023-01-20T11:44:21.357Z,6.03
2023-01-20T11:46:49.279Z,2.50
2023-01-20T11:49:19.864Z,2.22
2023-01-20T11:51:50.592Z,3.30
2023-01-20T11:54:20.401Z,3.92
2023-01-20T11:56:53.035Z,4.18
2023-01-20T11:59:25.166Z,1.70
2023-01-20T12:01:57.983Z,2.25
2023-01-20T12:04:43.473Z,2.17
2023-01-20T12:07:14.944Z,2.60
2023-01-20T12:09:45.644Z,2.35
2023-01-20T12:12:21.788Z,1.85
2023-01-20T12:14:55.690Z,1.20
2023-01-20T12:17:41.643Z,1.13
2023-01-20T12:20:20.180Z,1.58
2023-01-20T12:23:00.361Z,3.83
2023-01-20T12:25:31.006Z,5.10
2023-01-20T12:28:06.582Z,7.82
2023-01-20T12:30:50.760Z,8.75
2023-01-20T12:33:22.697Z,9.85
2023-01-20T16:23:37.745Z,12.13
2023-01-20T16:26:17.598Z,5.25
2023-01-20T16:28:45.469Z,11.48
2023-01-20T16:31:14.373Z,6.30
2023-01-20T16:33:42.428Z,7.55
2023-01-20T16:36:12.835Z,9.38
2023-01-20T16:38:42.085Z,8.50
2023-01-20T16:41:15.269Z,6.38
2023-01-20T16:43:43.761Z,11.95
2023-01-20T16:46:14.635Z,11.98
2023-01-20T16:48:42.698Z,12.07
2023-01-20T16:51:13.475Z,11.95
2023-01-20T16:53:43.042Z,10.73
2023-01-20T16:56:17.670Z,9.23
2023-01-20T16:58:48.143Z,7.65
2023-01-20T17:01:21.031Z,9.00
2023-01-20T17:03:49.554Z,9.52
2023-01-20T17:06:19.823Z,10.90
2023-01-20T17:08:51.250Z,10.50
2023-01-20T17:11:19.917Z,13.27
2023-01-20T17:13:47.810Z,18.45
2023-01-20T17:16:16.314Z,23.52
2023-01-20T17:18:45.648Z,18.13
2023-01-20T17:21:14.488Z,22.65
2023-01-20T17:23:42.706Z,20.15
2023-01-20T17:26:12.001Z,23.77
2023-01-20T17:28:39.849Z,19.15
2023-01-20T17:31:08.400Z,23.63
2023-01-20T17:33:36.288Z,26.85
2023-01-20T17:36:06.493Z,25.17
2023-01-20T17:38:35.736Z,22.98
2023-01-20T17:41:04.699Z,30.33
2023-01-20T17:43:34.953Z,24.20
2023-01-20T17:46:03.160Z,26.23
2023-01-20T17:48:31.049Z,27.52
2023-01-20T17:50:59.303Z,22.80
2023-01-20T17:53:27.604Z,24.30
2023-01-20T17:56:11.014Z,25.15
2023-01-20T17:58:42.425Z,27.33
2023-01-20T18:01:12.340Z,24.02
2023-01-20T18:03:42.794Z,27.30
2023-01-20T18:06:12.208Z,26.88
2023-01-20T18:08:40.322Z,24.83
2023-01-20T18:11:10.349Z,26.75
2023-01-20T18:13:38.236Z,25.08
2023-01-20T18:16:10.755Z,35.40
2023-01-20T18:18:39.142Z,38.88
2023-01-20T18:21:11.756Z,31.65
2023-01-20T18:23:40.174Z,44.53
2023-01-20T18:26:09.177Z,37.80
2023-01-20T18:28:37.497Z,41.28
2023-01-20T18:31:08.940Z,41.00
2023-01-20T18:33:39.920Z,38.45
2023-01-20T18:36:10.059Z,42.38
2023-01-20T18:38:42.979Z,45.72
2023-01-20T18:41:11.499Z,42.50
2023-01-20T18:43:39.953Z,45.88
2023-01-20T18:46:10.679Z,41.08
2023-01-20T18:48:39.085Z,42.28
2023-01-20T18:51:07.939Z,40.35
2023-01-20T18:53:36.119Z,44.55
2023-01-20T18:56:05.256Z,41.35
2023-01-20T18:58:34.695Z,45.42
2023-01-20T19:01:07.257Z,38.45
2023-01-20T19:03:37.364Z,45.10
2023-01-20T19:06:06.060Z,42.60
2023-01-20T19:08:34.139Z,51.88
2023-01-20T19:11:02.511Z,38.83
2023-01-20T19:13:30.667Z,41.55
2023-01-20T19:15:59.188Z,39.63
2023-01-20T19:18:27.124Z,35.85
2023-01-20T19:20:56.360Z,40.65
2023-01-20T19:23:24.240Z,43.80
2023-01-20T19:26:01.080Z,43.95
2023-01-20T19:28:28.998Z,40.55
2023-01-20T19:30:57.219Z,39.10
2023-01-20T19:33:25.137Z,37.63
2023-01-20T19:35:53.013Z,34.65
2023-01-20T19:38:22.272Z,36.78
2023-01-20T19:40:50.148Z,38.33
2023-01-20T19:43:18.031Z,31.65
2023-01-20T19:45:46.376Z,37.13
2023-01-20T19:48:14.648Z,33.63
2023-01-20T19:50:42.992Z,34.95
2023-01-20T19:53:10.975Z,37.03
2023-01-20T19:55:40.212Z,34.53
2023-01-20T19:58:34.896Z,35.35
2023-01-20T20:01:10.335Z,33.17
2023-01-20T20:03:38.654Z,31.02
2023-01-20T20:06:08.078Z,28.90
2023-01-20T20:08:36.719Z,35.25
2023-01-20T20:11:06.093Z,34.47
2023-01-20T20:13:33.944Z,32.72
2023-01-20T20:16:02.663Z,36.97
2023-01-20T20:18:30.614Z,31.52
2023-01-20T20:20:58.629Z,29.83
2023-01-20T20:23:27.063Z,30.75
2023-01-20T20:25:56.526Z,25.20
2023-01-20T20:28:26.419Z,24.20
2023-01-20T20:30:55.364Z,31.10
2023-01-20T20:33:23.586Z,25.13
2023-01-20T20:35:51.565Z,22.30
2023-01-20T20:38:19.464Z,26.02
2023-01-20T20:40:47.362Z,27.13
2023-01-20T20:43:15.206Z,20.85
2023-01-20T20:45:44.426Z,22.85
2023-01-20T20:48:12.282Z,21.17
2023-01-20T20:50:40.172Z,22.65
2023-01-20T20:53:08.917Z,23.27
2023-01-20T20:55:40.639Z,29.98
2023-01-20T20:58:09.252Z,27.58
2023-01-20T21:00:37.386Z,27.88
2023-01-20T21:03:07.727Z,22.65
2023-01-20T21:05:35.726Z,21.50
2023-01-20T21:08:04.713Z,27.60
2023-01-20T21:10:32.650Z,20.80
2023-01-20T21:13:00.600Z,20.52
2023-01-20T21:15:30.388Z,21.85
2023-01-20T21:17:58.385Z,19.70
2023-01-20T21:20:28.829Z,19.55
2023-01-20T21:22:56.719Z,23.85
2023-01-20T21:25:24.705Z,18.08
2023-01-20T21:27:52.650Z,20.83
2023-01-20T21:30:21.305Z,23.77
2023-01-20T21:32:49.132Z,22.65
2023-01-20T21:35:17.146Z,22.92
2023-01-20T21:37:46.379Z,25.50
2023-01-20T21:40:14.755Z,25.92
2023-01-20T21:42:42.914Z,24.13
2023-01-20T21:45:10.726Z,29.45
2023-01-20T21:47:38.600Z,28.50
2023-01-20T21:50:24.931Z,27.65
2023-01-20T21:52:54.140Z,23.20
2023-01-20T21:55:24.042Z,35.40
2023-01-20T21:57:52.213Z,28.55
2023-01-20T22:00:20.679Z,33.97
2023-01-20T22:02:48.976Z,27.00
2023-01-20T22:05:18.125Z,30.88
2023-01-20T22:07:47.826Z,29.65
2023-01-20T22:10:17.994Z,32.05
2023-01-20T22:12:45.967Z,28.15
2023-01-20T22:15:13.827Z,27.55
2023-01-20T22:17:42.849Z,29.27
2023-01-20T22:20:12.049Z,30.45
2023-01-20T22:22:39.931Z,34.08
2023-01-20T22:25:08.275Z,32.95
2023-01-20T22:27:37.520Z,29.10
2023-01-20T22:30:06.061Z,33.15
2023-01-20T22:32:33.971Z,25.48
2023-01-20T22:35:01.816Z,26.67
2023-01-20T22:37:32.283Z,30.27
2023-01-20T22:40:01.960Z,32.67
2023-01-20T22:42:29.825Z,29.55
2023-01-20T22:44:59.024Z,28.63
2023-01-20T22:47:27.072Z,33.08
2023-01-20T22:49:56.685Z,23.75
2023-01-20T22:52:24.688Z,25.48
2023-01-20T22:54:52.583Z,29.30
2023-01-20T22:57:20.446Z,30.27
2023-01-20T22:59:48.303Z,27.77
2023-01-20T23:02:17.565Z,32.35
2023-01-20T23:04:45.449Z,29.05
2023-01-20T23:07:14.272Z,30.65
2023-01-20T23:09:42.147Z,27.27
2023-01-20T23:12:09.986Z,33.40
2023-01-20T23:14:58.174Z,31.52
2023-01-20T23:17:27.947Z,28.58
2023-01-20T23:19:55.883Z,32.25
2023-01-20T23:22:25.131Z,30.00
2023-01-20T23:24:52.945Z,32.63
2023-01-20T23:27:20.830Z,31.65
2023-01-20T23:29:49.070Z,26.88
2023-01-20T23:32:16.966Z,31.33
2023-01-20T23:34:46.174Z,26.35
2023-01-20T23:37:14.197Z,25.38
2023-01-20T23:39:42.075Z,32.45
2023-01-20T23:42:09.934Z,33.50
2023-01-20T23:44:37.843Z,33.05
2023-01-20T23:47:07.449Z,27.38
2023-01-20T23:49:35.328Z,26.85
2023-01-20T23:52:04.807Z,32.60
2023-01-20T23:54:32.665Z,28.90
2023-01-20T23:57:00.583Z,34.30
2023-01-20T23:59:28.456Z,37.35
