createdAt,value
2023-01-29T00:02:20.694Z,-1.26
2023-01-29T00:05:27.903Z,-1.15
2023-01-29T00:08:40.624Z,-1.15
2023-01-29T00:11:40.652Z,-1.16
2023-01-29T00:14:40.673Z,-1.15
2023-01-29T00:17:40.664Z,-1.18
2023-01-29T00:20:40.649Z,-1.09
2023-01-29T00:23:40.657Z,-1.21
2023-01-29T00:26:40.669Z,-1.19
2023-01-29T00:29:40.661Z,-1.15
2023-01-29T00:32:40.630Z,-1.12
2023-01-29T00:35:40.627Z,-1.20
2023-01-29T00:38:40.624Z,-1.08
2023-01-29T00:42:00.678Z,-1.02
2023-01-29T00:45:03.633Z,-1.04
2023-01-29T00:48:03.622Z,-1.11
2023-01-29T00:51:03.632Z,-1.03
2023-01-29T00:54:04.663Z,-1.19
2023-01-29T00:57:04.619Z,-0.91
2023-01-29T01:00:04.629Z,-0.88
2023-01-29T01:03:13.656Z,-0.73
2023-01-29T01:06:20.660Z,-0.70
2023-01-29T01:09:38.662Z,-0.56
2023-01-29T01:12:38.664Z,-0.47
2023-01-29T01:15:41.650Z,-0.40
2023-01-29T01:18:44.667Z,-0.34
2023-01-29T01:21:44.654Z,-0.30
2023-01-29T01:24:44.690Z,-0.34
2023-01-29T01:27:47.628Z,-0.24
2023-01-29T01:30:47.630Z,-0.21
2023-01-29T01:33:47.619Z,-0.18
2023-01-29T01:36:47.671Z,-0.13
2023-01-29T01:39:40.697Z,-0.10
2023-01-29T01:42:43.626Z,-0.09
2023-01-29T01:45:45.640Z,-0.06
2023-01-29T01:48:45.638Z,-0.05
2023-01-29T01:51:48.638Z,-0.03
2023-01-29T01:54:48.670Z,-0.02
2023-01-29T01:57:48.662Z,-0.15
2023-01-29T02:00:48.674Z,-0.01
2023-01-29T02:04:17.651Z,0.00
2023-01-29T02:07:36.609Z,0.04
2023-01-29T02:10:37.663Z,-0.08
2023-01-29T02:13:37.645Z,0.04
2023-01-29T02:16:37.672Z,0.03
2023-01-29T02:19:48.747Z,0.04
2023-01-29T02:23:07.633Z,0.05
2023-01-29T02:26:28.613Z,0.06
2023-01-29T02:29:39.672Z,0.07
2023-01-29T02:32:46.653Z,0.08
2023-01-29T02:35:56.660Z,0.08
2023-01-29T02:39:18.608Z,0.10
2023-01-29T02:42:25.618Z,0.09
2023-01-29T02:45:52.648Z,0.10
2023-01-29T02:49:02.625Z,0.09
2023-01-29T02:52:10.653Z,-0.04
2023-01-29T02:55:15.675Z,0.09
2023-01-29T02:58:41.635Z,0.10
2023-01-29T03:01:46.654Z,0.12
2023-01-29T03:04:49.613Z,0.12
2023-01-29T03:07:52.653Z,0.13
2023-01-29T03:11:09.615Z,0.14
2023-01-29T03:14:21.652Z,0.13
2023-01-29T03:17:21.650Z,0.14
2023-01-29T03:20:26.685Z,0.15
2023-01-29T03:23:44.612Z,-0.08
2023-01-29T03:27:02.663Z,0.16
2023-01-29T03:30:21.596Z,0.18
2023-01-29T03:33:22.658Z,0.18
2023-01-29T03:36:27.621Z,0.17
2023-01-29T03:39:28.659Z,0.04
2023-01-29T03:42:37.608Z,0.17
2023-01-29T03:46:29.614Z,0.17
2023-01-29T03:49:46.641Z,0.17
2023-01-29T03:52:57.621Z,0.13
2023-01-29T03:56:15.633Z,0.20
2023-01-29T03:59:21.630Z,0.20
2023-01-29T04:02:34.606Z,0.18
2023-01-29T04:05:36.631Z,0.19
2023-01-29T04:08:42.614Z,0.17
2023-01-29T04:11:42.628Z,0.19
2023-01-29T04:14:42.615Z,0.21
2023-01-29T04:17:46.602Z,0.22
2023-01-29T04:20:46.598Z,0.23
2023-01-29T04:23:46.604Z,0.22
2023-01-29T04:26:49.604Z,0.21
2023-01-29T04:30:05.592Z,0.20
2023-01-29T04:33:13.652Z,0.20
2023-01-29T04:36:34.579Z,0.19
2023-01-29T04:39:38.611Z,0.21
2023-01-29T04:42:38.645Z,0.18
2023-01-29T04:46:03.648Z,0.18
2023-01-29T04:48:58.635Z,0.18
2023-01-29T04:51:58.711Z,0.18
2023-01-29T04:55:27.640Z,0.20
2023-01-29T04:58:36.620Z,0.19
2023-01-29T05:01:37.693Z,0.18
2023-01-29T05:04:38.654Z,0.19
2023-01-29T05:07:39.587Z,0.17
2023-01-29T05:10:40.591Z,0.02
2023-01-29T05:13:42.598Z,0.17
2023-01-29T05:16:50.629Z,0.16
2023-01-29T05:19:50.634Z,0.15
2023-01-29T05:22:52.640Z,0.16
2023-01-29T05:25:52.656Z,0.19
2023-01-29T05:28:53.686Z,0.17
2023-01-29T05:31:57.700Z,0.18
2023-01-29T05:34:57.599Z,0.18
2023-01-29T05:37:57.609Z,0.18
2023-01-29T05:40:57.596Z,0.18
2023-01-29T05:43:57.666Z,0.18
2023-01-29T05:46:57.659Z,0.18
2023-01-29T05:49:57.626Z,0.10
2023-01-29T05:52:57.597Z,0.19
2023-01-29T05:56:03.589Z,0.19
2023-01-29T05:59:03.600Z,0.20
2023-01-29T06:02:03.657Z,0.20
2023-01-29T06:05:04.624Z,0.20
2023-01-29T06:08:04.615Z,0.22
2023-01-29T06:11:04.605Z,0.22
2023-01-29T06:14:04.597Z,0.14
2023-01-29T06:17:04.612Z,0.25
2023-01-29T06:20:04.628Z,0.25
2023-01-29T06:23:04.632Z,0.26
2023-01-29T06:26:04.609Z,0.27
2023-01-29T06:29:04.637Z,0.27
2023-01-29T06:32:04.671Z,0.27
2023-01-29T06:35:04.595Z,0.28
2023-01-29T06:38:04.632Z,0.28
2023-01-29T06:41:04.628Z,0.29
2023-01-29T06:44:04.585Z,0.30
2023-01-29T06:47:04.612Z,0.30
2023-01-29T06:50:04.633Z,0.26
2023-01-29T06:53:04.603Z,0.30
2023-01-29T06:56:05.639Z,0.32
2023-01-29T06:59:05.597Z,0.31
2023-01-29T07:02:05.673Z,0.33
2023-01-29T07:05:05.619Z,0.34
2023-01-29T07:08:05.606Z,0.35
2023-01-29T07:11:06.641Z,0.30
2023-01-29T07:14:06.612Z,0.37
2023-01-29T07:17:06.605Z,0.36
2023-01-29T07:20:06.613Z,0.32
2023-01-29T07:23:06.637Z,0.35
2023-01-29T07:26:06.586Z,0.37
2023-01-29T07:29:06.631Z,0.34
2023-01-29T07:32:06.694Z,0.38
2023-01-29T07:35:06.620Z,0.42
2023-01-29T07:38:06.584Z,0.43
2023-01-29T07:41:06.633Z,0.42
2023-01-29T07:44:08.617Z,0.42
2023-01-29T07:47:08.599Z,0.44
2023-01-29T07:50:08.621Z,0.38
2023-01-29T07:53:08.573Z,0.45
2023-01-29T07:56:08.625Z,0.44
2023-01-29T07:59:08.582Z,0.53
2023-01-29T08:02:08.685Z,0.56
2023-01-29T08:05:08.579Z,0.42
2023-01-29T08:08:08.605Z,0.53
2023-01-29T08:11:08.584Z,0.58
2023-01-29T08:14:08.640Z,0.63
2023-01-29T08:17:08.587Z,0.64
2023-01-29T08:20:08.596Z,0.67
2023-01-29T08:23:15.608Z,0.59
2023-01-29T08:26:18.630Z,0.69
2023-01-29T08:29:18.615Z,0.69
2023-01-29T08:32:18.606Z,0.70
2023-01-29T08:35:18.765Z,0.67
2023-01-29T08:38:18.587Z,0.51
2023-01-29T08:41:18.641Z,0.67
2023-01-29T08:44:18.604Z,0.67
2023-01-29T08:47:18.604Z,0.60
2023-01-29T08:50:18.842Z,0.69
2023-01-29T08:53:20.602Z,0.62
2023-01-29T08:56:20.569Z,0.66
2023-01-29T08:59:20.590Z,0.66
2023-01-29T09:02:20.599Z,0.64
2023-01-29T09:05:20.655Z,0.63
2023-01-29T09:08:21.615Z,0.53
2023-01-29T09:11:21.600Z,0.48
2023-01-29T09:14:21.579Z,0.62
2023-01-29T09:17:21.576Z,0.67
2023-01-29T09:20:21.588Z,0.64
2023-01-29T09:23:22.594Z,0.67
2023-01-29T09:26:22.626Z,0.62
2023-01-29T09:29:23.632Z,0.58
2023-01-29T09:32:50.093Z,0.46
2023-01-29T09:35:43.591Z,0.64
2023-01-29T09:38:43.614Z,0.61
2023-01-29T09:41:46.600Z,0.70
2023-01-29T09:45:10.635Z,0.65
2023-01-29T09:48:13.590Z,0.67
2023-01-29T09:51:18.623Z,0.56
2023-01-29T09:54:43.574Z,0.62
2023-01-29T09:58:00.573Z,0.69
2023-01-29T10:01:12.674Z,0.68
2023-01-29T10:04:50.690Z,0.79
2023-01-29T10:08:11.620Z,0.63
2023-01-29T10:11:41.609Z,0.64
2023-01-29T10:15:08.612Z,0.57
2023-01-29T10:18:21.585Z,0.71
2023-01-29T10:21:46.615Z,0.70
2023-01-29T10:24:55.593Z,0.78
2023-01-29T10:28:01.676Z,0.84
2023-01-29T10:31:03.760Z,0.80
2023-01-29T10:34:08.586Z,0.96
2023-01-29T10:37:08.586Z,0.95
2023-01-29T10:40:13.600Z,0.85
2023-01-29T10:43:39.609Z,0.90
2023-01-29T10:46:39.603Z,0.96
2023-01-29T10:50:14.614Z,1.05
2023-01-29T10:53:41.565Z,1.06
2023-01-29T10:57:12.606Z,1.02
2023-01-29T11:00:30.612Z,0.97
2023-01-29T11:03:35.695Z,0.94
2023-01-29T11:06:45.573Z,1.01
2023-01-29T11:09:46.581Z,0.95
2023-01-29T11:12:46.597Z,1.01
2023-01-29T11:15:46.578Z,1.03
2023-01-29T11:19:07.576Z,0.94
2023-01-29T11:22:11.607Z,0.91
2023-01-29T11:25:30.565Z,0.91
2023-01-29T11:28:49.603Z,0.92
2023-01-29T11:31:50.619Z,0.91
2023-01-29T11:35:18.567Z,0.87
2023-01-29T11:38:23.593Z,0.92
2023-01-29T11:41:12.617Z,0.88
2023-01-29T11:43:58.605Z,0.75
2023-01-29T11:46:38.672Z,0.82
2023-01-29T11:49:39.580Z,0.89
2023-01-29T11:52:20.678Z,0.87
2023-01-29T11:55:16.641Z,0.70
2023-01-29T11:58:54.573Z,0.75
2023-01-29T12:01:54.572Z,0.76
2023-01-29T12:04:54.568Z,0.72
2023-01-29T12:07:56.633Z,0.78
2023-01-29T12:10:57.600Z,0.74
2023-01-29T12:13:57.576Z,0.63
2023-01-29T12:16:59.553Z,0.80
2023-01-29T12:19:57.562Z,0.79
2023-01-29T12:23:36.624Z,0.83
2023-01-29T12:26:46.650Z,0.94
2023-01-29T12:30:24.678Z,0.90
2023-01-29T12:33:47.596Z,0.95
2023-01-29T12:37:01.562Z,0.85
2023-01-29T12:40:02.589Z,0.92
2023-01-29T12:43:06.566Z,0.89
2023-01-29T12:46:07.558Z,0.94
2023-01-29T12:49:09.542Z,0.93
2023-01-29T12:52:32.566Z,0.98
2023-01-29T12:55:48.578Z,1.00
2023-01-29T12:59:05.550Z,1.04
2023-01-29T13:02:24.592Z,1.09
2023-01-29T13:05:43.589Z,1.06
2023-01-29T13:08:51.613Z,1.07
2023-01-29T13:11:56.595Z,1.05
2023-01-29T13:15:07.568Z,1.03
2023-01-29T13:18:11.546Z,1.01
2023-01-29T13:21:12.597Z,1.04
2023-01-29T13:24:25.588Z,0.83
2023-01-29T13:27:43.572Z,0.88
2023-01-29T13:30:45.668Z,0.74
2023-01-29T13:33:45.561Z,0.82
2023-01-29T13:36:45.555Z,0.89
2023-01-29T13:39:54.604Z,0.82
2023-01-29T13:43:00.801Z,0.78
2023-01-29T13:46:00.603Z,0.80
2023-01-29T13:49:04.557Z,0.72
2023-01-29T13:52:04.583Z,0.79
2023-01-29T13:55:12.550Z,0.81
2023-01-29T13:58:14.590Z,0.73
2023-01-29T14:01:14.634Z,0.87
2023-01-29T14:04:36.550Z,0.79
2023-01-29T14:08:03.582Z,0.86
2023-01-29T14:11:28.575Z,0.81
2023-01-29T14:15:03.550Z,0.68
2023-01-29T14:18:13.597Z,0.69
2023-01-29T14:21:14.547Z,0.61
2023-01-29T14:24:34.577Z,0.55
2023-01-29T14:27:36.553Z,0.55
2023-01-29T14:30:37.623Z,0.57
2023-01-29T14:33:49.589Z,0.60
2023-01-29T14:36:54.570Z,0.55
2023-01-29T14:40:04.694Z,0.53
2023-01-29T14:43:17.561Z,0.50
2023-01-29T14:46:48.541Z,0.48
2023-01-29T14:50:08.582Z,0.49
2023-01-29T14:53:15.582Z,0.48
2023-01-29T14:56:26.584Z,0.50
2023-01-29T14:59:30.579Z,0.44
2023-01-29T15:02:33.624Z,0.44
2023-01-29T15:05:35.543Z,0.42
2023-01-29T15:08:40.588Z,0.42
2023-01-29T15:11:50.553Z,0.38
2023-01-29T15:14:55.557Z,0.34
2023-01-29T15:18:19.581Z,0.32
2023-01-29T15:21:25.574Z,0.27
2023-01-29T15:24:26.569Z,0.28
2023-01-29T15:27:29.522Z,0.24
2023-01-29T15:30:32.554Z,0.22
2023-01-29T15:33:32.556Z,0.24
2023-01-29T15:36:34.553Z,0.23
2023-01-29T15:39:38.555Z,0.13
2023-01-29T15:42:40.614Z,0.16
2023-01-29T15:45:47.564Z,0.18
2023-01-29T15:48:53.550Z,0.17
2023-01-29T15:51:53.546Z,0.14
2023-01-29T15:54:53.539Z,0.16
2023-01-29T15:57:54.598Z,0.15
2023-01-29T16:00:54.554Z,0.13
2023-01-29T16:03:56.790Z,0.14
2023-01-29T16:06:57.580Z,0.11
2023-01-29T16:09:57.540Z,0.11
2023-01-29T16:12:59.549Z,0.10
2023-01-29T16:16:11.622Z,0.13
2023-01-29T16:19:11.544Z,0.07
2023-01-29T16:22:16.541Z,0.09
2023-01-29T16:25:18.991Z,0.01
2023-01-29T16:28:19.566Z,0.05
2023-01-29T16:31:20.649Z,0.06
2023-01-29T16:34:27.538Z,0.10
2023-01-29T16:37:45.547Z,0.10
2023-01-29T16:40:47.547Z,0.08
2023-01-29T16:44:28.561Z,0.12
2023-01-29T16:47:36.586Z,0.08
2023-01-29T16:50:54.908Z,0.12
2023-01-29T16:54:08.584Z,0.07
2023-01-29T16:57:12.564Z,0.06
2023-01-29T17:00:15.621Z,0.06
2023-01-29T17:03:19.535Z,0.03
2023-01-29T17:06:23.564Z,0.02
2023-01-29T17:09:42.583Z,0.03
2023-01-29T17:12:42.568Z,0.03
2023-01-29T17:15:49.558Z,0.04
2023-01-29T17:18:49.589Z,0.04
2023-01-29T17:21:49.545Z,0.02
2023-01-29T17:24:49.569Z,0.03
2023-01-29T17:27:49.545Z,0.01
2023-01-29T17:31:05.022Z,0.03
2023-01-29T17:34:05.590Z,0.00
2023-01-29T17:37:05.572Z,-0.01
2023-01-29T17:40:07.551Z,-0.21
2023-01-29T17:43:07.605Z,-0.23
2023-01-29T17:46:07.588Z,-0.08
2023-01-29T17:49:07.576Z,-0.28
2023-01-29T17:52:08.569Z,-0.15
2023-01-29T17:55:08.568Z,-0.16
2023-01-29T17:58:08.537Z,-0.18
2023-01-29T18:01:08.573Z,-0.19
2023-01-29T18:04:08.561Z,-0.21
2023-01-29T18:07:10.575Z,-0.22
2023-01-29T18:10:10.538Z,-0.22
2023-01-29T18:13:10.552Z,-0.23
2023-01-29T18:16:10.635Z,-0.26
2023-01-29T18:19:10.573Z,-0.29
2023-01-29T18:22:10.530Z,-0.30
2023-01-29T18:25:10.553Z,-0.44
2023-01-29T18:28:10.579Z,-0.32
2023-01-29T18:31:12.939Z,-0.31
2023-01-29T18:34:13.532Z,-0.31
2023-01-29T18:37:13.540Z,-0.31
2023-01-29T18:40:13.522Z,-0.31
2023-01-29T18:43:13.572Z,-0.32
2023-01-29T18:46:13.597Z,-0.32
2023-01-29T18:49:13.517Z,-0.32
2023-01-29T18:52:13.598Z,-0.35
2023-01-29T18:55:13.516Z,-0.33
2023-01-29T18:58:28.983Z,-0.33
2023-01-29T19:01:33.526Z,-0.34
2023-01-29T19:04:33.576Z,-0.35
2023-01-29T19:07:33.566Z,-0.36
2023-01-29T19:10:33.476Z,-0.40
2023-01-29T19:13:33.569Z,-0.31
2023-01-29T19:16:33.557Z,-0.31
2023-01-29T19:19:33.531Z,-0.31
2023-01-29T19:22:33.566Z,-0.29
2023-01-29T19:25:33.588Z,-0.30
2023-01-29T19:28:33.573Z,-0.41
2023-01-29T19:31:33.574Z,-0.32
2023-01-29T19:34:33.527Z,-0.32
2023-01-29T19:37:33.575Z,-0.32
2023-01-29T19:40:33.524Z,-0.31
2023-01-29T19:43:33.536Z,-0.33
2023-01-29T19:46:33.538Z,-0.32
2023-01-29T19:49:33.512Z,-0.33
2023-01-29T19:52:51.436Z,-0.35
2023-01-29T19:55:51.565Z,-0.36
2023-01-29T19:58:44.841Z,-0.39
2023-01-29T20:01:44.614Z,-0.38
2023-01-29T20:04:44.569Z,-0.39
2023-01-29T20:07:44.512Z,-0.42
2023-01-29T20:10:44.576Z,-0.43
2023-01-29T20:13:44.567Z,-0.45
2023-01-29T20:16:44.538Z,-0.48
2023-01-29T20:19:44.540Z,-0.50
2023-01-29T20:22:44.569Z,-0.51
2023-01-29T20:25:44.562Z,-0.51
2023-01-29T20:28:44.522Z,-0.53
2023-01-29T20:31:44.576Z,-0.54
2023-01-29T20:34:44.556Z,-0.57
2023-01-29T20:37:44.546Z,-0.70
2023-01-29T20:40:44.518Z,-0.78
2023-01-29T20:43:44.572Z,-0.68
2023-01-29T20:46:44.543Z,-0.91
2023-01-29T20:49:44.537Z,-0.75
2023-01-29T20:52:44.551Z,-0.80
2023-01-29T20:55:44.555Z,-0.75
2023-01-29T20:58:44.554Z,-0.75
2023-01-29T21:01:44.540Z,-0.73
2023-01-29T21:04:44.521Z,-0.74
2023-01-29T21:07:44.538Z,-0.72
2023-01-29T21:10:44.541Z,-0.71
2023-01-29T21:13:44.541Z,-0.71
2023-01-29T21:16:44.574Z,-0.76
2023-01-29T21:19:44.559Z,-0.66
2023-01-29T21:22:44.533Z,-0.63
2023-01-29T21:25:45.521Z,-0.61
2023-01-29T21:28:45.553Z,-0.56
2023-01-29T21:31:45.519Z,-0.49
2023-01-29T21:34:45.562Z,-0.47
2023-01-29T21:37:45.545Z,-0.63
2023-01-29T21:40:45.526Z,-0.42
2023-01-29T21:43:45.537Z,-0.42
2023-01-29T21:46:45.542Z,-0.39
2023-01-29T21:49:45.535Z,-0.38
2023-01-29T21:52:38.507Z,-0.45
2023-01-29T21:55:24.556Z,-0.39
2023-01-29T21:58:19.896Z,-0.49
2023-01-29T22:01:38.164Z,-0.38
2023-01-29T22:04:38.555Z,-0.38
2023-01-29T22:07:38.514Z,-0.37
2023-01-29T22:10:40.511Z,-0.38
2023-01-29T22:13:40.524Z,-0.38
2023-01-29T22:16:40.548Z,-0.37
2023-01-29T22:19:40.527Z,-0.37
2023-01-29T22:22:40.541Z,-0.36
2023-01-29T22:25:40.504Z,-0.36
2023-01-29T22:28:40.514Z,-0.36
2023-01-29T22:31:40.499Z,-0.35
2023-01-29T22:34:40.555Z,-0.35
2023-01-29T22:37:40.500Z,-0.33
2023-01-29T22:40:40.547Z,-0.33
2023-01-29T22:43:40.507Z,-0.33
2023-01-29T22:46:40.524Z,-0.47
2023-01-29T22:49:40.502Z,-0.33
2023-01-29T22:52:49.522Z,-0.33
2023-01-29T22:55:49.499Z,-0.32
2023-01-29T22:58:49.554Z,-0.32
2023-01-29T23:01:49.591Z,-0.36
2023-01-29T23:04:49.569Z,-0.37
2023-01-29T23:07:49.513Z,-0.49
2023-01-29T23:10:49.508Z,-0.34
2023-01-29T23:13:49.547Z,-0.34
2023-01-29T23:16:49.536Z,-0.33
2023-01-29T23:19:49.551Z,-0.31
2023-01-29T23:22:49.525Z,-0.33
2023-01-29T23:26:07.503Z,-0.32
2023-01-29T23:29:07.492Z,-0.32
2023-01-29T23:32:07.512Z,-0.32
2023-01-29T23:35:07.499Z,-0.33
2023-01-29T23:38:07.517Z,-0.33
2023-01-29T23:41:07.534Z,-0.34
2023-01-29T23:44:07.489Z,-0.28
2023-01-29T23:47:07.510Z,-0.29
2023-01-29T23:50:07.537Z,-0.26
2023-01-29T23:53:07.532Z,-0.25
2023-01-29T23:56:14.537Z,-0.30
2023-01-29T23:59:14.559Z,-0.28
