createdAt,value
2018-06-09T00:00:05.026Z,12.00
2018-06-09T00:02:33.356Z,12.00
2018-06-09T00:05:01.062Z,11.90
2018-06-09T00:07:28.634Z,11.90
2018-06-09T00:09:56.586Z,11.90
2018-06-09T00:12:24.198Z,11.80
2018-06-09T00:14:52.158Z,11.80
2018-06-09T00:17:20.506Z,11.80
2018-06-09T00:19:48.954Z,11.80
2018-06-09T00:22:18.651Z,11.70
2018-06-09T00:24:46.542Z,11.70
2018-06-09T00:27:14.394Z,11.60
2018-06-09T00:29:43.250Z,11.60
2018-06-09T00:32:10.886Z,11.50
2018-06-09T00:34:39.350Z,11.40
2018-06-09T00:37:07.013Z,11.40
2018-06-09T00:39:34.591Z,11.30
2018-06-09T00:42:02.929Z,11.20
2018-06-09T00:44:31.301Z,11.20
2018-06-09T00:46:58.922Z,11.20
2018-06-09T00:49:27.634Z,11.10
2018-06-09T00:51:55.410Z,11.10
2018-06-09T00:54:23.334Z,11.10
2018-06-09T00:56:51.098Z,11.00
2018-06-09T00:59:18.701Z,11.00
2018-06-09T01:01:46.550Z,11.00
2018-06-09T01:04:14.358Z,10.90
2018-06-09T01:06:42.402Z,10.90
2018-06-09T01:09:10.774Z,10.80
2018-06-09T01:11:39.115Z,10.70
2018-06-09T01:17:07.614Z,10.60
2018-06-09T01:19:35.503Z,10.60
2018-06-09T01:22:03.198Z,10.60
2018-06-09T01:24:32.549Z,10.50
2018-06-09T01:27:00.927Z,10.40
2018-06-09T01:29:28.842Z,10.30
2018-06-09T01:31:56.673Z,10.20
2018-06-09T01:34:25.142Z,10.10
2018-06-09T01:36:54.552Z,10.10
2018-06-09T01:39:22.459Z,10.10
2018-06-09T01:41:50.391Z,10.00
2018-06-09T01:44:18.269Z,10.00
2018-06-09T01:46:46.710Z,10.00
2018-06-09T01:49:15.075Z,9.90
2018-06-09T01:51:43.510Z,9.90
2018-06-09T01:54:11.916Z,9.90
2018-06-09T01:56:42.067Z,9.90
2018-06-09T01:59:10.660Z,9.90
2018-06-09T02:01:39.349Z,9.80
2018-06-09T02:04:07.576Z,9.80
2018-06-09T02:06:36.024Z,9.80
2018-06-09T02:09:04.522Z,9.80
2018-06-09T02:11:32.114Z,9.80
2018-06-09T02:14:00.418Z,9.90
2018-06-09T02:16:28.087Z,9.90
2018-06-09T02:18:56.724Z,9.80
2018-06-09T02:21:24.646Z,9.80
2018-06-09T02:23:53.114Z,9.90
2018-06-09T02:26:22.734Z,9.90
2018-06-09T02:28:51.296Z,9.90
2018-06-09T02:31:19.005Z,10.00
2018-06-09T02:33:46.624Z,10.10
2018-06-09T02:36:14.967Z,10.00
2018-06-09T02:38:43.720Z,10.10
2018-06-09T02:41:11.553Z,10.10
2018-06-09T02:43:39.943Z,10.10
2018-06-09T02:46:08.394Z,10.10
2018-06-09T02:48:36.098Z,10.20
2018-06-09T02:51:05.130Z,10.10
2018-06-09T02:53:33.819Z,10.20
2018-06-09T02:56:02.541Z,10.20
2018-06-09T02:58:30.494Z,10.20
2018-06-09T03:00:58.523Z,10.30
2018-06-09T03:03:26.571Z,10.40
2018-06-09T03:05:56.210Z,10.50
2018-06-09T03:08:24.634Z,10.60
2018-06-09T03:10:53.099Z,10.70
2018-06-09T03:13:21.820Z,11.00
2018-06-09T03:15:49.717Z,11.00
2018-06-09T03:18:17.549Z,11.10
2018-06-09T03:20:45.957Z,11.40
2018-06-09T03:23:15.554Z,11.40
2018-06-09T03:25:43.962Z,11.70
2018-06-09T03:28:13.778Z,11.80
2018-06-09T03:30:42.654Z,12.00
2018-06-09T03:33:11.524Z,12.00
2018-06-09T03:35:39.486Z,12.30
2018-06-09T03:38:07.918Z,12.50
2018-06-09T03:40:36.316Z,12.80
2018-06-09T03:43:03.975Z,13.10
2018-06-09T03:45:32.478Z,13.20
2018-06-09T03:48:00.146Z,13.40
2018-06-09T03:50:27.719Z,13.50
2018-06-09T03:52:56.981Z,13.70
2018-06-09T03:55:25.374Z,13.70
2018-06-09T03:57:53.738Z,13.80
2018-06-09T04:00:22.578Z,14.00
2018-06-09T04:02:50.952Z,14.00
2018-06-09T04:05:19.335Z,14.10
2018-06-09T04:07:47.019Z,14.10
2018-06-09T04:10:14.923Z,14.20
2018-06-09T04:12:52.558Z,14.30
2018-06-09T04:15:20.535Z,14.30
2018-06-09T04:17:48.891Z,14.40
2018-06-09T04:20:17.359Z,14.50
2018-06-09T04:22:45.011Z,14.70
2018-06-09T04:25:13.444Z,14.80
2018-06-09T04:27:42.199Z,15.00
2018-06-09T04:30:09.823Z,15.10
2018-06-09T04:32:38.183Z,15.20
2018-06-09T04:35:05.970Z,15.40
2018-06-09T04:37:33.926Z,15.40
2018-06-09T04:40:02.313Z,15.50
2018-06-09T04:42:30.026Z,15.60
2018-06-09T04:44:59.331Z,15.70
2018-06-09T04:47:27.015Z,15.80
2018-06-09T04:49:56.298Z,16.00
2018-06-09T04:52:24.087Z,16.00
2018-06-09T04:54:52.401Z,16.20
2018-06-09T04:57:28.677Z,16.50
2018-06-09T04:59:57.784Z,16.40
2018-06-09T05:02:25.982Z,16.60
2018-06-09T05:04:53.687Z,16.60
2018-06-09T05:07:22.487Z,17.00
2018-06-09T05:09:51.361Z,17.00
2018-06-09T05:12:20.319Z,17.70
2018-06-09T05:14:49.186Z,17.90
2018-06-09T05:17:16.975Z,17.80
2018-06-09T05:19:46.904Z,18.20
2018-06-09T05:22:15.449Z,18.40
2018-06-09T05:24:43.435Z,18.50
2018-06-09T05:27:11.613Z,18.30
2018-06-09T05:29:40.391Z,18.10
2018-06-09T05:32:09.236Z,17.90
2018-06-09T05:34:37.030Z,17.60
2018-06-09T05:37:05.458Z,17.50
2018-06-09T05:39:34.984Z,17.30
2018-06-09T05:42:02.843Z,17.40
2018-06-09T05:44:31.040Z,17.30
2018-06-09T05:47:00.435Z,17.40
2018-06-09T05:49:30.063Z,17.40
2018-06-09T05:51:57.842Z,17.40
2018-06-09T05:54:28.357Z,17.40
2018-06-09T05:56:56.883Z,17.50
2018-06-09T06:06:09.624Z,17.60
2018-06-09T06:08:38.270Z,17.70
2018-06-09T06:11:06.114Z,17.70
2018-06-09T06:13:34.509Z,17.90
2018-06-09T06:16:02.966Z,17.90
2018-06-09T06:18:30.982Z,18.00
2018-06-09T06:20:59.156Z,17.90
2018-06-09T06:23:30.631Z,17.90
2018-06-09T06:25:59.242Z,17.90
2018-06-09T06:28:28.661Z,18.00
2018-06-09T06:30:57.274Z,18.10
2018-06-09T06:33:26.818Z,18.20
2018-06-09T06:35:55.877Z,18.30
2018-06-09T06:45:08.834Z,18.30
2018-06-09T06:47:37.151Z,18.50
2018-06-09T06:50:04.751Z,18.60
2018-06-09T06:52:32.400Z,18.70
2018-06-09T06:55:00.838Z,18.70
2018-06-09T06:57:28.572Z,18.70
2018-06-09T06:59:57.174Z,18.80
2018-06-09T07:11:18.451Z,18.90
2018-06-09T07:13:46.423Z,19.40
2018-06-09T07:16:14.953Z,19.40
2018-06-09T07:18:44.170Z,19.50
2018-06-09T07:21:11.892Z,19.50
2018-06-09T07:23:39.555Z,19.60
2018-06-09T07:26:08.070Z,19.70
2018-06-09T07:35:19.010Z,19.80
2018-06-09T07:37:47.003Z,20.10
2018-06-09T07:40:15.019Z,20.10
2018-06-09T07:42:42.767Z,20.20
2018-06-09T07:45:11.215Z,20.40
2018-06-09T07:47:38.856Z,20.40
2018-06-09T07:50:17.780Z,20.50
2018-06-09T07:52:50.093Z,20.60
2018-06-09T07:55:18.367Z,20.60
2018-06-09T07:57:47.149Z,20.60
2018-06-09T08:00:15.137Z,20.80
2018-06-09T08:02:42.952Z,20.90
2018-06-09T08:05:10.852Z,21.10
2018-06-09T08:07:39.214Z,21.10
2018-06-09T08:10:07.677Z,21.20
2018-06-09T08:12:37.399Z,21.20
2018-06-09T08:15:05.798Z,21.20
2018-06-09T08:17:35.011Z,21.10
2018-06-09T08:20:02.710Z,21.10
2018-06-09T08:22:30.260Z,21.10
2018-06-09T08:24:58.212Z,21.20
2018-06-09T08:27:26.112Z,21.40
2018-06-09T08:29:54.101Z,21.50
2018-06-09T08:32:22.580Z,21.40
2018-06-09T08:34:50.347Z,21.40
2018-06-09T08:37:18.772Z,21.50
2018-06-09T08:39:47.214Z,21.50
2018-06-09T08:42:15.237Z,21.60
2018-06-09T08:44:43.606Z,21.70
2018-06-09T08:47:12.050Z,21.70
2018-06-09T08:49:40.590Z,21.70
2018-06-09T08:52:10.625Z,21.70
2018-06-09T08:54:38.412Z,21.70
2018-06-09T08:57:06.834Z,21.80
2018-06-09T08:59:34.583Z,21.90
2018-06-09T09:02:02.990Z,22.00
2018-06-09T09:04:31.026Z,22.00
2018-06-09T09:06:59.590Z,22.10
2018-06-09T09:09:28.112Z,22.10
2018-06-09T09:11:56.887Z,22.10
2018-06-09T09:14:24.582Z,22.30
2018-06-09T09:16:53.276Z,22.30
2018-06-09T09:19:22.973Z,22.30
2018-06-09T09:21:51.529Z,22.40
2018-06-09T09:24:19.930Z,22.50
2018-06-09T09:26:47.598Z,22.50
2018-06-09T09:29:16.056Z,22.40
2018-06-09T09:31:45.198Z,22.50
2018-06-09T09:34:13.215Z,22.50
2018-06-09T09:36:41.684Z,22.50
2018-06-09T09:52:16.492Z,22.70
2018-06-09T09:54:44.874Z,23.00
2018-06-09T09:57:12.541Z,23.10
2018-06-09T09:59:40.227Z,23.10
2018-06-09T10:02:08.892Z,23.10
2018-06-09T10:04:36.972Z,23.10
2018-06-09T10:07:06.003Z,23.20
2018-06-09T10:09:34.715Z,23.20
2018-06-09T10:12:02.437Z,23.10
2018-06-09T10:14:32.991Z,23.20
2018-06-09T10:23:49.753Z,23.10
2018-06-09T10:26:17.618Z,23.20
2018-06-09T10:28:45.661Z,23.20
2018-06-09T10:31:21.241Z,23.30
2018-06-09T10:33:49.752Z,23.30
2018-06-09T10:36:17.487Z,23.30
2018-06-09T10:38:46.923Z,23.30
2018-06-09T10:47:57.592Z,23.40
2018-06-09T10:50:25.589Z,23.40
2018-06-09T10:52:54.476Z,23.40
2018-06-09T10:55:23.007Z,23.50
2018-06-09T10:57:50.979Z,23.60
2018-06-09T11:00:19.073Z,23.60
2018-06-09T11:02:50.296Z,23.50
2018-06-09T11:05:18.761Z,23.60
2018-06-09T11:07:47.318Z,23.70
2018-06-09T11:10:16.748Z,23.60
2018-06-09T11:12:45.255Z,23.50
2018-06-09T11:15:13.529Z,23.50
2018-06-09T11:17:44.725Z,23.50
2018-06-09T11:20:12.592Z,23.50
2018-06-09T11:22:40.299Z,23.60
2018-06-09T11:25:08.662Z,23.70
2018-06-09T11:27:36.414Z,23.70
2018-06-09T11:30:04.023Z,23.80
2018-06-09T11:32:32.286Z,23.80
2018-06-09T11:35:00.739Z,23.80
2018-06-09T11:37:29.330Z,23.90
2018-06-09T11:39:57.181Z,23.90
2018-06-09T11:45:44.066Z,23.90
2018-06-09T11:48:16.063Z,23.80
2018-06-09T11:50:45.332Z,23.80
2018-06-09T11:53:13.067Z,23.80
2018-06-09T11:55:40.739Z,23.90
2018-06-09T11:58:08.314Z,23.90
2018-06-09T12:00:36.746Z,24.00
2018-06-09T12:03:04.783Z,24.00
2018-06-09T12:05:33.431Z,24.00
2018-06-09T12:14:45.165Z,24.00
2018-06-09T12:17:13.224Z,24.10
2018-06-09T12:19:41.673Z,24.20
2018-06-09T12:22:10.150Z,24.00
2018-06-09T12:24:39.075Z,24.00
2018-06-09T12:27:07.284Z,24.00
2018-06-09T12:29:35.004Z,24.10
2018-06-09T12:32:02.667Z,24.20
2018-06-09T12:34:30.573Z,24.20
2018-06-09T12:36:59.386Z,24.30
2018-06-09T12:39:27.155Z,24.30
2018-06-09T12:41:54.703Z,24.30
2018-06-09T12:44:23.157Z,24.20
2018-06-09T12:46:52.555Z,24.20
2018-06-09T12:49:21.763Z,24.20
2018-06-09T12:51:50.139Z,24.10
2018-06-09T12:54:18.551Z,24.20
2018-06-09T12:56:47.704Z,24.30
2018-06-09T12:59:17.288Z,24.20
2018-06-09T13:01:45.600Z,24.30
2018-06-09T13:04:13.686Z,24.30
2018-06-09T13:06:41.693Z,24.20
2018-06-09T13:09:09.624Z,24.10
2018-06-09T13:11:38.375Z,24.00
2018-06-09T13:14:06.170Z,24.10
2018-06-09T13:16:34.558Z,24.20
2018-06-09T13:19:03.084Z,24.30
2018-06-09T13:21:30.814Z,24.20
2018-06-09T13:23:58.751Z,24.20
2018-06-09T13:26:27.209Z,24.20
2018-06-09T13:35:37.214Z,24.20
2018-06-09T13:38:05.499Z,24.30
2018-06-09T13:40:33.298Z,24.20
2018-06-09T13:43:01.663Z,24.20
2018-06-09T13:52:13.162Z,24.30
2018-06-09T13:54:41.200Z,24.30
2018-06-09T13:57:10.410Z,24.20
2018-06-09T13:59:38.837Z,24.20
2018-06-09T14:02:06.853Z,24.20
2018-06-09T14:04:35.525Z,24.10
2018-06-09T14:07:03.202Z,24.10
2018-06-09T14:09:32.458Z,24.20
2018-06-09T14:12:00.420Z,24.20
2018-06-09T14:14:28.603Z,24.30
2018-06-09T14:16:56.650Z,24.40
2018-06-09T14:19:25.398Z,24.50
2018-06-09T14:21:53.919Z,24.60
2018-06-09T14:24:21.921Z,24.60
2018-06-09T14:26:50.121Z,24.60
2018-06-09T14:29:17.911Z,24.70
2018-06-09T14:36:25.610Z,24.50
2018-06-09T14:38:54.691Z,24.20
2018-06-09T14:41:25.036Z,24.10
2018-06-09T14:43:52.906Z,24.10
2018-06-09T14:46:20.837Z,24.10
2018-06-09T14:48:49.710Z,24.10
2018-06-09T14:51:18.466Z,24.10
2018-06-09T14:53:47.501Z,24.10
2018-06-09T14:56:15.914Z,24.20
2018-06-09T14:58:45.160Z,24.20
2018-06-09T15:01:12.870Z,24.10
2018-06-09T15:03:40.495Z,24.10
2018-06-09T15:06:08.299Z,24.00
2018-06-09T15:08:35.990Z,24.00
2018-06-09T15:11:03.819Z,24.10
2018-06-09T15:13:31.687Z,24.10
2018-06-09T15:16:00.339Z,24.50
2018-06-09T15:25:13.914Z,24.60
2018-06-09T15:27:42.282Z,25.00
2018-06-09T15:30:09.888Z,25.00
2018-06-09T15:32:37.802Z,25.00
2018-06-09T15:35:05.362Z,25.10
2018-06-09T15:37:37.571Z,25.20
2018-06-09T15:40:06.115Z,25.30
2018-06-09T15:42:34.604Z,25.50
2018-06-09T15:45:03.106Z,25.60
2018-06-09T15:47:31.582Z,25.80
2018-06-09T15:50:00.073Z,25.90
2018-06-09T15:52:28.854Z,26.20
2018-06-09T15:54:57.844Z,26.40
2018-06-09T15:57:25.842Z,26.30
2018-06-09T15:59:54.191Z,26.50
2018-06-09T16:02:26.559Z,27.10
2018-06-09T16:04:54.602Z,28.30
2018-06-09T16:07:23.092Z,29.60
2018-06-09T16:09:51.584Z,30.80
2018-06-09T16:12:19.917Z,32.20
2018-06-09T16:14:49.454Z,32.50
2018-06-09T16:17:17.890Z,32.90
2018-06-09T16:19:45.634Z,32.80
2018-06-09T16:22:14.019Z,33.00
2018-06-09T16:24:43.462Z,33.10
2018-06-09T16:27:11.129Z,32.90
2018-06-09T16:29:39.390Z,33.00
2018-06-09T16:32:07.531Z,33.20
2018-06-09T16:34:36.624Z,33.30
2018-06-09T16:37:04.981Z,33.30
2018-06-09T16:39:32.730Z,33.80
2018-06-09T16:42:00.625Z,34.50
2018-06-09T16:44:28.237Z,34.80
2018-06-09T16:46:56.223Z,35.40
2018-06-09T16:49:23.838Z,35.90
2018-06-09T16:51:52.403Z,35.60
2018-06-09T16:54:20.785Z,35.30
2018-06-09T16:56:48.725Z,34.10
2018-06-09T16:59:16.662Z,32.10
2018-06-09T17:01:45.867Z,29.90
2018-06-09T17:04:14.380Z,29.90
2018-06-09T17:06:41.991Z,30.20
2018-06-09T17:09:11.503Z,30.80
2018-06-09T17:11:41.598Z,31.10
2018-06-09T17:16:44.331Z,31.90
2018-06-09T17:19:12.882Z,31.80
2018-06-09T17:21:40.906Z,31.30
2018-06-09T17:24:09.362Z,30.70
2018-06-09T17:26:37.025Z,30.60
2018-06-09T17:29:05.413Z,30.60
2018-06-09T17:31:33.332Z,30.60
2018-06-09T17:34:02.470Z,30.80
2018-06-09T17:36:30.473Z,31.50
2018-06-09T17:38:58.990Z,32.00
2018-06-09T17:41:27.321Z,31.90
2018-06-09T17:43:55.822Z,31.60
2018-06-09T17:46:23.440Z,31.60
2018-06-09T17:48:51.868Z,31.10
2018-06-09T17:51:20.359Z,30.80
2018-06-09T18:02:37.971Z,29.40
2018-06-09T18:05:29.263Z,29.30
2018-06-09T18:17:09.082Z,27.90
2018-06-09T18:19:36.898Z,27.40
2018-06-09T18:22:04.756Z,26.50
2018-06-09T18:24:33.247Z,25.60
2018-06-09T18:27:01.251Z,24.80
2018-06-09T18:29:29.284Z,24.10
2018-06-09T18:31:56.995Z,23.60
2018-06-09T18:34:26.096Z,23.00
2018-06-09T18:36:54.730Z,22.70
2018-06-09T18:46:05.001Z,22.50
2018-06-09T18:48:32.895Z,22.00
2018-06-09T18:51:00.872Z,21.80
2018-06-09T18:53:28.826Z,21.70
2018-06-09T18:55:57.003Z,21.60
2018-06-09T18:58:25.084Z,21.60
2018-06-09T19:00:53.149Z,21.50
2018-06-09T19:03:23.163Z,21.40
2018-06-09T19:05:50.958Z,21.30
2018-06-09T19:08:18.811Z,21.20
2018-06-09T19:10:46.648Z,21.10
2018-06-09T19:13:14.708Z,21.00
2018-06-09T19:15:42.849Z,20.90
2018-06-09T19:18:10.853Z,20.80
2018-06-09T19:27:21.091Z,20.60
2018-06-09T19:36:33.650Z,20.00
2018-06-09T19:39:01.644Z,20.00
2018-06-09T19:41:30.085Z,19.90
2018-06-09T19:43:58.108Z,19.80
2018-06-09T19:46:58.838Z,19.70
2018-06-09T19:49:29.030Z,19.60
2018-06-09T19:52:00.937Z,19.50
2018-06-09T20:00:58.894Z,19.30
2018-06-09T20:03:28.247Z,19.10
2018-06-09T20:05:59.915Z,19.10
2018-06-09T20:08:31.841Z,19.10
2018-06-09T20:11:01.942Z,19.00
2018-06-09T20:13:31.154Z,18.90
2018-06-09T20:16:02.621Z,18.90
2018-06-09T20:18:34.052Z,18.80
2018-06-09T20:21:11.740Z,18.70
2018-06-09T20:23:41.993Z,18.60
2018-06-09T20:26:13.230Z,18.50
2018-06-09T20:28:48.753Z,18.40
2018-06-09T20:31:19.462Z,18.30
2018-06-09T20:33:48.897Z,18.30
2018-06-09T20:36:19.241Z,18.20
2018-06-09T20:38:49.989Z,18.10
2018-06-09T20:41:20.870Z,18.00
2018-06-09T20:43:51.825Z,18.00
2018-06-09T20:46:26.283Z,17.90
2018-06-09T20:48:56.052Z,17.90
2018-06-09T20:51:25.279Z,17.80
2018-06-09T20:53:55.210Z,17.80
2018-06-09T20:58:56.092Z,17.70
2018-06-09T21:03:58.240Z,17.60
2018-06-09T21:06:28.090Z,17.50
2018-06-09T21:08:58.130Z,17.40
2018-06-09T21:11:27.947Z,17.40
2018-06-09T21:13:57.683Z,17.30
2018-06-09T21:16:27.309Z,17.30
2018-06-09T21:18:57.814Z,17.20
2018-06-09T21:21:27.808Z,17.20
2018-06-09T21:23:57.948Z,17.20
2018-06-09T21:26:32.991Z,17.10
2018-06-09T21:29:06.920Z,17.10
2018-06-09T21:31:40.848Z,17.00
2018-06-09T21:34:26.517Z,17.00
2018-06-09T21:36:56.418Z,16.90
2018-06-09T21:39:28.843Z,16.80
2018-06-09T21:42:04.287Z,16.80
2018-06-09T21:44:41.916Z,16.70
2018-06-09T21:47:12.079Z,16.70
2018-06-09T21:49:43.130Z,16.70
2018-06-09T21:52:14.338Z,16.60
2018-06-09T21:54:43.869Z,16.60
2018-06-09T21:57:14.770Z,16.60
2018-06-09T21:59:46.722Z,16.50
2018-06-09T22:05:10.028Z,16.40
2018-06-09T22:07:40.023Z,16.40
2018-06-09T22:10:10.053Z,16.40
2018-06-09T22:12:41.199Z,16.40
2018-06-09T22:15:11.549Z,16.30
2018-06-09T22:17:41.772Z,16.20
2018-06-09T22:20:12.265Z,16.20
2018-06-09T22:22:48.390Z,16.20
2018-06-09T22:25:28.842Z,16.10
2018-06-09T22:27:58.849Z,16.10
2018-06-09T22:32:59.674Z,16.00
2018-06-09T22:35:28.644Z,16.00
2018-06-09T22:37:57.608Z,15.90
2018-06-09T22:40:27.037Z,15.90
2018-06-09T22:42:57.048Z,15.90
2018-06-09T22:45:26.994Z,15.90
2018-06-09T22:47:57.417Z,15.80
2018-06-09T22:53:04.559Z,15.80
2018-06-09T22:55:34.442Z,15.70
2018-06-09T22:58:03.763Z,15.70
2018-06-09T23:00:47.734Z,15.70
2018-06-09T23:03:17.988Z,15.70
2018-06-09T23:05:49.628Z,15.70
2018-06-09T23:08:26.327Z,15.70
2018-06-09T23:10:56.042Z,15.70
2018-06-09T23:13:31.617Z,15.70
2018-06-09T23:16:01.584Z,15.70
2018-06-09T23:18:32.569Z,15.70
2018-06-09T23:23:34.710Z,15.70
2018-06-09T23:26:04.591Z,15.70
2018-06-09T23:28:35.664Z,15.70
2018-06-09T23:31:05.540Z,15.70
2018-06-09T23:33:36.383Z,15.70
2018-06-09T23:36:06.524Z,15.70
2018-06-09T23:38:36.594Z,15.70
2018-06-09T23:41:05.898Z,15.80
2018-06-09T23:43:34.811Z,15.80
2018-06-09T23:46:04.819Z,15.80
2018-06-09T23:48:35.838Z,15.90
2018-06-09T23:51:10.568Z,15.90
2018-06-09T23:53:39.651Z,15.90
2018-06-09T23:56:08.697Z,16.00
2018-06-09T23:58:38.411Z,16.00
