createdAt,value
2022-09-12T00:00:06.753Z,10.23
2022-09-12T00:15:09.032Z,10.05
2022-09-12T00:30:10.917Z,9.69
2022-09-12T00:45:12.997Z,9.61
2022-09-12T01:00:13.398Z,9.38
2022-09-12T01:15:14.788Z,9.31
2022-09-12T01:30:15.461Z,9.33
2022-09-12T01:45:16.279Z,9.21
2022-09-12T02:00:16.891Z,9.21
2022-09-12T02:15:17.060Z,8.91
2022-09-12T02:30:17.324Z,8.62
2022-09-12T02:45:17.492Z,8.68
2022-09-12T03:00:18.241Z,8.68
2022-09-12T03:15:18.971Z,8.52
2022-09-12T03:30:19.178Z,8.48
2022-09-12T03:45:19.863Z,8.20
2022-09-12T04:00:20.505Z,8.26
2022-09-12T04:15:21.176Z,7.93
2022-09-12T04:30:21.200Z,8.30
2022-09-12T04:45:21.987Z,8.01
2022-09-12T05:00:22.458Z,7.87
2022-09-12T05:15:23.649Z,8.08
2022-09-12T05:30:24.226Z,8.50
2022-09-12T05:45:24.984Z,10.22
2022-09-12T06:00:28.393Z,11.83
2022-09-12T06:15:31.619Z,13.10
2022-09-12T06:30:31.753Z,14.25
2022-09-12T06:45:31.802Z,15.50
2022-09-12T07:00:31.878Z,16.24
2022-09-12T07:15:31.987Z,17.64
2022-09-12T07:30:32.122Z,18.72
2022-09-12T07:45:32.696Z,18.95
2022-09-12T08:00:32.239Z,19.29
2022-09-12T08:15:32.622Z,19.91
2022-09-12T08:30:32.669Z,20.17
2022-09-12T08:45:32.756Z,21.65
2022-09-12T09:00:32.867Z,22.20
2022-09-12T09:15:33.097Z,22.65
2022-09-12T09:30:34.323Z,22.51
2022-09-12T09:45:36.229Z,22.97
2022-09-12T10:00:36.874Z,23.05
2022-09-12T10:15:38.318Z,23.61
2022-09-12T10:30:38.554Z,23.61
2022-09-12T10:45:41.829Z,23.46
2022-09-12T11:00:43.273Z,24.28
2022-09-12T11:15:43.446Z,24.73
2022-09-12T11:30:44.046Z,25.17
2022-09-12T11:45:44.135Z,24.84
2022-09-12T12:00:45.622Z,25.45
2022-09-12T12:15:45.827Z,25.18
2022-09-12T12:30:47.629Z,25.27
2022-09-12T12:45:48.129Z,24.50
2022-09-12T13:00:50.063Z,24.58
2022-09-12T13:15:51.611Z,24.08
2022-09-12T13:30:52.196Z,23.54
2022-09-12T13:45:54.104Z,23.46
2022-09-12T14:00:55.337Z,23.51
2022-09-12T14:15:56.077Z,23.33
2022-09-12T14:30:56.236Z,23.05
2022-09-12T14:45:58.047Z,22.83
2022-09-12T15:00:58.925Z,22.57
2022-09-12T15:15:59.193Z,22.07
2022-09-12T15:30:59.172Z,21.90
2022-09-12T15:46:00.610Z,21.50
2022-09-12T16:01:01.897Z,21.13
2022-09-12T16:16:03.373Z,20.82
2022-09-12T16:31:06.488Z,20.38
2022-09-12T16:46:07.787Z,20.11
2022-09-12T17:01:07.845Z,19.33
2022-09-12T17:16:08.951Z,18.63
2022-09-12T17:31:09.518Z,18.02
2022-09-12T17:46:10.831Z,17.52
2022-09-12T18:01:10.846Z,16.98
2022-09-12T18:16:13.163Z,16.42
2022-09-12T18:31:13.277Z,15.74
2022-09-12T18:46:13.385Z,15.21
2022-09-12T19:01:15.407Z,14.73
2022-09-12T19:16:15.792Z,14.14
2022-09-12T19:31:16.003Z,13.64
2022-09-12T19:46:16.249Z,13.39
2022-09-12T20:01:17.468Z,12.96
2022-09-12T20:16:21.731Z,12.77
2022-09-12T20:31:24.607Z,12.47
2022-09-12T20:46:25.501Z,12.16
2022-09-12T21:01:27.157Z,11.83
2022-09-12T21:16:27.805Z,11.58
2022-09-12T21:31:29.148Z,11.32
2022-09-12T21:46:29.214Z,11.17
2022-09-12T22:01:30.728Z,11.03
2022-09-12T22:16:32.035Z,10.74
2022-09-12T22:31:33.677Z,10.51
2022-09-12T22:46:33.533Z,10.45
2022-09-12T23:01:34.950Z,10.38
2022-09-12T23:16:35.544Z,10.30
2022-09-12T23:31:37.076Z,10.29
2022-09-12T23:46:36.958Z,10.17
