createdAt,value
2024-03-16T00:00:26.505Z,4.45
2024-03-16T00:02:57.182Z,4.74
2024-03-16T00:05:27.292Z,4.92
2024-03-16T00:07:57.616Z,4.75
2024-03-16T00:10:28.195Z,4.66
2024-03-16T00:12:59.102Z,4.84
2024-03-16T00:15:29.320Z,4.57
2024-03-16T00:17:59.747Z,4.9
2024-03-16T00:20:30.461Z,4.63
2024-03-16T00:23:00.986Z,4.69
2024-03-16T00:25:31.680Z,4.77
2024-03-16T00:28:02.431Z,4.56
2024-03-16T00:30:32.550Z,4.62
2024-03-16T00:33:03.393Z,4.77
2024-03-16T00:35:33.610Z,4.77
2024-03-16T00:38:04.116Z,4.67
2024-03-16T00:40:34.578Z,4.74
2024-03-16T00:43:05.559Z,4.59
2024-03-16T00:45:35.391Z,4.35
2024-03-16T00:48:05.879Z,4.55
2024-03-16T00:50:35.920Z,4.49
2024-03-16T00:53:06.595Z,4.41
2024-03-16T00:55:36.874Z,4.4
2024-03-16T00:58:07.298Z,4.64
2024-03-16T01:00:37.360Z,4.31
2024-03-16T01:03:07.627Z,4.46
2024-03-16T01:05:38.401Z,4.23
2024-03-16T01:08:08.705Z,4.3
2024-03-16T01:10:39.566Z,4.43
2024-03-16T01:13:09.815Z,4.48
2024-03-16T01:15:40.167Z,4.14
2024-03-16T01:18:10.152Z,4.28
2024-03-16T01:20:40.553Z,4.03
2024-03-16T01:23:11.344Z,4.05
2024-03-16T01:25:42.019Z,4.27
2024-03-16T01:28:12.179Z,3.99
2024-03-16T01:30:42.891Z,4.08
2024-03-16T01:33:13.719Z,3.97
2024-03-16T01:35:44.039Z,4.11
2024-03-16T01:38:14.353Z,3.96
2024-03-16T01:40:45.106Z,4.04
2024-03-16T01:43:15.146Z,4
2024-03-16T01:45:45.763Z,4.05
2024-03-16T01:48:16.514Z,4.07
2024-03-16T01:50:46.817Z,4.01
2024-03-16T01:53:17.654Z,3.96
2024-03-16T01:55:48.224Z,4.05
2024-03-16T01:58:18.581Z,4.22
2024-03-16T02:00:49.540Z,3.83
2024-03-16T02:03:19.158Z,3.92
2024-03-16T02:05:49.472Z,4.05
2024-03-16T02:08:19.557Z,3.92
2024-03-16T02:10:49.546Z,3.85
2024-03-16T02:13:20.340Z,4.18
2024-03-16T02:15:50.889Z,4.13
2024-03-16T02:18:21.765Z,4.22
2024-03-16T02:20:52.444Z,4.28
2024-03-16T02:23:22.651Z,4.1
2024-03-16T02:25:52.824Z,4.3
2024-03-16T02:28:23.131Z,4.34
2024-03-16T02:30:54.017Z,4.38
2024-03-16T02:33:24.428Z,4.58
2024-03-16T02:35:54.859Z,4.55
2024-03-16T02:38:25.840Z,4.44
2024-03-16T02:40:55.774Z,4.54
2024-03-16T02:43:26.760Z,4.42
2024-03-16T02:45:56.824Z,4.42
2024-03-16T02:48:27.857Z,4.65
2024-03-16T02:50:57.802Z,4.85
2024-03-16T02:53:28.066Z,4.75
2024-03-16T02:55:58.642Z,4.63
2024-03-16T02:58:29.260Z,4.43
2024-03-16T03:01:00.145Z,4.45
2024-03-16T03:03:30.878Z,4.66
2024-03-16T03:06:01.529Z,4.7
2024-03-16T03:08:32.392Z,4.43
2024-03-16T03:11:02.930Z,4.71
2024-03-16T03:13:33.595Z,4.61
2024-03-16T03:16:04.413Z,4.5
2024-03-16T03:18:35.081Z,4.42
2024-03-16T03:21:05.943Z,4.63
2024-03-16T03:23:35.882Z,4.42
2024-03-16T03:26:06.499Z,4.5
2024-03-16T03:28:36.790Z,4.45
2024-03-16T03:31:07.353Z,4.57
2024-03-16T03:33:37.715Z,4.54
2024-03-16T03:36:08.234Z,4.63
2024-03-16T03:38:38.701Z,4.52
2024-03-16T03:41:09.544Z,4.46
2024-03-16T03:43:40.422Z,4.48
2024-03-16T03:46:11.124Z,4.39
2024-03-16T03:48:41.898Z,4.4
2024-03-16T03:51:11.904Z,4.57
2024-03-16T03:53:42.148Z,4.69
2024-03-16T03:56:12.630Z,4.78
2024-03-16T03:58:43.095Z,4.88
2024-03-16T04:01:13.794Z,4.58
2024-03-16T04:03:44.577Z,4.57
2024-03-16T04:06:14.904Z,4.74
2024-03-16T04:08:45.158Z,4.68
2024-03-16T04:11:15.773Z,4.7
2024-03-16T04:13:46.444Z,4.66
2024-03-16T04:16:17.041Z,4.7
2024-03-16T04:18:47.511Z,4.81
2024-03-16T04:21:18.027Z,4.23
2024-03-16T04:23:48.564Z,4.31
2024-03-16T04:26:19.086Z,4.26
2024-03-16T04:28:49.638Z,4.08
2024-03-16T04:31:20.154Z,4.29
2024-03-16T04:33:50.724Z,4.01
2024-03-16T04:36:21.257Z,4.01
2024-03-16T04:38:51.823Z,3.96
2024-03-16T04:41:22.338Z,4.04
2024-03-16T04:43:52.917Z,4.15
2024-03-16T04:46:23.474Z,3.94
2024-03-16T04:48:54.064Z,3.93
2024-03-16T04:51:24.620Z,3.96
2024-03-16T04:53:55.195Z,4.09
2024-03-16T04:56:25.743Z,4.06
2024-03-16T04:58:56.325Z,4.08
2024-03-16T05:01:26.944Z,4.07
2024-03-16T05:03:57.550Z,4.27
2024-03-16T05:06:28.121Z,3.89
2024-03-16T05:08:58.614Z,4
2024-03-16T05:11:29.192Z,4.15
2024-03-16T05:13:59.790Z,4.13
2024-03-16T05:16:30.318Z,3.94
2024-03-16T05:19:00.922Z,4.07
2024-03-16T05:21:31.534Z,3.97
2024-03-16T05:24:02.053Z,4.03
2024-03-16T05:26:32.672Z,4.14
2024-03-16T05:29:03.235Z,4.12
2024-03-16T05:31:33.887Z,4.03
2024-03-16T05:34:04.492Z,4.11
2024-03-16T05:36:35.024Z,4.11
2024-03-16T05:39:05.609Z,4.12
2024-03-16T05:41:36.180Z,4.08
2024-03-16T05:44:06.801Z,3.92
2024-03-16T05:46:37.381Z,3.97
2024-03-16T05:49:08.233Z,3.75
2024-03-16T05:51:38.780Z,3.59
2024-03-16T05:54:09.377Z,3.79
2024-03-16T05:56:39.924Z,3.71
2024-03-16T05:59:10.807Z,3.88
2024-03-16T06:01:41.300Z,3.69
2024-03-16T06:04:11.912Z,3.77
2024-03-16T06:06:42.480Z,3.81
2024-03-16T06:09:13.125Z,3.83
2024-03-16T06:11:43.741Z,3.96
2024-03-16T06:14:14.430Z,3.77
2024-03-16T06:16:45.016Z,3.85
2024-03-16T06:19:15.737Z,3.55
2024-03-16T06:21:46.328Z,3.67
2024-03-16T06:24:16.932Z,3.72
2024-03-16T06:26:47.557Z,3.64
2024-03-16T06:29:18.216Z,3.44
2024-03-16T06:31:48.982Z,3.31
2024-03-16T06:34:19.585Z,3.19
2024-03-16T06:36:53.235Z,2.92
2024-03-16T06:39:20.547Z,2.96
2024-03-16T06:41:51.211Z,2.96
2024-03-16T06:44:22.024Z,2.93
2024-03-16T06:46:52.616Z,3.05
2024-03-16T06:49:23.342Z,2.93
2024-03-16T06:51:54.022Z,3.06
2024-03-16T06:54:25.019Z,2.98
2024-03-16T06:56:55.391Z,3.03
2024-03-16T06:59:26.097Z,2.91
2024-03-16T07:01:56.816Z,2.91
2024-03-16T07:04:27.594Z,3.04
2024-03-16T07:06:58.246Z,2.91
2024-03-16T07:09:28.999Z,3.04
2024-03-16T07:11:59.576Z,3
2024-03-16T07:14:30.239Z,3.06
2024-03-16T07:17:00.868Z,3.07
2024-03-16T07:19:31.544Z,2.88
2024-03-16T07:22:02.273Z,2.98
2024-03-16T07:24:32.894Z,2.94
2024-03-16T07:27:03.498Z,2.76
2024-03-16T07:29:34.178Z,2.81
2024-03-16T07:32:04.961Z,2.83
2024-03-16T07:34:35.517Z,2.83
2024-03-16T07:37:06.274Z,2.84
2024-03-16T07:39:36.857Z,2.81
2024-03-16T07:42:07.473Z,2.72
2024-03-16T07:44:38.134Z,2.79
2024-03-16T07:47:08.771Z,2.71
2024-03-16T07:49:39.459Z,2.73
2024-03-16T07:52:10.243Z,2.59
2024-03-16T07:54:40.813Z,2.54
2024-03-16T07:57:11.346Z,2.75
2024-03-16T07:59:41.999Z,2.79
2024-03-16T08:02:12.661Z,2.6
2024-03-16T08:04:43.308Z,2.54
2024-03-16T08:07:14.019Z,2.5
2024-03-16T08:09:44.808Z,2.43
2024-03-16T08:12:15.276Z,2.37
2024-03-16T08:14:45.914Z,2.43
2024-03-16T08:17:16.628Z,2.47
2024-03-16T08:19:47.235Z,2.38
2024-03-16T08:22:18.153Z,2.34
2024-03-16T08:24:48.571Z,2.44
2024-03-16T08:27:19.179Z,2.37
2024-03-16T08:29:49.887Z,2.41
2024-03-16T08:32:20.494Z,2.35
2024-03-16T08:34:51.227Z,2.95
2024-03-16T08:37:21.955Z,2.42
2024-03-16T08:39:52.602Z,2.2
2024-03-16T08:42:23.172Z,2.27
2024-03-16T08:44:53.910Z,2.15
2024-03-16T08:47:24.525Z,2.23
2024-03-16T08:49:55.180Z,2
2024-03-16T08:52:25.856Z,1.94
2024-03-16T08:54:56.575Z,2.08
2024-03-16T08:57:27.110Z,2.01
2024-03-16T08:59:57.844Z,2.01
2024-03-16T09:02:28.459Z,2.01
2024-03-16T09:04:59.296Z,2.07
2024-03-16T09:07:29.930Z,1.95
2024-03-16T09:10:00.609Z,2.01
2024-03-16T09:12:31.168Z,2.12
2024-03-16T09:15:01.822Z,1.96
2024-03-16T09:17:32.514Z,1.93
2024-03-16T09:20:03.160Z,1.87
2024-03-16T09:22:33.840Z,1.87
2024-03-16T09:25:04.519Z,1.71
2024-03-16T09:27:35.419Z,1.81
2024-03-16T09:30:05.855Z,1.8
2024-03-16T09:32:36.504Z,1.87
2024-03-16T09:35:07.192Z,1.79
2024-03-16T09:37:37.886Z,1.89
2024-03-16T09:40:08.604Z,2.04
2024-03-16T09:42:39.286Z,2.06
2024-03-16T09:45:09.873Z,2.14
2024-03-16T09:47:40.553Z,2.13
2024-03-16T09:50:11.188Z,2.09
2024-03-16T09:52:41.832Z,1.96
2024-03-16T09:55:12.550Z,1.97
2024-03-16T09:57:43.168Z,2.06
2024-03-16T10:00:13.831Z,2.05
2024-03-16T10:02:44.422Z,2.05
2024-03-16T10:05:15.098Z,2
2024-03-16T10:07:45.760Z,2.02
2024-03-16T10:10:16.501Z,2.02
2024-03-16T10:12:47.048Z,2.08
2024-03-16T10:15:17.687Z,2.08
2024-03-16T10:17:48.019Z,1.93
2024-03-16T10:20:18.685Z,2.04
2024-03-16T10:22:49.305Z,2
2024-03-16T10:25:19.948Z,1.95
2024-03-16T10:27:50.605Z,2.02
2024-03-16T10:30:20.864Z,1.84
2024-03-16T10:32:51.486Z,1.86
2024-03-16T10:35:22.129Z,1.84
2024-03-16T10:37:52.896Z,1.84
2024-03-16T10:40:23.417Z,1.89
2024-03-16T10:42:54.123Z,1.85
2024-03-16T10:45:24.664Z,1.86
2024-03-16T10:47:55.276Z,1.98
2024-03-16T10:50:25.923Z,2.07
2024-03-16T10:52:56.538Z,1.98
2024-03-16T10:55:27.163Z,1.94
2024-03-16T10:57:57.773Z,1.8
2024-03-16T11:00:28.524Z,1.9
2024-03-16T11:02:59.021Z,1.84
2024-03-16T11:05:29.667Z,1.81
2024-03-16T11:08:00.327Z,1.73
2024-03-16T11:10:31.129Z,1.79
2024-03-16T11:13:01.517Z,1.76
2024-03-16T11:15:32.179Z,1.82
2024-03-16T11:18:02.878Z,1.73
2024-03-16T11:20:33.471Z,1.92
2024-03-16T11:23:04.140Z,1.91
2024-03-16T11:25:34.653Z,1.94
2024-03-16T11:28:05.265Z,1.92
2024-03-16T11:30:35.984Z,1.89
2024-03-16T11:33:06.613Z,2.04
2024-03-16T11:35:37.286Z,1.99
2024-03-16T11:38:08.002Z,2.04
2024-03-16T11:40:38.637Z,2.06
2024-03-16T11:43:09.168Z,2.01
2024-03-16T11:45:39.869Z,2.04
2024-03-16T11:48:10.442Z,2.17
2024-03-16T11:50:41.108Z,2.01
2024-03-16T11:53:11.823Z,2.07
2024-03-16T11:55:42.398Z,2.08
2024-03-16T11:58:13.034Z,1.93
2024-03-16T12:00:43.829Z,1.84
2024-03-16T12:03:14.441Z,1.84
2024-03-16T12:05:45.145Z,1.92
2024-03-16T12:08:15.759Z,1.91
2024-03-16T12:10:46.449Z,2.01
2024-03-16T12:13:17.016Z,1.82
2024-03-16T12:15:47.682Z,1.81
2024-03-16T12:18:18.318Z,1.9
2024-03-16T12:20:49.061Z,1.84
2024-03-16T12:23:19.659Z,1.89
2024-03-16T12:25:50.312Z,1.7
2024-03-16T12:28:20.902Z,1.88
2024-03-16T12:30:51.590Z,1.98
2024-03-16T12:33:22.109Z,1.82
2024-03-16T12:35:52.710Z,1.78
2024-03-16T12:38:23.344Z,1.78
2024-03-16T12:40:53.919Z,1.9
2024-03-16T12:43:24.521Z,1.83
2024-03-16T12:45:55.156Z,1.89
2024-03-16T12:48:25.736Z,1.89
2024-03-16T12:50:56.342Z,1.81
2024-03-16T12:53:26.950Z,1.81
2024-03-16T12:55:57.576Z,1.85
2024-03-16T12:58:28.172Z,1.8
2024-03-16T13:00:58.815Z,1.85
2024-03-16T13:03:29.408Z,1.91
2024-03-16T13:06:00.072Z,2.02
2024-03-16T13:08:30.654Z,1.85
2024-03-16T13:11:01.300Z,2.01
2024-03-16T13:13:31.920Z,1.97
2024-03-16T13:16:02.552Z,1.65
2024-03-16T13:18:33.049Z,1.73
2024-03-16T13:21:03.670Z,1.72
2024-03-16T13:26:04.871Z,1.73
2024-03-16T13:28:35.434Z,1.69
2024-03-16T13:31:06.090Z,1.69
2024-03-16T13:33:36.626Z,1.79
2024-03-16T13:36:07.188Z,1.73
2024-03-16T13:38:37.772Z,1.91
2024-03-16T13:41:08.364Z,1.97
2024-03-16T13:43:38.950Z,1.99
2024-03-16T13:46:09.529Z,1.91
2024-03-16T13:48:40.146Z,1.9
2024-03-16T13:51:18.950Z,1.95
2024-03-16T13:53:42.781Z,1.92
2024-03-16T13:56:11.909Z,1.82
2024-03-16T13:58:42.360Z,1.69
2024-03-16T14:01:13.061Z,1.83
2024-03-16T14:03:43.519Z,1.98
2024-03-16T14:06:14.213Z,1.94
2024-03-16T14:08:44.731Z,1.98
2024-03-16T14:11:15.266Z,1.94
2024-03-16T14:13:45.775Z,1.89
2024-03-16T14:16:16.395Z,1.93
2024-03-16T14:18:46.928Z,1.76
2024-03-16T14:21:17.502Z,1.82
2024-03-16T14:23:48.068Z,1.75
2024-03-16T14:26:18.450Z,1.79
2024-03-16T14:28:50.633Z,1.69
2024-03-16T14:31:19.479Z,1.68
2024-03-16T14:33:50.041Z,1.6
2024-03-16T14:36:20.709Z,1.62
2024-03-16T14:38:51.192Z,1.69
2024-03-16T14:41:21.756Z,1.6
2024-03-16T14:43:52.308Z,1.71
2024-03-16T14:46:23.031Z,1.74
2024-03-16T14:48:53.462Z,1.56
2024-03-16T14:51:24.053Z,1.65
2024-03-16T14:53:54.617Z,1.65
2024-03-16T14:56:25.214Z,1.55
2024-03-16T14:58:55.770Z,1.58
2024-03-16T15:01:26.370Z,1.62
2024-03-16T15:03:56.936Z,1.6
2024-03-16T15:06:27.541Z,1.63
2024-03-16T15:08:58.222Z,1.58
2024-03-16T15:11:28.746Z,1.69
2024-03-16T15:13:59.254Z,1.75
2024-03-16T15:16:29.962Z,1.8
2024-03-16T15:19:00.448Z,1.83
2024-03-16T15:21:30.991Z,1.84
2024-03-16T15:24:01.548Z,1.8
2024-03-16T15:26:32.137Z,1.79
2024-03-16T15:29:02.799Z,1.87
2024-03-16T15:31:33.286Z,1.81
2024-03-16T15:34:03.833Z,1.83
2024-03-16T15:36:34.431Z,1.83
2024-03-16T15:39:05.199Z,1.79
2024-03-16T15:41:35.603Z,1.8
2024-03-16T15:44:06.143Z,1.85
2024-03-16T15:46:36.697Z,1.89
2024-03-16T15:49:07.247Z,1.92
2024-03-16T15:51:37.837Z,1.92
2024-03-16T15:54:08.390Z,1.88
2024-03-16T15:56:39.049Z,1.91
2024-03-16T15:59:09.519Z,1.93
2024-03-16T16:01:40.089Z,1.92
2024-03-16T16:04:10.623Z,1.8
2024-03-16T16:06:41.445Z,1.76
2024-03-16T16:09:11.738Z,1.82
2024-03-16T16:11:42.333Z,1.79
2024-03-16T16:14:12.873Z,1.84
2024-03-16T16:16:43.437Z,1.66
2024-03-16T16:19:13.970Z,1.62
2024-03-16T16:21:44.583Z,1.69
2024-03-16T16:24:15.095Z,1.64
2024-03-16T16:26:51.770Z,1.72
2024-03-16T16:29:16.211Z,1.79
2024-03-16T16:31:46.781Z,1.85
2024-03-16T16:34:17.310Z,1.76
2024-03-16T16:36:47.921Z,1.75
2024-03-16T16:39:18.441Z,1.69
2024-03-16T16:41:49.040Z,1.52
2024-03-16T16:44:19.560Z,1.69
2024-03-16T16:46:50.124Z,1.63
2024-03-16T16:49:20.669Z,1.66
2024-03-16T16:51:51.262Z,1.8
2024-03-16T16:54:21.802Z,1.78
2024-03-16T16:56:52.409Z,1.8
2024-03-16T16:59:22.964Z,1.85
2024-03-16T17:01:53.531Z,1.94
2024-03-16T17:04:24.086Z,1.91
2024-03-16T17:06:54.692Z,1.95
2024-03-16T17:09:25.261Z,1.93
2024-03-16T17:11:55.889Z,1.97
2024-03-16T17:14:26.428Z,1.91
2024-03-16T17:16:57.046Z,2.04
2024-03-16T17:19:28.114Z,1.96
2024-03-16T17:21:57.924Z,1.97
2024-03-16T17:24:28.539Z,1.99
2024-03-16T17:26:59.425Z,2
2024-03-16T17:29:29.682Z,2.03
2024-03-16T17:32:00.433Z,2.09
2024-03-16T17:34:30.864Z,2.03
2024-03-16T17:37:01.488Z,2.13
2024-03-16T17:39:32.046Z,2.13
2024-03-16T17:42:02.721Z,2
2024-03-16T17:44:33.253Z,2.1
2024-03-16T17:47:03.836Z,2.14
2024-03-16T17:49:34.411Z,2.13
2024-03-16T17:52:05.029Z,2.13
2024-03-16T17:54:35.616Z,2.1
2024-03-16T17:57:06.325Z,2.19
2024-03-16T17:59:36.801Z,2.07
2024-03-16T18:02:07.397Z,2.13
2024-03-16T18:04:38.009Z,2.2
2024-03-16T18:07:08.609Z,2.19
2024-03-16T18:09:39.191Z,2.19
2024-03-16T18:12:09.841Z,2.2
2024-03-16T18:14:40.378Z,2.23
2024-03-16T18:17:11.011Z,2.35
2024-03-16T18:19:41.572Z,2.28
2024-03-16T18:22:12.184Z,2.24
2024-03-16T18:24:42.773Z,2.34
2024-03-16T18:27:13.427Z,2.3
2024-03-16T18:29:43.925Z,2.37
2024-03-16T18:32:14.524Z,2.3
2024-03-16T18:34:45.104Z,2.4
2024-03-16T18:37:15.826Z,2.31
2024-03-16T18:39:46.288Z,2.2
2024-03-16T18:42:16.920Z,2.26
2024-03-16T18:44:47.494Z,2.27
2024-03-16T18:47:18.087Z,2.21
2024-03-16T18:49:48.680Z,2.24
2024-03-16T18:52:19.297Z,2.12
2024-03-16T18:54:49.901Z,2.17
2024-03-16T18:57:20.517Z,2.16
2024-03-16T18:59:51.100Z,2.1
2024-03-16T19:02:21.782Z,2.11
2024-03-16T19:04:52.366Z,2.14
2024-03-16T19:07:23.063Z,2.15
2024-03-16T19:09:53.742Z,2.12
2024-03-16T19:12:24.259Z,2.21
2024-03-16T19:14:54.857Z,2.24
2024-03-16T19:17:25.261Z,2.3
2024-03-16T19:19:55.968Z,2.16
2024-03-16T19:22:26.662Z,2.21
2024-03-16T19:24:57.239Z,2.24
2024-03-16T19:27:27.910Z,2.27
2024-03-16T19:29:58.054Z,2.31
2024-03-16T19:32:28.466Z,2.16
2024-03-16T19:34:59.072Z,2.23
2024-03-16T19:37:29.479Z,2.26
2024-03-16T19:40:00.181Z,2.29
2024-03-16T19:42:30.780Z,2.32
2024-03-16T19:45:01.414Z,2.29
2024-03-16T19:47:32.026Z,2.29
2024-03-16T19:50:02.390Z,2.28
2024-03-16T19:52:32.973Z,2.25
2024-03-16T19:55:03.559Z,2.19
2024-03-16T19:57:34.231Z,2.25
2024-03-16T20:00:04.804Z,2.29
2024-03-16T20:02:34.913Z,2.32
2024-03-16T20:05:05.567Z,2.32
2024-03-16T20:07:35.847Z,2.31
2024-03-16T20:10:06.452Z,2.26
2024-03-16T20:12:37.109Z,2.32
2024-03-16T20:15:07.679Z,2.29
2024-03-16T20:17:38.408Z,2.35
2024-03-16T20:20:08.980Z,2.4
2024-03-16T20:22:39.626Z,2.33
2024-03-16T20:25:09.960Z,2.3
2024-03-16T20:27:40.640Z,2.37
2024-03-16T20:30:11.246Z,2.4
2024-03-16T20:32:41.997Z,2.4
2024-03-16T20:35:12.636Z,2.4
2024-03-16T20:37:43.271Z,2.46
2024-03-16T20:40:13.830Z,2.52
2024-03-16T20:42:44.499Z,2.53
2024-03-16T20:45:15.111Z,2.46
2024-03-16T20:47:45.811Z,2.48
2024-03-16T20:50:16.439Z,2.52
2024-03-16T20:52:47.084Z,2.43
2024-03-16T20:55:17.707Z,2.43
2024-03-16T20:57:48.372Z,2.37
2024-03-16T21:00:18.973Z,2.41
2024-03-16T21:02:49.696Z,2.48
2024-03-16T21:05:20.255Z,3.08
2024-03-16T21:07:50.873Z,2.74
2024-03-16T21:10:21.530Z,2.73
2024-03-16T21:12:52.156Z,2.68
2024-03-16T21:15:22.744Z,2.7
2024-03-16T21:17:53.391Z,2.63
2024-03-16T21:20:24.022Z,2.76
2024-03-16T21:22:54.687Z,2.65
2024-03-16T21:25:25.355Z,2.65
2024-03-16T21:27:55.682Z,2.65
2024-03-16T21:30:26.305Z,2.9
2024-03-16T21:32:57.000Z,2.82
2024-03-16T21:35:27.604Z,2.79
2024-03-16T21:37:58.253Z,2.85
2024-03-16T21:40:28.946Z,2.86
2024-03-16T21:42:59.589Z,2.78
2024-03-16T21:45:30.198Z,3.02
2024-03-16T21:48:00.860Z,3.54
2024-03-16T21:50:31.504Z,3.29
2024-03-16T21:53:02.184Z,3.19
2024-03-16T21:55:32.854Z,3.13
2024-03-16T21:58:03.542Z,3.27
2024-03-16T22:00:34.185Z,3.62
2024-03-16T22:03:04.869Z,4.11
2024-03-16T22:05:35.526Z,4.26
2024-03-16T22:08:06.240Z,4.29
2024-03-16T22:10:36.542Z,4.26
2024-03-16T22:13:07.263Z,4.33
2024-03-16T22:15:38.014Z,4.1
2024-03-16T22:18:08.630Z,4.15
2024-03-16T22:20:39.086Z,4.29
2024-03-16T22:23:09.712Z,4.2
2024-03-16T22:25:40.112Z,4.12
2024-03-16T22:28:10.846Z,4.13
2024-03-16T22:30:41.506Z,3.83
2024-03-16T22:33:12.231Z,3.84
2024-03-16T22:35:42.941Z,3.89
2024-03-16T22:38:13.703Z,3.81
2024-03-16T22:40:44.399Z,3.72
2024-03-16T22:43:17.258Z,3.89
2024-03-16T22:45:45.522Z,3.81
2024-03-16T22:48:16.013Z,3.82
2024-03-16T22:50:46.689Z,3.78
2024-03-16T22:53:17.598Z,3.75
2024-03-16T22:55:48.312Z,3.78
2024-03-16T22:58:19.059Z,3.86
2024-03-16T23:00:49.816Z,3.95
2024-03-16T23:03:20.461Z,3.81
2024-03-16T23:05:51.161Z,3.63
2024-03-16T23:08:22.074Z,3.58
2024-03-16T23:10:52.598Z,3.57
2024-03-16T23:13:23.369Z,3.57
2024-03-16T23:15:54.114Z,3.64
2024-03-16T23:18:24.768Z,3.6
2024-03-16T23:20:55.550Z,3.56
2024-03-16T23:23:26.244Z,3.46
2024-03-16T23:25:56.965Z,3.58
2024-03-16T23:28:27.752Z,3.6
2024-03-16T23:30:58.464Z,4.23
2024-03-16T23:33:29.198Z,4.11
2024-03-16T23:35:59.375Z,3.96
2024-03-16T23:38:30.138Z,4.01
2024-03-16T23:41:00.329Z,3.96
2024-03-16T23:43:31.089Z,3.72
2024-03-16T23:46:01.746Z,3.67
2024-03-16T23:48:32.490Z,3.62
2024-03-16T23:51:03.261Z,3.58
2024-03-16T23:53:33.980Z,3.58
2024-03-16T23:56:04.709Z,3.55
2024-03-16T23:58:35.458Z,3.66
