createdAt,value
2023-01-31T00:01:26.348Z,101379.47
2023-01-31T00:03:56.337Z,101377.94
2023-01-31T00:06:27.123Z,101381.00
2023-01-31T00:08:57.249Z,101382.25
2023-01-31T00:11:31.046Z,101375.50
2023-01-31T00:14:01.219Z,101375.72
2023-01-31T00:16:30.692Z,101372.78
2023-01-31T00:19:00.510Z,101371.00
2023-01-31T00:21:32.310Z,101360.56
2023-01-31T00:24:02.043Z,101370.31
2023-01-31T00:26:36.200Z,101370.75
2023-01-31T00:29:07.243Z,101361.59
2023-01-31T00:31:37.925Z,101373.41
2023-01-31T00:34:08.230Z,101370.09
2023-01-31T00:36:38.692Z,101388.31
2023-01-31T00:39:10.443Z,101393.03
2023-01-31T00:41:42.537Z,101402.06
2023-01-31T00:44:11.918Z,101387.31
2023-01-31T00:46:41.412Z,101388.44
2023-01-31T00:49:11.161Z,101359.56
2023-01-31T00:51:40.583Z,101355.09
2023-01-31T00:54:10.159Z,101358.75
2023-01-31T00:56:42.855Z,101354.28
2023-01-31T00:59:12.219Z,101359.75
2023-01-31T01:01:41.929Z,101343.47
2023-01-31T01:04:11.366Z,101337.34
2023-01-31T01:06:41.779Z,101327.66
2023-01-31T01:09:11.202Z,101317.22
2023-01-31T01:11:43.237Z,101315.66
2023-01-31T01:14:12.791Z,101320.75
2023-01-31T01:16:42.388Z,101314.66
2023-01-31T01:19:15.434Z,101305.47
2023-01-31T01:21:44.846Z,101299.50
2023-01-31T01:24:17.225Z,101295.31
2023-01-31T01:26:49.477Z,101290.69
2023-01-31T01:29:18.879Z,101285.13
2023-01-31T01:31:48.512Z,101285.63
2023-01-31T01:34:20.099Z,101289.91
2023-01-31T01:36:49.513Z,101284.16
2023-01-31T01:39:19.268Z,101277.91
2023-01-31T01:41:51.854Z,101274.34
2023-01-31T01:44:46.443Z,101276.00
2023-01-31T01:47:19.817Z,101278.00
2023-01-31T01:49:52.593Z,101264.41
2023-01-31T01:52:22.313Z,101251.94
2023-01-31T01:54:55.720Z,101250.16
2023-01-31T01:57:32.540Z,101249.00
2023-01-31T02:00:07.681Z,101239.59
2023-01-31T02:02:37.217Z,101234.63
2023-01-31T02:05:07.230Z,101245.84
2023-01-31T02:07:36.711Z,101246.38
2023-01-31T02:10:09.410Z,101243.56
2023-01-31T02:12:41.956Z,101248.03
2023-01-31T02:15:12.810Z,101247.69
2023-01-31T02:17:42.261Z,101246.16
2023-01-31T02:20:25.567Z,101247.84
2023-01-31T02:23:06.148Z,101254.09
2023-01-31T02:25:56.303Z,101249.25
2023-01-31T02:29:01.212Z,101234.25
2023-01-31T02:32:00.746Z,101226.13
2023-01-31T02:34:37.784Z,101239.88
2023-01-31T02:37:16.019Z,101239.09
2023-01-31T02:39:54.136Z,101226.00
2023-01-31T02:42:27.666Z,101236.47
2023-01-31T02:44:59.347Z,101240.94
2023-01-31T02:47:47.920Z,101239.16
2023-01-31T02:50:24.325Z,101245.63
2023-01-31T02:52:56.994Z,101247.53
2023-01-31T02:55:42.111Z,101250.81
2023-01-31T02:58:12.951Z,101252.88
2023-01-31T03:00:45.547Z,101253.16
2023-01-31T03:03:21.633Z,101253.25
2023-01-31T03:06:36.972Z,101255.81
2023-01-31T03:09:10.394Z,101258.97
2023-01-31T03:11:54.575Z,101250.06
2023-01-31T03:14:28.037Z,101255.00
2023-01-31T03:17:13.654Z,101248.28
2023-01-31T03:19:49.537Z,101245.09
2023-01-31T03:22:24.377Z,101244.81
2023-01-31T03:24:55.002Z,101233.25
2023-01-31T03:27:24.880Z,101229.94
2023-01-31T03:29:56.353Z,101221.56
2023-01-31T03:32:30.585Z,101215.47
2023-01-31T03:35:00.367Z,101207.06
2023-01-31T03:37:40.340Z,101207.06
2023-01-31T03:40:15.219Z,101213.69
2023-01-31T03:42:48.731Z,101208.34
2023-01-31T03:45:21.720Z,101206.84
2023-01-31T03:47:53.121Z,101208.09
2023-01-31T03:50:26.203Z,101197.28
2023-01-31T03:53:01.118Z,101189.50
2023-01-31T03:55:34.233Z,101190.16
2023-01-31T03:58:06.617Z,101184.91
2023-01-31T04:00:37.734Z,101184.91
2023-01-31T04:03:13.827Z,101186.44
2023-01-31T04:05:43.596Z,101187.47
2023-01-31T04:08:15.678Z,101183.63
2023-01-31T04:10:45.413Z,101181.09
2023-01-31T04:13:14.861Z,101182.91
2023-01-31T04:15:44.725Z,101187.22
2023-01-31T04:18:14.163Z,101188.22
2023-01-31T04:20:43.641Z,101183.63
2023-01-31T04:23:15.674Z,101180.34
2023-01-31T04:25:45.120Z,101169.28
2023-01-31T04:28:14.494Z,101172.59
2023-01-31T04:30:43.941Z,101175.38
2023-01-31T04:33:13.363Z,101178.53
2023-01-31T04:35:43.239Z,101165.34
2023-01-31T04:38:15.442Z,101174.13
2023-01-31T04:40:44.896Z,101161.50
2023-01-31T04:43:14.370Z,101162.41
2023-01-31T04:45:44.870Z,101171.69
2023-01-31T04:48:14.338Z,101162.94
2023-01-31T04:50:43.784Z,101165.47
2023-01-31T04:53:16.001Z,101157.06
2023-01-31T04:55:45.458Z,101157.97
2023-01-31T04:58:14.867Z,101157.31
2023-01-31T05:00:45.056Z,101153.91
2023-01-31T05:03:14.553Z,101158.09
2023-01-31T05:05:44.033Z,101165.09
2023-01-31T05:08:16.313Z,101165.34
2023-01-31T05:10:46.077Z,101152.88
2023-01-31T05:13:15.542Z,101146.91
2023-01-31T05:15:44.988Z,101148.06
2023-01-31T05:18:14.423Z,101147.44
2023-01-31T05:20:43.917Z,101143.97
2023-01-31T05:23:15.912Z,101148.31
2023-01-31T05:25:45.589Z,101145.00
2023-01-31T05:28:14.971Z,101140.16
2023-01-31T05:30:44.413Z,101145.50
2023-01-31T05:33:14.356Z,101148.56
2023-01-31T05:35:43.859Z,101155.56
2023-01-31T05:38:15.900Z,101147.53
2023-01-31T05:40:45.338Z,101162.56
2023-01-31T05:43:14.883Z,101159.25
2023-01-31T05:45:44.847Z,101152.00
2023-01-31T05:48:14.323Z,101150.09
2023-01-31T05:50:43.767Z,101157.22
2023-01-31T05:53:16.008Z,101152.13
2023-01-31T05:55:45.671Z,101160.00
2023-01-31T05:58:15.072Z,101175.28
2023-01-31T06:00:44.597Z,101166.88
2023-01-31T06:03:14.203Z,101169.44
2023-01-31T06:05:43.683Z,101182.91
2023-01-31T06:08:15.687Z,101182.16
2023-01-31T06:10:45.095Z,101174.78
2023-01-31T06:13:14.535Z,101178.84
2023-01-31T06:15:45.870Z,101176.28
2023-01-31T06:18:15.562Z,101176.69
2023-01-31T06:20:44.987Z,101177.56
2023-01-31T06:23:17.014Z,101170.97
2023-01-31T06:25:46.482Z,101169.16
2023-01-31T06:28:15.903Z,101170.97
2023-01-31T06:30:45.470Z,101170.97
2023-01-31T06:33:15.507Z,101180.88
2023-01-31T06:35:45.279Z,101173.13
2023-01-31T06:38:17.286Z,101177.81
2023-01-31T06:40:46.729Z,101172.72
2023-01-31T06:43:16.229Z,101179.72
2023-01-31T06:45:45.895Z,101172.84
2023-01-31T06:48:15.986Z,101165.22
2023-01-31T06:50:46.569Z,101170.03
2023-01-31T06:53:18.544Z,101165.06
2023-01-31T06:55:47.963Z,101164.56
2023-01-31T06:58:20.656Z,101170.31
2023-01-31T07:00:50.329Z,101161.25
2023-01-31T07:03:19.763Z,101156.16
2023-01-31T07:05:49.401Z,101152.34
2023-01-31T07:08:21.546Z,101153.13
2023-01-31T07:10:51.044Z,101147.25
2023-01-31T07:13:20.451Z,101137.97
2023-01-31T07:15:49.941Z,101144.06
2023-01-31T07:18:19.670Z,101132.47
2023-01-31T07:20:49.248Z,101126.38
2023-01-31T07:23:21.289Z,101128.56
2023-01-31T07:25:50.817Z,101131.09
2023-01-31T07:28:20.239Z,101133.75
2023-01-31T07:30:51.580Z,101114.91
2023-01-31T07:33:21.677Z,101130.97
2023-01-31T07:35:53.797Z,101131.97
2023-01-31T07:38:25.835Z,101130.44
2023-01-31T07:40:55.219Z,101127.16
2023-01-31T07:43:24.586Z,101118.97
2023-01-31T07:45:54.319Z,101119.09
2023-01-31T07:48:24.636Z,101105.72
2023-01-31T07:50:54.612Z,101115.00
2023-01-31T07:53:26.840Z,101116.91
2023-01-31T07:55:56.225Z,101114.63
2023-01-31T07:58:25.725Z,101113.97
2023-01-31T08:01:09.255Z,101108.00
2023-01-31T08:03:38.689Z,101115.22
2023-01-31T08:06:11.964Z,101109.47
2023-01-31T08:08:46.013Z,101097.00
2023-01-31T08:11:16.044Z,101094.44
2023-01-31T08:13:45.694Z,101096.34
2023-01-31T08:16:15.188Z,101101.59
2023-01-31T08:18:45.420Z,101095.94
2023-01-31T08:21:15.950Z,101092.63
2023-01-31T08:23:48.308Z,101089.84
2023-01-31T08:26:19.566Z,101094.94
2023-01-31T08:28:50.667Z,101083.97
2023-01-31T08:31:21.528Z,101071.34
2023-01-31T08:33:52.997Z,101068.91
2023-01-31T08:36:24.638Z,101073.25
2023-01-31T08:38:57.612Z,101070.81
2023-01-31T08:41:31.416Z,101069.38
2023-01-31T08:44:04.200Z,101056.41
2023-01-31T08:46:35.787Z,101049.38
2023-01-31T08:49:07.291Z,101049.47
2023-01-31T08:51:36.781Z,101033.19
2023-01-31T08:54:10.592Z,101034.97
2023-01-31T08:56:40.015Z,101028.88
2023-01-31T08:59:09.425Z,101013.31
2023-01-31T09:01:38.918Z,101019.09
2023-01-31T09:04:09.295Z,101005.31
2023-01-31T09:06:38.784Z,100993.50
2023-01-31T09:09:10.957Z,100990.69
2023-01-31T09:11:42.515Z,100969.78
2023-01-31T09:14:11.896Z,100960.34
2023-01-31T09:16:43.469Z,100960.06
2023-01-31T09:19:12.990Z,100955.47
2023-01-31T09:21:42.481Z,100938.88
2023-01-31T09:24:14.963Z,100934.44
2023-01-31T09:26:44.411Z,100919.41
2023-01-31T09:29:13.923Z,100917.50
2023-01-31T09:31:43.387Z,100904.31
2023-01-31T09:34:13.950Z,100902.69
2023-01-31T09:36:43.396Z,100895.25
2023-01-31T09:39:15.560Z,100881.97
2023-01-31T09:41:46.911Z,100890.59
2023-01-31T09:44:20.561Z,100880.41
2023-01-31T09:46:55.195Z,100877.78
2023-01-31T09:49:27.013Z,100872.66
2023-01-31T09:51:59.586Z,100860.59
2023-01-31T09:54:34.863Z,100855.47
2023-01-31T09:57:10.638Z,100848.81
2023-01-31T09:59:46.569Z,100846.28
2023-01-31T10:02:33.902Z,100858.03
2023-01-31T10:05:14.176Z,100832.53
2023-01-31T10:07:47.823Z,100827.66
2023-01-31T10:10:28.925Z,100819.22
2023-01-31T10:13:00.569Z,100827.91
2023-01-31T10:15:35.248Z,100819.47
2023-01-31T10:18:08.363Z,100801.06
2023-01-31T10:20:42.180Z,100811.25
2023-01-31T10:23:16.092Z,100806.16
2023-01-31T10:25:51.905Z,100794.63
2023-01-31T10:28:25.843Z,100791.31
2023-01-31T10:30:59.964Z,100779.56
2023-01-31T10:33:37.227Z,100767.69
2023-01-31T10:36:12.296Z,100767.16
2023-01-31T10:38:45.887Z,100762.03
2023-01-31T10:41:21.490Z,100751.19
2023-01-31T10:43:55.188Z,100737.88
2023-01-31T10:46:24.645Z,100747.19
2023-01-31T10:48:54.062Z,100738.75
2023-01-31T10:51:35.996Z,100737.31
2023-01-31T10:54:17.839Z,100722.91
2023-01-31T10:56:50.894Z,100729.09
2023-01-31T10:59:26.404Z,100712.22
2023-01-31T11:01:56.233Z,100707.13
2023-01-31T11:04:28.276Z,100720.97
2023-01-31T11:06:57.841Z,100707.56
2023-01-31T11:09:29.841Z,100718.97
2023-01-31T11:12:03.427Z,100725.97
2023-01-31T11:14:33.292Z,100740.72
2023-01-31T11:17:05.889Z,100733.16
2023-01-31T11:19:38.455Z,100725.72
2023-01-31T11:22:08.448Z,100716.72
2023-01-31T11:24:41.417Z,100728.59
2023-01-31T11:27:17.261Z,100730.25
2023-01-31T11:29:54.634Z,100727.81
2023-01-31T11:32:26.428Z,100711.81
2023-01-31T11:35:00.622Z,100707.63
2023-01-31T11:37:32.627Z,100703.59
2023-01-31T11:40:04.757Z,100713.81
2023-01-31T11:42:36.861Z,100705.38
2023-01-31T11:45:12.471Z,100696.38
2023-01-31T11:47:45.682Z,100697.16
2023-01-31T11:50:22.929Z,100687.94
2023-01-31T11:52:57.525Z,100693.81
2023-01-31T11:55:27.751Z,100690.06
2023-01-31T11:58:01.807Z,100669.75
2023-01-31T12:00:34.135Z,100655.31
2023-01-31T12:03:08.441Z,100644.31
2023-01-31T12:05:41.032Z,100627.47
2023-01-31T12:08:30.392Z,100636.09
2023-01-31T12:11:00.729Z,100603.03
2023-01-31T12:13:32.788Z,100581.94
2023-01-31T12:16:04.188Z,100559.03
2023-01-31T12:18:47.231Z,100526.97
2023-01-31T12:21:19.273Z,100498.16
2023-01-31T12:23:58.025Z,100475.31
2023-01-31T12:26:35.228Z,100458.44
2023-01-31T12:29:25.522Z,100417.59
2023-01-31T12:32:07.006Z,100394.78
2023-01-31T12:35:00.730Z,100386.25
2023-01-31T12:37:39.189Z,100346.41
2023-01-31T12:40:25.192Z,100347.38
2023-01-31T12:42:59.689Z,100339.72
2023-01-31T12:45:52.984Z,100324.66
2023-01-31T12:48:40.912Z,100327.31
2023-01-31T12:51:20.755Z,100290.78
2023-01-31T12:53:58.696Z,100271.50
2023-01-31T12:56:38.053Z,100248.63
2023-01-31T12:59:16.230Z,100247.13
2023-01-31T13:01:52.640Z,100221.78
2023-01-31T13:04:36.461Z,100217.66
2023-01-31T13:07:07.738Z,100202.59
2023-01-31T13:12:03.866Z,100062.75
2023-01-31T13:14:35.869Z,100050.06
2023-01-31T13:17:07.788Z,100061.31
2023-01-31T13:19:40.668Z,100058.06
2023-01-31T13:22:15.791Z,100179.34
2023-01-31T13:24:48.396Z,99958.16
2023-01-31T13:27:25.593Z,99953.31
2023-01-31T13:30:00.322Z,99941.66
2023-01-31T13:32:32.293Z,99937.69
2023-01-31T13:35:06.190Z,99930.56
2023-01-31T13:37:39.034Z,99925.13
2023-01-31T13:40:19.740Z,99914.78
2023-01-31T13:42:53.436Z,99900.88
2023-01-31T13:45:26.521Z,99903.53
2023-01-31T13:48:01.011Z,99901.38
2023-01-31T13:50:37.160Z,99883.31
2023-01-31T13:53:07.598Z,99884.94
2023-01-31T13:55:39.886Z,99877.13
2023-01-31T13:58:18.741Z,99864.47
2023-01-31T14:00:50.885Z,99878.97
2023-01-31T14:03:22.287Z,99882.38
2023-01-31T14:06:09.667Z,99888.28
2023-01-31T14:08:42.238Z,99870.50
2023-01-31T14:11:36.188Z,99897.72
2023-01-31T14:14:31.440Z,99872.31
2023-01-31T14:17:01.202Z,99882.47
2023-01-31T14:20:04.644Z,99885.09
2023-01-31T14:22:35.417Z,99900.44
2023-01-31T14:25:07.772Z,99915.78
2023-01-31T14:27:53.796Z,99914.91
2023-01-31T14:30:34.688Z,99904.75
2023-01-31T14:33:08.499Z,99902.19
2023-01-31T14:35:58.556Z,99905.69
2023-01-31T14:38:40.106Z,99915.84
2023-01-31T14:41:14.356Z,99918.41
2023-01-31T14:43:51.874Z,99914.97
2023-01-31T14:46:42.715Z,99926.00
2023-01-31T14:49:38.682Z,99946.38
2023-01-31T14:52:21.075Z,99991.28
2023-01-31T14:55:04.671Z,99994.44
2023-01-31T14:57:35.444Z,100008.69
2023-01-31T15:00:08.810Z,99999.81
2023-01-31T15:02:50.389Z,100002.13
2023-01-31T15:05:41.001Z,100008.09
2023-01-31T15:08:35.000Z,100010.03
2023-01-31T15:11:08.782Z,100014.44
2023-01-31T15:13:41.407Z,99972.72
2023-01-31T15:16:18.455Z,99974.41
2023-01-31T15:18:49.328Z,99968.50
2023-01-31T15:21:24.568Z,99975.19
2023-01-31T15:23:55.468Z,99966.72
2023-01-31T15:26:30.218Z,99967.53
2023-01-31T15:29:00.608Z,99961.47
2023-01-31T15:31:34.570Z,99973.28
2023-01-31T15:34:08.789Z,99970.75
2023-01-31T15:36:41.508Z,99979.97
2023-01-31T15:39:23.469Z,99978.31
2023-01-31T15:41:55.933Z,99969.84
2023-01-31T15:44:26.626Z,99992.75
2023-01-31T15:46:58.134Z,99978.31
2023-01-31T15:49:39.662Z,99968.09
2023-01-31T15:52:17.492Z,99987.59
2023-01-31T15:54:57.297Z,99997.00
2023-01-31T15:57:32.609Z,99969.75
2023-01-31T16:00:02.343Z,99960.66
2023-01-31T16:02:33.675Z,99969.13
2023-01-31T16:05:03.140Z,99975.84
2023-01-31T16:07:32.678Z,100001.56
2023-01-31T16:10:04.346Z,100067.16
2023-01-31T16:12:40.463Z,100070.03
2023-01-31T16:15:11.197Z,100122.75
2023-01-31T16:17:40.667Z,100149.44
2023-01-31T16:20:37.922Z,100181.63
2023-01-31T16:23:08.113Z,100218.25
2023-01-31T16:25:39.130Z,100263.66
2023-01-31T16:28:14.204Z,100302.13
2023-01-31T16:30:44.634Z,100371.28
2023-01-31T16:33:19.654Z,100422.91
2023-01-31T16:35:49.057Z,100498.66
2023-01-31T16:38:21.624Z,100551.34
2023-01-31T16:40:54.348Z,100587.44
2023-01-31T16:43:27.942Z,100592.88
2023-01-31T16:45:59.809Z,100644.16
2023-01-31T16:48:31.787Z,100666.41
2023-01-31T16:51:02.447Z,100669.19
2023-01-31T16:53:33.787Z,100672.28
2023-01-31T16:56:19.048Z,100695.44
2023-01-31T16:58:55.209Z,100704.06
2023-01-31T17:01:27.646Z,100712.41
2023-01-31T17:04:06.184Z,100724.56
2023-01-31T17:06:36.245Z,100709.50
2023-01-31T17:09:06.433Z,100704.53
2023-01-31T17:11:43.522Z,100722.59
2023-01-31T17:14:15.819Z,100738.13
2023-01-31T17:16:45.238Z,100735.34
2023-01-31T17:19:16.159Z,100750.28
2023-01-31T17:21:46.127Z,100761.78
2023-01-31T17:24:17.693Z,100758.69
2023-01-31T17:26:47.469Z,100779.97
2023-01-31T17:29:19.472Z,100801.94
2023-01-31T17:31:48.992Z,100815.81
2023-01-31T17:34:19.129Z,100825.03
2023-01-31T17:36:48.685Z,100831.00
2023-01-31T17:39:18.289Z,100822.34
2023-01-31T17:41:47.740Z,100850.53
2023-01-31T17:44:22.005Z,100870.03
2023-01-31T17:46:51.780Z,100858.06
2023-01-31T17:49:21.252Z,100868.50
2023-01-31T17:51:50.693Z,100885.13
2023-01-31T17:54:20.114Z,100872.91
2023-01-31T17:56:51.107Z,100882.34
2023-01-31T17:59:27.198Z,100908.41
2023-01-31T18:01:57.396Z,100898.75
2023-01-31T18:04:26.829Z,100903.06
2023-01-31T18:06:58.569Z,100897.09
2023-01-31T18:09:28.439Z,100873.78
2023-01-31T18:11:57.988Z,100901.31
2023-01-31T18:14:29.943Z,100890.00
2023-01-31T18:16:59.353Z,100879.78
2023-01-31T18:19:28.804Z,100878.91
2023-01-31T18:21:59.622Z,100863.38
2023-01-31T18:24:29.140Z,100853.19
2023-01-31T18:26:59.028Z,100867.69
2023-01-31T18:29:31.284Z,100850.50
2023-01-31T18:32:02.764Z,100882.09
2023-01-31T18:34:33.332Z,100870.50
2023-01-31T18:37:02.967Z,100883.91
2023-01-31T18:39:32.585Z,100898.63
2023-01-31T18:42:02.994Z,100889.63
2023-01-31T18:44:35.106Z,100899.72
2023-01-31T18:47:04.559Z,100904.84
2023-01-31T18:49:34.004Z,100889.41
2023-01-31T18:52:03.480Z,100889.28
2023-01-31T18:54:32.902Z,100880.41
2023-01-31T18:57:02.358Z,100868.91
2023-01-31T18:59:31.790Z,100867.34
2023-01-31T19:02:04.289Z,100860.13
2023-01-31T19:04:33.869Z,100862.94
2023-01-31T19:07:03.242Z,100861.03
2023-01-31T19:09:32.716Z,100853.38
2023-01-31T19:12:02.112Z,100856.84
2023-01-31T19:14:31.504Z,100855.06
2023-01-31T19:17:03.526Z,100864.50
2023-01-31T19:19:32.986Z,100864.50
2023-01-31T19:22:02.447Z,100864.50
2023-01-31T19:24:31.887Z,100857.75
2023-01-31T19:27:01.612Z,100861.69
2023-01-31T19:29:31.092Z,100851.41
2023-01-31T19:32:03.126Z,100864.50
2023-01-31T19:34:33.406Z,100864.25
2023-01-31T19:37:02.931Z,100865.16
2023-01-31T19:39:32.389Z,100874.25
2023-01-31T19:42:01.845Z,100888.44
2023-01-31T19:44:31.828Z,100879.00
2023-01-31T19:47:03.819Z,100890.19
2023-01-31T19:49:33.313Z,100885.88
2023-01-31T19:52:02.670Z,100898.63
2023-01-31T19:54:32.033Z,100890.44
2023-01-31T19:57:01.445Z,100904.41
2023-01-31T19:59:30.903Z,100906.63
2023-01-31T20:02:02.991Z,100902.63
2023-01-31T20:04:32.823Z,100916.41
2023-01-31T20:07:02.245Z,100931.69
2023-01-31T20:09:31.655Z,100932.34
2023-01-31T20:12:01.091Z,100935.00
2023-01-31T20:14:30.828Z,100933.22
2023-01-31T20:17:02.834Z,100933.00
2023-01-31T20:19:32.236Z,100930.47
2023-01-31T20:22:01.923Z,100929.69
2023-01-31T20:24:31.439Z,100926.16
2023-01-31T20:27:01.388Z,100909.81
2023-01-31T20:29:31.042Z,100903.72
2023-01-31T20:32:03.089Z,100904.38
2023-01-31T20:34:34.365Z,100900.59
2023-01-31T20:37:03.858Z,100898.72
2023-01-31T20:39:33.243Z,100895.03
2023-01-31T20:42:05.377Z,100891.50
2023-01-31T20:44:34.758Z,100883.06
2023-01-31T20:47:06.898Z,100879.53
2023-01-31T20:49:36.385Z,100864.78
2023-01-31T20:52:05.869Z,100874.25
2023-01-31T20:54:35.387Z,100864.13
2023-01-31T20:57:04.816Z,100877.78
2023-01-31T20:59:34.225Z,100878.88
2023-01-31T21:02:06.278Z,100861.16
2023-01-31T21:04:35.666Z,100850.97
2023-01-31T21:07:05.267Z,100854.28
2023-01-31T21:09:34.719Z,100857.59
2023-01-31T21:12:04.184Z,100846.84
2023-01-31T21:14:33.550Z,100842.28
2023-01-31T21:17:03.046Z,100850.50
2023-01-31T21:19:35.967Z,100841.09
2023-01-31T21:22:05.378Z,100840.06
2023-01-31T21:24:34.809Z,100840.19
2023-01-31T21:27:04.236Z,100861.50
2023-01-31T21:29:33.718Z,100853.16
2023-01-31T21:32:03.178Z,100832.38
2023-01-31T21:34:35.215Z,100816.22
2023-01-31T21:37:04.637Z,100816.41
2023-01-31T21:39:34.689Z,100804.72
2023-01-31T21:42:19.629Z,100795.19
2023-01-31T21:44:50.217Z,100790.75
2023-01-31T21:47:19.856Z,100789.09
2023-01-31T21:49:51.838Z,100788.47
2023-01-31T21:52:21.328Z,100755.81
2023-01-31T21:54:50.733Z,100716.16
2023-01-31T21:57:20.126Z,100700.88
2023-01-31T21:59:49.566Z,100683.16
2023-01-31T22:02:19.041Z,100683.59
2023-01-31T22:04:51.085Z,100697.31
2023-01-31T22:07:20.512Z,100710.19
2023-01-31T22:09:49.938Z,100704.31
2023-01-31T22:12:19.439Z,100713.31
2023-01-31T22:14:48.803Z,100714.63
2023-01-31T22:17:18.213Z,100707.94
2023-01-31T22:19:47.639Z,100706.63
2023-01-31T22:22:19.671Z,100706.63
2023-01-31T22:24:49.039Z,100714.63
2023-01-31T22:27:18.464Z,100703.56
2023-01-31T22:29:47.921Z,100694.66
2023-01-31T22:32:17.339Z,100695.66
2023-01-31T22:34:46.707Z,100672.41
2023-01-31T22:37:18.710Z,100670.97
2023-01-31T22:39:48.172Z,100650.13
2023-01-31T22:42:17.574Z,100648.13
2023-01-31T22:44:46.981Z,100642.50
2023-01-31T22:47:16.554Z,100643.47
2023-01-31T22:49:45.957Z,100635.97
2023-01-31T22:52:15.377Z,100625.31
2023-01-31T22:54:47.399Z,100615.56
2023-01-31T22:57:16.777Z,100612.81
2023-01-31T22:59:46.228Z,100594.44
2023-01-31T23:02:15.711Z,100593.31
2023-01-31T23:04:45.127Z,100598.50
2023-01-31T23:07:15.021Z,100643.06
2023-01-31T23:09:47.121Z,100654.78
2023-01-31T23:12:16.525Z,100632.41
2023-01-31T23:14:46.061Z,100634.81
2023-01-31T23:17:27.970Z,100603.16
2023-01-31T23:19:57.482Z,100632.84
2023-01-31T23:22:26.910Z,100645.25
2023-01-31T23:24:58.935Z,100652.03
2023-01-31T23:27:28.403Z,100659.88
2023-01-31T23:29:57.806Z,100663.66
2023-01-31T23:32:27.535Z,100660.78
2023-01-31T23:34:57.450Z,100678.06
2023-01-31T23:37:27.255Z,100685.00
2023-01-31T23:39:59.328Z,100694.66
2023-01-31T23:42:29.144Z,100714.19
2023-01-31T23:44:58.530Z,100727.25
2023-01-31T23:47:28.053Z,100731.03
2023-01-31T23:49:57.471Z,100742.66
2023-01-31T23:52:26.842Z,100723.94
2023-01-31T23:54:58.857Z,100739.41
2023-01-31T23:57:28.365Z,100746.66
2023-01-31T23:59:57.790Z,100726.72
