createdAt,value
2018-06-10T00:00:36.736Z,17.90
2018-06-10T00:03:05.811Z,17.90
2018-06-10T00:05:34.538Z,17.80
2018-06-10T00:08:03.307Z,17.90
2018-06-10T00:10:32.079Z,17.80
2018-06-10T00:13:00.794Z,17.80
2018-06-10T00:15:29.633Z,17.90
2018-06-10T00:17:58.379Z,17.80
2018-06-10T00:20:27.144Z,17.80
2018-06-10T00:22:55.910Z,17.80
2018-06-10T00:25:24.614Z,17.80
2018-06-10T00:27:53.363Z,17.80
2018-06-10T00:30:22.111Z,17.80
2018-06-10T00:32:50.880Z,17.80
2018-06-10T00:35:19.629Z,17.80
2018-06-10T00:37:48.378Z,17.80
2018-06-10T00:40:17.134Z,17.80
2018-06-10T00:42:45.890Z,17.70
2018-06-10T00:45:14.610Z,17.80
2018-06-10T00:47:43.318Z,17.80
2018-06-10T00:50:12.130Z,17.80
2018-06-10T00:52:40.832Z,17.80
2018-06-10T00:55:09.580Z,17.70
2018-06-10T00:57:38.391Z,17.80
2018-06-10T01:00:07.194Z,17.70
2018-06-10T01:02:35.916Z,17.80
2018-06-10T01:05:04.665Z,17.70
2018-06-10T01:07:33.380Z,17.70
2018-06-10T01:10:02.129Z,17.70
2018-06-10T01:12:30.832Z,17.70
2018-06-10T01:14:59.559Z,17.70
2018-06-10T01:17:28.281Z,17.70
2018-06-10T01:19:57.136Z,17.70
2018-06-10T01:22:25.951Z,17.70
2018-06-10T01:24:54.644Z,17.70
2018-06-10T01:27:23.328Z,17.70
2018-06-10T01:29:52.079Z,17.70
2018-06-10T01:32:20.775Z,17.70
2018-06-10T01:34:49.507Z,17.70
2018-06-10T01:37:18.240Z,17.70
2018-06-10T01:39:46.987Z,17.70
2018-06-10T01:42:15.821Z,17.80
2018-06-10T01:44:44.530Z,17.70
2018-06-10T01:47:13.335Z,17.70
2018-06-10T01:49:42.130Z,17.80
2018-06-10T01:52:10.931Z,17.80
2018-06-10T01:54:39.700Z,17.80
2018-06-10T01:57:08.417Z,17.80
2018-06-10T01:59:37.213Z,17.80
2018-06-10T02:02:05.938Z,17.80
2018-06-10T02:04:34.646Z,17.80
2018-06-10T02:07:03.337Z,17.80
2018-06-10T02:09:32.015Z,17.80
2018-06-10T02:12:00.730Z,17.80
2018-06-10T02:14:29.440Z,17.80
2018-06-10T02:16:58.249Z,17.70
2018-06-10T02:19:27.639Z,17.80
2018-06-10T02:21:56.425Z,17.70
2018-06-10T02:24:25.127Z,17.70
2018-06-10T02:26:53.892Z,17.80
2018-06-10T02:29:22.674Z,17.80
2018-06-10T02:31:51.494Z,17.80
2018-06-10T02:34:20.259Z,17.80
2018-06-10T02:36:49.058Z,17.80
2018-06-10T02:39:17.832Z,17.80
2018-06-10T02:41:46.555Z,17.80
2018-06-10T02:44:15.211Z,17.80
2018-06-10T02:46:44.015Z,17.80
2018-06-10T02:49:12.724Z,17.80
2018-06-10T02:51:41.512Z,17.80
2018-06-10T02:54:10.267Z,17.80
2018-06-10T02:56:39.030Z,17.80
2018-06-10T02:59:07.811Z,17.80
2018-06-10T03:01:36.520Z,17.80
2018-06-10T03:04:05.568Z,17.80
2018-06-10T03:06:34.259Z,17.70
2018-06-10T03:09:03.110Z,17.70
2018-06-10T03:11:31.786Z,17.70
2018-06-10T03:14:00.534Z,17.70
2018-06-10T03:16:29.227Z,17.70
2018-06-10T03:18:58.044Z,17.70
2018-06-10T03:21:26.710Z,17.70
2018-06-10T03:23:55.429Z,17.60
2018-06-10T03:26:24.219Z,17.70
2018-06-10T03:28:52.980Z,17.70
2018-06-10T03:31:21.743Z,17.70
2018-06-10T03:33:50.474Z,17.60
2018-06-10T03:36:19.179Z,17.60
2018-06-10T03:38:47.915Z,17.60
2018-06-10T03:41:16.629Z,17.60
2018-06-10T03:43:45.311Z,17.50
2018-06-10T03:46:14.079Z,17.60
2018-06-10T03:48:42.716Z,17.50
2018-06-10T03:51:11.478Z,17.50
2018-06-10T03:53:40.207Z,17.50
2018-06-10T03:56:08.879Z,17.50
2018-06-10T03:58:37.622Z,17.40
2018-06-10T04:01:06.324Z,17.50
2018-06-10T04:03:35.085Z,17.50
2018-06-10T04:06:03.866Z,17.50
2018-06-10T04:08:32.606Z,17.50
2018-06-10T04:11:01.342Z,17.50
2018-06-10T04:13:30.007Z,17.50
2018-06-10T04:15:58.711Z,17.50
2018-06-10T04:18:27.440Z,17.50
2018-06-10T04:20:56.183Z,17.60
2018-06-10T04:23:24.911Z,17.60
2018-06-10T04:25:53.584Z,17.60
2018-06-10T04:28:22.317Z,17.60
2018-06-10T04:30:51.057Z,17.60
2018-06-10T04:33:19.772Z,17.60
2018-06-10T04:35:48.494Z,17.60
2018-06-10T04:38:17.222Z,17.60
2018-06-10T04:43:14.276Z,17.60
2018-06-10T04:45:43.097Z,17.70
2018-06-10T04:48:11.758Z,17.70
2018-06-10T04:50:40.444Z,17.70
2018-06-10T04:53:09.147Z,17.70
2018-06-10T04:55:37.822Z,17.70
2018-06-10T04:58:06.560Z,17.70
2018-06-10T05:00:35.252Z,17.70
2018-06-10T05:03:04.054Z,17.70
2018-06-10T05:05:32.754Z,17.70
2018-06-10T05:08:01.480Z,17.70
2018-06-10T05:10:30.264Z,17.60
2018-06-10T05:12:59.052Z,17.70
2018-06-10T05:15:27.796Z,17.70
2018-06-10T05:17:56.590Z,17.70
2018-06-10T05:20:25.377Z,17.70
2018-06-10T05:22:54.095Z,17.70
2018-06-10T05:25:22.941Z,17.70
2018-06-10T05:27:51.671Z,17.70
2018-06-10T05:30:20.474Z,17.70
2018-06-10T05:32:49.196Z,17.70
2018-06-10T05:35:17.913Z,17.70
2018-06-10T05:37:46.603Z,17.80
2018-06-10T05:40:15.391Z,17.80
2018-06-10T05:42:44.169Z,17.80
2018-06-10T05:45:12.965Z,17.80
2018-06-10T05:47:41.727Z,17.80
2018-06-10T05:50:10.469Z,17.80
2018-06-10T05:52:39.235Z,17.80
2018-06-10T05:55:07.918Z,17.90
2018-06-10T05:57:36.683Z,17.90
2018-06-10T06:00:05.783Z,17.90
2018-06-10T06:02:34.614Z,17.80
2018-06-10T06:05:03.363Z,17.90
2018-06-10T06:07:32.098Z,17.90
2018-06-10T06:10:00.753Z,17.90
2018-06-10T06:12:29.545Z,17.90
2018-06-10T06:14:58.315Z,18.00
2018-06-10T06:17:27.110Z,18.00
2018-06-10T06:19:55.900Z,18.00
2018-06-10T06:22:24.679Z,18.00
2018-06-10T06:24:53.481Z,18.00
2018-06-10T06:27:22.291Z,18.10
2018-06-10T06:29:51.066Z,18.10
2018-06-10T06:32:20.189Z,18.10
2018-06-10T06:34:51.189Z,18.10
2018-06-10T06:37:20.019Z,18.10
2018-06-10T06:39:48.769Z,18.20
2018-06-10T06:42:17.555Z,18.20
2018-06-10T06:44:46.299Z,18.20
2018-06-10T06:47:15.112Z,18.20
2018-06-10T06:49:43.861Z,18.20
2018-06-10T06:52:12.675Z,18.20
2018-06-10T06:54:41.455Z,18.30
2018-06-10T06:57:10.184Z,18.30
2018-06-10T06:59:39.033Z,18.30
2018-06-10T07:02:07.779Z,18.30
2018-06-10T07:04:36.524Z,18.30
2018-06-10T07:07:05.303Z,18.40
2018-06-10T07:09:35.099Z,18.30
2018-06-10T07:12:03.923Z,18.40
2018-06-10T07:14:32.864Z,18.40
2018-06-10T07:17:01.652Z,18.40
2018-06-10T07:19:30.325Z,18.40
2018-06-10T07:21:59.116Z,18.40
2018-06-10T07:24:29.098Z,18.40
2018-06-10T07:26:57.839Z,18.40
2018-06-10T07:29:26.684Z,18.40
2018-06-10T07:31:55.647Z,18.50
2018-06-10T07:34:24.459Z,18.50
2018-06-10T07:36:53.590Z,18.40
2018-06-10T07:39:23.530Z,18.40
2018-06-10T07:41:52.291Z,18.40
2018-06-10T07:44:21.094Z,18.50
2018-06-10T07:46:49.803Z,18.50
2018-06-10T07:49:18.521Z,18.50
2018-06-10T07:51:47.450Z,18.50
2018-06-10T07:54:16.207Z,18.50
2018-06-10T07:56:45.807Z,18.50
2018-06-10T07:59:14.549Z,18.50
2018-06-10T08:01:43.220Z,18.50
2018-06-10T08:04:11.887Z,18.60
2018-06-10T08:06:40.632Z,18.60
2018-06-10T08:09:09.318Z,18.60
2018-06-10T08:11:38.042Z,18.60
2018-06-10T08:14:06.780Z,18.60
2018-06-10T08:16:35.504Z,18.60
2018-06-10T08:19:04.247Z,18.60
2018-06-10T08:21:33.023Z,18.60
2018-06-10T08:24:01.742Z,18.60
2018-06-10T08:26:30.469Z,18.60
2018-06-10T08:28:59.226Z,18.60
2018-06-10T08:31:28.000Z,18.60
2018-06-10T08:33:56.644Z,18.60
2018-06-10T08:36:25.291Z,18.60
2018-06-10T08:38:54.002Z,18.60
2018-06-10T08:41:22.759Z,18.60
2018-06-10T08:43:51.433Z,18.60
2018-06-10T08:46:20.219Z,18.60
2018-06-10T08:48:48.883Z,18.60
2018-06-10T08:51:17.534Z,18.70
2018-06-10T08:53:46.255Z,18.60
2018-06-10T08:56:15.033Z,18.70
2018-06-10T08:58:43.767Z,18.70
2018-06-10T09:01:12.567Z,18.60
2018-06-10T09:03:41.293Z,18.70
2018-06-10T09:06:09.972Z,18.70
2018-06-10T09:08:38.784Z,18.70
2018-06-10T09:11:07.421Z,18.70
2018-06-10T09:13:36.288Z,18.70
2018-06-10T09:16:04.931Z,18.70
2018-06-10T09:18:33.700Z,18.70
2018-06-10T09:21:02.440Z,18.80
2018-06-10T09:23:31.160Z,18.80
2018-06-10T09:25:59.965Z,18.90
2018-06-10T09:28:28.735Z,18.90
2018-06-10T09:30:57.491Z,18.90
2018-06-10T09:33:26.223Z,19.00
2018-06-10T09:35:55.001Z,19.00
2018-06-10T09:38:23.613Z,19.00
2018-06-10T09:40:53.788Z,19.10
2018-06-10T09:43:22.572Z,19.10
2018-06-10T09:45:51.302Z,19.10
2018-06-10T09:48:20.063Z,19.10
2018-06-10T09:50:48.788Z,19.10
2018-06-10T09:53:17.555Z,19.10
2018-06-10T09:55:46.378Z,19.10
2018-06-10T09:58:15.163Z,19.10
2018-06-10T10:00:44.000Z,19.10
2018-06-10T10:03:12.751Z,19.10
2018-06-10T10:05:41.494Z,19.10
2018-06-10T10:08:10.179Z,19.10
2018-06-10T10:10:38.985Z,19.00
2018-06-10T10:13:07.679Z,19.00
2018-06-10T10:15:36.550Z,19.10
2018-06-10T10:18:05.258Z,19.00
2018-06-10T10:20:34.126Z,19.00
2018-06-10T10:23:02.786Z,19.00
2018-06-10T10:25:31.549Z,19.00
2018-06-10T10:28:00.246Z,19.10
2018-06-10T10:30:29.099Z,19.10
2018-06-10T10:32:58.051Z,19.10
2018-06-10T10:35:26.787Z,19.10
2018-06-10T10:40:23.888Z,19.00
2018-06-10T10:42:52.579Z,18.90
2018-06-10T10:45:21.946Z,18.90
2018-06-10T10:47:50.702Z,18.80
2018-06-10T10:50:19.369Z,18.80
2018-06-10T10:52:49.027Z,18.80
2018-06-10T10:55:17.746Z,18.80
2018-06-10T10:57:46.475Z,18.80
2018-06-10T11:00:15.209Z,18.90
2018-06-10T11:02:44.039Z,18.90
2018-06-10T11:05:12.753Z,18.90
2018-06-10T11:07:41.485Z,18.90
2018-06-10T11:10:10.308Z,18.90
2018-06-10T11:12:39.691Z,19.00
2018-06-10T11:15:09.577Z,19.00
2018-06-10T11:17:38.259Z,18.90
2018-06-10T11:20:07.004Z,19.00
2018-06-10T11:22:35.949Z,19.00
2018-06-10T11:25:04.795Z,19.10
2018-06-10T11:27:34.169Z,19.10
2018-06-10T11:32:31.828Z,19.10
2018-06-10T11:35:03.923Z,19.10
2018-06-10T11:37:33.336Z,19.10
2018-06-10T11:40:02.099Z,19.10
2018-06-10T11:42:31.002Z,19.10
2018-06-10T11:45:00.178Z,19.10
2018-06-10T11:47:28.971Z,19.10
2018-06-10T11:49:57.855Z,19.10
2018-06-10T11:52:27.021Z,19.10
2018-06-10T11:54:55.816Z,19.10
2018-06-10T11:57:25.276Z,19.10
2018-06-10T11:59:54.016Z,19.10
2018-06-10T12:02:22.926Z,19.10
2018-06-10T12:04:51.662Z,19.10
2018-06-10T12:07:21.274Z,19.10
2018-06-10T12:09:50.100Z,19.10
2018-06-10T12:12:19.179Z,19.10
2018-06-10T12:14:47.939Z,19.10
2018-06-10T12:17:16.770Z,19.10
2018-06-10T12:19:45.461Z,19.10
2018-06-10T12:22:20.762Z,19.10
2018-06-10T12:24:49.533Z,19.10
2018-06-10T12:27:18.291Z,19.10
2018-06-10T12:29:47.059Z,19.10
2018-06-10T12:32:15.845Z,19.20
2018-06-10T12:34:44.601Z,19.20
2018-06-10T12:37:13.295Z,19.30
2018-06-10T12:39:42.192Z,19.30
2018-06-10T12:42:10.859Z,19.30
2018-06-10T12:44:39.550Z,19.30
2018-06-10T12:47:08.342Z,19.30
2018-06-10T12:49:37.051Z,19.20
2018-06-10T12:52:05.861Z,19.20
2018-06-10T12:54:34.548Z,19.10
2018-06-10T12:57:03.260Z,19.10
2018-06-10T12:59:31.895Z,19.00
2018-06-10T13:02:00.571Z,19.00
2018-06-10T13:04:29.224Z,19.00
2018-06-10T13:06:58.027Z,19.00
2018-06-10T13:09:26.705Z,18.90
2018-06-10T13:11:56.415Z,18.90
2018-06-10T13:14:25.090Z,18.90
2018-06-10T13:16:53.738Z,18.90
2018-06-10T13:19:22.466Z,18.90
2018-06-10T13:21:51.178Z,18.90
2018-06-10T13:24:19.916Z,18.90
2018-06-10T13:26:48.660Z,18.90
2018-06-10T13:29:17.444Z,18.90
2018-06-10T13:31:46.115Z,18.90
2018-06-10T13:34:14.873Z,18.90
2018-06-10T13:36:43.550Z,18.90
2018-06-10T13:39:12.281Z,19.00
2018-06-10T13:41:40.947Z,19.00
2018-06-10T13:44:09.672Z,19.00
2018-06-10T13:46:38.401Z,19.00
2018-06-10T13:49:07.098Z,19.00
2018-06-10T13:51:35.863Z,19.00
2018-06-10T13:54:04.596Z,19.00
2018-06-10T13:56:33.319Z,19.00
2018-06-10T13:59:01.998Z,19.00
2018-06-10T14:01:30.791Z,19.00
2018-06-10T14:03:59.544Z,19.00
2018-06-10T14:06:28.260Z,19.10
2018-06-10T14:08:57.055Z,19.10
2018-06-10T14:11:25.749Z,19.10
2018-06-10T14:13:54.426Z,19.10
2018-06-10T14:16:23.022Z,19.10
2018-06-10T14:18:51.738Z,19.10
2018-06-10T14:21:20.502Z,19.10
2018-06-10T14:23:49.242Z,19.10
2018-06-10T14:26:18.026Z,19.10
2018-06-10T14:28:46.856Z,19.10
2018-06-10T14:31:15.518Z,19.10
2018-06-10T14:33:44.344Z,19.10
2018-06-10T14:36:13.083Z,19.10
2018-06-10T14:38:41.924Z,19.10
2018-06-10T14:41:10.627Z,19.10
2018-06-10T14:43:39.935Z,19.10
2018-06-10T14:46:08.710Z,19.10
2018-06-10T14:48:37.398Z,19.10
2018-06-10T14:51:06.124Z,19.10
2018-06-10T14:53:34.859Z,19.10
2018-06-10T14:56:03.647Z,19.10
2018-06-10T14:58:32.334Z,19.10
2018-06-10T15:01:00.989Z,19.10
2018-06-10T15:03:29.648Z,19.20
2018-06-10T15:05:58.433Z,19.20
2018-06-10T15:08:27.240Z,19.20
2018-06-10T15:10:55.963Z,19.20
2018-06-10T15:13:24.602Z,19.20
2018-06-10T15:15:53.254Z,19.20
2018-06-10T15:18:21.962Z,19.20
2018-06-10T15:20:50.753Z,19.20
2018-06-10T15:23:19.458Z,19.20
2018-06-10T15:25:48.170Z,19.20
2018-06-10T15:28:16.866Z,19.20
2018-06-10T15:30:45.559Z,19.30
2018-06-10T15:33:14.286Z,19.40
2018-06-10T15:35:43.000Z,19.50
2018-06-10T15:38:11.718Z,19.50
2018-06-10T15:40:40.400Z,19.60
2018-06-10T15:43:09.095Z,19.60
2018-06-10T15:45:37.756Z,19.60
2018-06-10T15:48:06.516Z,19.50
2018-06-10T15:50:35.234Z,19.50
2018-06-10T15:53:03.935Z,19.50
2018-06-10T15:55:32.693Z,19.50
2018-06-10T15:58:01.401Z,19.40
2018-06-10T16:00:30.135Z,19.30
2018-06-10T16:02:58.864Z,19.30
2018-06-10T16:05:27.620Z,19.30
2018-06-10T16:07:56.315Z,19.30
2018-06-10T16:10:25.083Z,19.20
2018-06-10T16:12:53.699Z,19.20
2018-06-10T16:15:22.420Z,19.20
2018-06-10T16:17:51.108Z,19.20
2018-06-10T16:20:19.797Z,19.20
2018-06-10T16:22:48.542Z,19.20
2018-06-10T16:25:17.287Z,19.20
2018-06-10T16:27:45.927Z,19.20
2018-06-10T16:30:14.625Z,19.20
2018-06-10T16:32:43.358Z,19.20
2018-06-10T16:35:12.076Z,19.20
2018-06-10T16:37:40.857Z,19.20
2018-06-10T16:40:09.573Z,19.20
2018-06-10T16:42:38.180Z,19.20
2018-06-10T16:45:06.881Z,19.20
2018-06-10T16:47:36.183Z,19.20
2018-06-10T16:50:05.179Z,19.20
2018-06-10T16:52:33.869Z,19.30
2018-06-10T16:55:02.605Z,19.30
2018-06-10T16:57:31.229Z,19.30
2018-06-10T16:59:59.906Z,19.30
2018-06-10T17:02:28.647Z,19.30
2018-06-10T17:04:57.344Z,19.30
2018-06-10T17:07:26.018Z,19.30
2018-06-10T17:09:54.648Z,19.30
2018-06-10T17:12:23.294Z,19.30
2018-06-10T17:14:52.000Z,19.30
2018-06-10T17:17:20.757Z,19.30
2018-06-10T17:19:49.584Z,19.30
2018-06-10T17:22:18.330Z,19.20
2018-06-10T17:24:47.039Z,19.20
2018-06-10T17:27:15.788Z,19.20
2018-06-10T17:29:44.503Z,19.10
2018-06-10T17:32:13.227Z,19.10
2018-06-10T17:34:41.992Z,19.10
2018-06-10T17:37:10.631Z,19.10
2018-06-10T17:39:39.294Z,19.10
2018-06-10T17:42:08.063Z,19.10
2018-06-10T17:44:36.764Z,19.10
2018-06-10T17:47:05.511Z,19.10
2018-06-10T17:49:34.240Z,19.10
2018-06-10T17:52:02.891Z,19.00
2018-06-10T17:54:31.528Z,19.00
2018-06-10T17:57:07.322Z,19.00
2018-06-10T17:59:36.049Z,19.00
2018-06-10T18:02:04.992Z,19.00
2018-06-10T18:04:33.725Z,19.10
2018-06-10T18:07:02.447Z,19.10
2018-06-10T18:09:31.167Z,19.10
2018-06-10T18:11:59.858Z,19.10
2018-06-10T18:14:28.601Z,19.10
2018-06-10T18:16:57.331Z,19.10
2018-06-10T18:19:26.148Z,19.10
2018-06-10T18:21:54.879Z,19.10
2018-06-10T18:24:23.565Z,19.10
2018-06-10T18:26:52.251Z,19.00
2018-06-10T18:29:21.266Z,19.00
2018-06-10T18:31:50.149Z,19.00
2018-06-10T18:34:19.176Z,19.10
2018-06-10T18:39:16.720Z,19.10
2018-06-10T18:41:45.420Z,19.10
2018-06-10T18:44:14.225Z,19.10
2018-06-10T18:46:42.988Z,19.00
2018-06-10T18:49:11.713Z,19.00
2018-06-10T18:51:40.406Z,19.10
2018-06-10T18:54:09.175Z,19.10
2018-06-10T18:56:38.247Z,19.10
2018-06-10T18:59:06.975Z,19.10
2018-06-10T19:01:35.599Z,19.10
2018-06-10T19:04:04.351Z,19.10
2018-06-10T19:06:33.077Z,19.10
2018-06-10T19:09:01.736Z,19.10
2018-06-10T19:11:30.608Z,19.10
2018-06-10T19:13:59.449Z,19.10
2018-06-10T19:16:28.223Z,19.10
2018-06-10T19:18:56.979Z,19.10
2018-06-10T19:21:25.804Z,19.00
2018-06-10T19:23:54.421Z,19.10
2018-06-10T19:26:23.854Z,19.10
2018-06-10T19:28:52.588Z,19.00
2018-06-10T19:31:21.366Z,19.10
2018-06-10T19:33:50.155Z,19.00
2018-06-10T19:36:18.911Z,19.00
2018-06-10T19:38:47.782Z,19.00
2018-06-10T19:41:16.489Z,19.00
2018-06-10T19:43:45.147Z,19.00
2018-06-10T19:46:13.806Z,19.00
2018-06-10T19:48:42.606Z,19.00
2018-06-10T19:51:11.258Z,19.00
2018-06-10T19:53:40.011Z,19.00
2018-06-10T19:56:08.694Z,18.90
2018-06-10T19:58:37.589Z,18.90
2018-06-10T20:01:06.582Z,18.80
2018-06-10T20:03:35.312Z,18.80
2018-06-10T20:06:04.039Z,18.80
2018-06-10T20:08:33.047Z,18.80
2018-06-10T20:11:01.750Z,18.70
2018-06-10T20:13:30.607Z,18.70
2018-06-10T20:15:59.616Z,18.70
2018-06-10T20:18:28.378Z,18.70
2018-06-10T20:20:57.430Z,18.60
2018-06-10T20:23:26.163Z,18.60
2018-06-10T20:25:54.896Z,18.60
2018-06-10T20:28:23.541Z,18.60
2018-06-10T20:30:52.315Z,18.60
2018-06-10T20:33:21.211Z,18.50
2018-06-10T20:35:50.289Z,18.50
2018-06-10T20:40:47.688Z,18.50
2018-06-10T20:43:16.523Z,18.50
2018-06-10T20:45:45.306Z,18.50
2018-06-10T20:48:14.329Z,18.50
2018-06-10T20:50:43.140Z,18.40
2018-06-10T20:53:12.126Z,18.50
2018-06-10T20:55:41.090Z,18.40
2018-06-10T20:58:09.990Z,18.40
2018-06-10T21:00:38.819Z,18.40
2018-06-10T21:03:07.746Z,18.40
2018-06-10T21:05:37.913Z,18.40
2018-06-10T21:08:06.632Z,18.40
2018-06-10T21:10:35.426Z,18.40
2018-06-10T21:13:04.238Z,18.40
2018-06-10T21:15:33.451Z,18.40
2018-06-10T21:18:02.314Z,18.30
2018-06-10T21:20:31.183Z,18.30
2018-06-10T21:22:59.856Z,18.30
2018-06-10T21:25:28.561Z,18.30
2018-06-10T21:27:57.288Z,18.30
2018-06-10T21:30:26.089Z,18.30
2018-06-10T21:32:54.790Z,18.30
2018-06-10T21:35:23.450Z,18.30
2018-06-10T21:37:52.249Z,18.30
2018-06-10T21:40:20.976Z,18.30
2018-06-10T21:42:49.702Z,18.30
2018-06-10T21:45:18.481Z,18.30
2018-06-10T21:47:47.190Z,18.30
2018-06-10T21:50:15.825Z,18.20
2018-06-10T21:52:44.570Z,18.20
2018-06-10T21:55:13.232Z,18.20
2018-06-10T21:57:41.895Z,18.20
2018-06-10T22:00:23.651Z,18.20
2018-06-10T22:02:52.674Z,18.20
2018-06-10T22:05:21.658Z,18.20
2018-06-10T22:07:50.415Z,18.20
2018-06-10T22:10:19.313Z,18.20
2018-06-10T22:12:48.031Z,18.20
2018-06-10T22:15:17.085Z,18.20
2018-06-10T22:17:45.682Z,18.10
2018-06-10T22:20:14.776Z,18.10
2018-06-10T22:22:43.631Z,18.10
2018-06-10T22:25:12.523Z,18.10
2018-06-10T22:27:41.294Z,18.10
2018-06-10T22:30:10.183Z,18.10
2018-06-10T22:32:39.159Z,18.10
2018-06-10T22:35:08.131Z,18.10
2018-06-10T22:37:37.048Z,18.10
2018-06-10T22:40:05.921Z,18.10
2018-06-10T22:42:34.726Z,18.00
2018-06-10T22:45:03.836Z,18.00
2018-06-10T22:47:32.727Z,18.00
2018-06-10T22:50:01.463Z,18.00
2018-06-10T22:52:30.255Z,18.00
2018-06-10T22:54:59.146Z,18.00
2018-06-10T22:57:27.887Z,18.00
2018-06-10T23:02:25.079Z,18.00
2018-06-10T23:04:54.042Z,18.00
2018-06-10T23:07:22.871Z,17.90
2018-06-10T23:09:51.596Z,18.00
2018-06-10T23:12:20.525Z,18.00
2018-06-10T23:14:49.435Z,18.00
2018-06-10T23:17:18.390Z,18.00
2018-06-10T23:19:47.180Z,18.00
2018-06-10T23:22:16.163Z,17.90
2018-06-10T23:24:45.152Z,17.90
2018-06-10T23:27:14.071Z,17.90
2018-06-10T23:29:42.867Z,17.90
2018-06-10T23:34:40.028Z,17.90
2018-06-10T23:37:08.814Z,17.90
2018-06-10T23:39:37.830Z,17.90
2018-06-10T23:42:06.681Z,17.90
2018-06-10T23:44:35.431Z,17.90
2018-06-10T23:47:04.203Z,17.80
2018-06-10T23:49:32.963Z,17.80
2018-06-10T23:52:01.699Z,17.80
2018-06-10T23:54:30.435Z,17.80
2018-06-10T23:56:59.075Z,17.80
2018-06-10T23:59:27.754Z,17.80
