createdAt,value
2023-03-07T00:02:23.679Z,99796.66
2023-03-07T00:04:53.040Z,99792.44
2023-03-07T00:07:19.502Z,99796.00
2023-03-07T00:09:45.973Z,99790.19
2023-03-07T00:12:12.455Z,99786.63
2023-03-07T00:14:39.043Z,99792.06
2023-03-07T00:17:05.502Z,99792.06
2023-03-07T00:19:32.200Z,99789.53
2023-03-07T00:21:58.683Z,99786.63
2023-03-07T00:24:25.382Z,99787.47
2023-03-07T00:26:51.873Z,99787.47
2023-03-07T00:29:18.356Z,99784.59
2023-03-07T00:31:44.849Z,99787.13
2023-03-07T00:34:11.492Z,99781.66
2023-03-07T00:36:38.024Z,99777.91
2023-03-07T00:39:04.506Z,99780.44
2023-03-07T00:41:31.172Z,99782.31
2023-03-07T00:43:57.690Z,99777.91
2023-03-07T00:46:25.702Z,99783.16
2023-03-07T00:48:53.236Z,99779.78
2023-03-07T00:51:21.623Z,99768.25
2023-03-07T00:53:49.018Z,99777.25
2023-03-07T00:56:17.518Z,99779.13
2023-03-07T00:58:45.121Z,99777.25
2023-03-07T01:01:14.677Z,99787.13
2023-03-07T01:03:41.383Z,99772.00
2023-03-07T01:06:10.389Z,99768.78
2023-03-07T01:08:36.986Z,99763.34
2023-03-07T01:11:05.694Z,99772.75
2023-03-07T01:13:33.873Z,99765.22
2023-03-07T01:16:28.284Z,99763.34
2023-03-07T01:18:58.188Z,99761.66
2023-03-07T01:21:29.275Z,99767.28
2023-03-07T01:23:57.320Z,99764.56
2023-03-07T01:26:27.398Z,99769.38
2023-03-07T01:28:56.747Z,99758.47
2023-03-07T01:31:25.084Z,99752.38
2023-03-07T01:33:53.382Z,99752.38
2023-03-07T01:36:30.518Z,99753.41
2023-03-07T01:39:14.170Z,99743.28
2023-03-07T01:41:51.469Z,99747.25
2023-03-07T01:44:25.848Z,99747.25
2023-03-07T01:46:57.405Z,99740.94
2023-03-07T01:49:35.830Z,99734.00
2023-03-07T01:52:21.843Z,99737.78
2023-03-07T01:54:56.173Z,99732.31
2023-03-07T01:57:28.589Z,99734.19
2023-03-07T01:59:58.633Z,99731.69
2023-03-07T02:02:26.199Z,99721.38
2023-03-07T02:05:00.010Z,99713.19
2023-03-07T02:07:31.316Z,99708.13
2023-03-07T02:09:58.367Z,99714.81
2023-03-07T02:12:25.042Z,99706.66
2023-03-07T02:14:52.267Z,99712.47
2023-03-07T02:17:19.874Z,99698.03
2023-03-07T02:20:20.884Z,99698.66
2023-03-07T02:22:49.728Z,99698.47
2023-03-07T02:25:40.758Z,99696.59
2023-03-07T02:28:11.701Z,99699.97
2023-03-07T02:30:39.202Z,99692.66
2023-03-07T02:33:05.699Z,99689.75
2023-03-07T02:35:32.288Z,99687.47
2023-03-07T02:38:04.773Z,99687.28
2023-03-07T02:40:32.557Z,99688.59
2023-03-07T02:43:09.313Z,99691.13
2023-03-07T02:45:37.608Z,99680.25
2023-03-07T02:48:04.306Z,99680.03
2023-03-07T02:50:30.963Z,99678.16
2023-03-07T02:52:57.496Z,99678.44
2023-03-07T02:55:24.031Z,99678.88
2023-03-07T02:58:00.577Z,99683.69
2023-03-07T03:00:27.346Z,99675.50
2023-03-07T03:02:53.835Z,99677.19
2023-03-07T03:05:20.391Z,99667.34
2023-03-07T03:07:48.464Z,99671.31
2023-03-07T03:10:15.097Z,99670.66
2023-03-07T03:12:41.678Z,99677.97
2023-03-07T03:15:09.513Z,99682.56
2023-03-07T03:17:36.209Z,99677.97
2023-03-07T03:20:07.450Z,99671.69
2023-03-07T03:22:33.932Z,99675.44
2023-03-07T03:25:00.931Z,99673.84
2023-03-07T03:27:27.415Z,99675.50
2023-03-07T03:29:54.465Z,99674.03
2023-03-07T03:32:21.335Z,99670.25
2023-03-07T03:34:48.379Z,99674.47
2023-03-07T03:37:14.834Z,99670.53
2023-03-07T03:39:42.065Z,99663.19
2023-03-07T03:42:09.564Z,99661.31
2023-03-07T03:44:36.347Z,99661.31
2023-03-07T03:47:02.913Z,99663.00
2023-03-07T03:49:29.430Z,99663.00
2023-03-07T03:51:56.069Z,99650.44
2023-03-07T03:54:22.559Z,99649.59
2023-03-07T03:56:49.022Z,99645.38
2023-03-07T03:59:15.521Z,99646.59
2023-03-07T04:01:42.368Z,99645.97
2023-03-07T04:04:09.116Z,99642.41
2023-03-07T04:06:37.191Z,99638.00
2023-03-07T04:09:05.146Z,99634.88
2023-03-07T04:11:32.601Z,99624.00
2023-03-07T04:13:59.397Z,99624.84
2023-03-07T04:16:25.993Z,99629.44
2023-03-07T04:18:53.125Z,99620.63
2023-03-07T04:21:20.451Z,99619.59
2023-03-07T04:23:55.388Z,99612.91
2023-03-07T04:26:23.476Z,99608.97
2023-03-07T04:28:50.203Z,99600.59
2023-03-07T04:31:23.502Z,99605.19
2023-03-07T04:33:50.939Z,99599.94
2023-03-07T04:36:17.889Z,99603.31
2023-03-07T04:38:46.764Z,99594.31
2023-03-07T04:41:26.186Z,99593.28
2023-03-07T04:44:21.931Z,99589.91
2023-03-07T04:46:48.492Z,99586.16
2023-03-07T04:49:16.055Z,99587.81
2023-03-07T04:51:44.096Z,99585.50
2023-03-07T04:54:12.028Z,99585.50
2023-03-07T04:56:38.941Z,99577.53
2023-03-07T04:59:06.567Z,99582.53
2023-03-07T05:01:33.106Z,99576.44
2023-03-07T05:04:00.607Z,99575.41
2023-03-07T05:06:27.837Z,99577.72
2023-03-07T05:08:54.264Z,99566.19
2023-03-07T05:11:20.839Z,99569.09
2023-03-07T05:13:48.632Z,99567.44
2023-03-07T05:16:18.588Z,99561.97
2023-03-07T05:18:45.746Z,99566.00
2023-03-07T05:21:12.612Z,99567.03
2023-03-07T05:23:39.670Z,99565.81
2023-03-07T05:26:07.444Z,99556.16
2023-03-07T05:28:34.154Z,99561.41
2023-03-07T05:31:00.814Z,99556.78
2023-03-07T05:33:27.518Z,99555.56
2023-03-07T05:35:55.604Z,99558.28
2023-03-07T05:38:22.975Z,99553.69
2023-03-07T05:40:49.511Z,99556.41
2023-03-07T05:43:16.110Z,99559.97
2023-03-07T05:45:42.657Z,99561.00
2023-03-07T05:48:09.252Z,99564.13
2023-03-07T05:50:38.100Z,99557.19
2023-03-07T05:53:05.014Z,99560.56
2023-03-07T05:55:31.903Z,99559.25
2023-03-07T05:57:59.212Z,99559.06
2023-03-07T06:00:26.160Z,99558.22
2023-03-07T06:02:56.840Z,99553.63
2023-03-07T06:05:25.386Z,99554.47
2023-03-07T06:07:52.355Z,99563.66
2023-03-07T06:10:18.924Z,99555.31
2023-03-07T06:12:50.013Z,99556.78
2023-03-07T06:15:16.908Z,99561.00
2023-03-07T06:17:43.993Z,99558.47
2023-03-07T06:20:11.341Z,99553.03
2023-03-07T06:22:38.261Z,99557.63
2023-03-07T06:25:06.557Z,99554.91
2023-03-07T06:27:37.081Z,99551.34
2023-03-07T06:30:05.639Z,99548.63
2023-03-07T06:32:32.569Z,99555.09
2023-03-07T06:34:59.384Z,99557.84
2023-03-07T06:37:26.974Z,99549.88
2023-03-07T06:39:54.347Z,99552.78
2023-03-07T06:42:20.870Z,99554.00
2023-03-07T06:44:47.577Z,99556.72
2023-03-07T06:47:14.268Z,99565.09
2023-03-07T06:49:41.629Z,99568.84
2023-03-07T06:52:08.505Z,99565.09
2023-03-07T06:54:35.002Z,99570.16
2023-03-07T06:57:01.562Z,99569.09
2023-03-07T06:59:28.057Z,99571.84
2023-03-07T07:01:55.149Z,99566.19
2023-03-07T07:04:22.384Z,99566.19
2023-03-07T07:06:50.478Z,99571.25
2023-03-07T07:09:17.085Z,99569.38
2023-03-07T07:11:43.747Z,99580.06
2023-03-07T07:14:12.326Z,99573.78
2023-03-07T07:16:39.894Z,99571.88
2023-03-07T07:19:07.198Z,99576.50
2023-03-07T07:21:35.525Z,99590.09
2023-03-07T07:24:02.308Z,99585.88
2023-03-07T07:26:29.623Z,99579.59
2023-03-07T07:28:58.005Z,99589.00
2023-03-07T07:31:24.539Z,99590.69
2023-03-07T07:33:51.226Z,99586.28
2023-03-07T07:36:18.462Z,99585.63
2023-03-07T07:38:45.036Z,99594.44
2023-03-07T07:41:12.341Z,99591.91
2023-03-07T07:43:38.849Z,99589.19
2023-03-07T07:46:18.460Z,99591.06
2023-03-07T07:48:47.910Z,99588.34
2023-03-07T07:51:15.103Z,99609.09
2023-03-07T07:53:41.783Z,99611.81
2023-03-07T07:56:08.971Z,99610.78
2023-03-07T07:58:35.623Z,99615.38
2023-03-07T08:01:18.807Z,99628.13
2023-03-07T08:03:45.892Z,99637.53
2023-03-07T08:06:13.457Z,99637.53
2023-03-07T08:08:39.916Z,99639.81
2023-03-07T08:11:06.357Z,99642.53
2023-03-07T08:13:32.818Z,99637.91
2023-03-07T08:15:59.460Z,99636.03
2023-03-07T08:18:26.208Z,99644.00
2023-03-07T08:20:52.672Z,99647.56
2023-03-07T08:23:19.180Z,99653.03
2023-03-07T08:25:45.669Z,99654.06
2023-03-07T08:28:12.115Z,99650.50
2023-03-07T08:30:38.613Z,99653.03
2023-03-07T08:33:05.120Z,99642.78
2023-03-07T08:35:32.008Z,99652.00
2023-03-07T08:38:01.856Z,99656.78
2023-03-07T08:40:29.949Z,99654.44
2023-03-07T08:42:56.520Z,99655.28
2023-03-07T08:45:23.898Z,99665.13
2023-03-07T08:47:54.326Z,99657.16
2023-03-07T08:50:26.374Z,99657.16
2023-03-07T08:52:52.908Z,99657.16
2023-03-07T08:55:20.414Z,99657.56
2023-03-07T08:57:47.493Z,99652.56
2023-03-07T09:00:16.024Z,99652.38
2023-03-07T09:02:42.567Z,99650.50
2023-03-07T09:05:10.171Z,99647.78
2023-03-07T09:07:36.724Z,99647.13
2023-03-07T09:10:05.840Z,99648.34
2023-03-07T09:12:34.139Z,99650.22
2023-03-07T09:15:00.732Z,99652.94
2023-03-07T09:17:27.307Z,99654.00
2023-03-07T09:19:53.858Z,99651.25
2023-03-07T09:22:20.324Z,99656.50
2023-03-07T09:24:46.797Z,99652.56
2023-03-07T09:27:13.247Z,99661.56
2023-03-07T09:29:39.727Z,99662.59
2023-03-07T09:32:06.410Z,99659.88
2023-03-07T09:34:32.996Z,99661.75
2023-03-07T09:36:59.520Z,99657.16
2023-03-07T09:39:26.100Z,99664.28
2023-03-07T09:42:04.421Z,99668.06
2023-03-07T09:45:20.375Z,99671.81
2023-03-07T09:48:05.417Z,99666.56
2023-03-07T09:50:48.704Z,99673.88
2023-03-07T09:53:31.206Z,99664.69
2023-03-07T09:56:01.913Z,99674.34
2023-03-07T09:58:28.492Z,99677.25
2023-03-07T10:00:59.913Z,99668.25
2023-03-07T10:03:35.777Z,99667.41
2023-03-07T10:06:12.395Z,99675.38
2023-03-07T10:08:38.902Z,99673.69
2023-03-07T10:11:18.279Z,99671.41
2023-03-07T10:14:29.182Z,99666.16
2023-03-07T10:17:18.500Z,99668.25
2023-03-07T10:19:50.801Z,99666.56
2023-03-07T10:22:33.828Z,99672.19
2023-03-07T10:25:50.496Z,99671.16
2023-03-07T10:28:29.963Z,99671.34
2023-03-07T10:31:20.786Z,99671.34
2023-03-07T10:33:49.448Z,99676.13
2023-03-07T10:36:32.913Z,99675.75
2023-03-07T10:39:06.400Z,99676.59
2023-03-07T10:41:32.864Z,99674.53
2023-03-07T10:43:59.471Z,99676.22
2023-03-07T10:46:30.808Z,99672.47
2023-03-07T10:49:08.699Z,99671.63
2023-03-07T10:51:44.910Z,99671.63
2023-03-07T10:54:16.704Z,99674.53
2023-03-07T10:57:07.419Z,99677.06
2023-03-07T10:59:34.658Z,99674.16
2023-03-07T11:02:03.287Z,99667.00
2023-03-07T11:04:43.806Z,99668.06
2023-03-07T11:07:27.842Z,99662.59
2023-03-07T11:09:55.576Z,99667.59
2023-03-07T11:12:24.525Z,99669.28
2023-03-07T11:15:12.404Z,99664.69
2023-03-07T11:17:47.598Z,99669.94
2023-03-07T11:20:23.314Z,99670.56
2023-03-07T11:22:51.505Z,99672.47
2023-03-07T11:25:25.733Z,99669.72
2023-03-07T11:27:57.803Z,99680.44
2023-03-07T11:30:25.461Z,99679.97
2023-03-07T11:32:58.661Z,99667.22
2023-03-07T11:35:40.384Z,99669.09
2023-03-07T11:38:06.873Z,99675.38
2023-03-07T11:40:56.608Z,99665.31
2023-03-07T11:43:37.448Z,99668.06
2023-03-07T11:46:09.994Z,99665.31
2023-03-07T11:48:42.526Z,99664.47
2023-03-07T11:51:31.136Z,99666.16
2023-03-07T11:54:11.248Z,99666.16
2023-03-07T11:56:44.347Z,99662.59
2023-03-07T11:59:49.086Z,99661.38
2023-03-07T12:02:32.371Z,99665.59
2023-03-07T12:05:21.260Z,99662.22
2023-03-07T12:07:59.606Z,99662.22
2023-03-07T12:10:31.197Z,99662.59
2023-03-07T12:13:03.741Z,99659.03
2023-03-07T12:15:44.674Z,99659.88
2023-03-07T12:18:35.147Z,99664.69
2023-03-07T12:21:35.348Z,99662.16
2023-03-07T12:24:30.803Z,99661.97
2023-03-07T12:27:02.416Z,99659.50
2023-03-07T12:29:37.466Z,99661.19
2023-03-07T12:32:16.083Z,99659.50
2023-03-07T12:34:49.910Z,99663.06
2023-03-07T12:37:30.250Z,99661.19
2023-03-07T12:40:03.512Z,99664.28
2023-03-07T12:42:42.909Z,99656.97
2023-03-07T12:45:16.808Z,99665.31
2023-03-07T12:48:08.900Z,99671.63
2023-03-07T12:50:47.598Z,99659.88
2023-03-07T12:53:23.345Z,99662.59
2023-03-07T12:56:02.634Z,99658.19
2023-03-07T12:58:53.015Z,99644.59
2023-03-07T13:01:26.723Z,99657.16
2023-03-07T13:04:24.333Z,99642.72
2023-03-07T13:06:53.775Z,99648.16
2023-03-07T13:09:26.624Z,99651.34
2023-03-07T13:12:23.219Z,99652.38
2023-03-07T13:15:01.795Z,99653.03
2023-03-07T13:17:31.130Z,99650.50
2023-03-07T13:19:59.208Z,99654.91
2023-03-07T13:22:25.604Z,99655.75
2023-03-07T13:24:56.472Z,99655.75
2023-03-07T13:27:32.021Z,99654.91
2023-03-07T13:30:08.187Z,99664.28
2023-03-07T13:32:55.110Z,99657.16
2023-03-07T13:35:30.541Z,99658.19
2023-03-07T13:38:15.288Z,99654.81
2023-03-07T13:40:44.666Z,99650.22
2023-03-07T13:43:20.301Z,99653.78
2023-03-07T13:45:56.815Z,99650.88
2023-03-07T13:48:32.427Z,99655.28
2023-03-07T13:50:58.892Z,99659.69
2023-03-07T13:53:28.950Z,99660.53
2023-03-07T13:56:14.317Z,99664.09
2023-03-07T13:59:01.095Z,99668.50
2023-03-07T14:01:40.787Z,99663.25
2023-03-07T14:04:19.031Z,99668.69
2023-03-07T14:06:54.584Z,99681.84
2023-03-07T14:09:26.231Z,99683.72
2023-03-07T14:12:17.864Z,99687.47
2023-03-07T14:15:03.094Z,99689.16
2023-03-07T14:17:38.450Z,99689.16
2023-03-07T14:20:42.690Z,99691.88
2023-03-07T14:23:47.012Z,99697.34
2023-03-07T14:26:21.407Z,99696.28
2023-03-07T14:28:57.751Z,99701.75
2023-03-07T14:31:30.227Z,99707.84
2023-03-07T14:33:57.676Z,99708.03
2023-03-07T14:36:27.757Z,99709.72
2023-03-07T14:38:57.126Z,99703.81
2023-03-07T14:41:45.945Z,99711.78
2023-03-07T14:44:33.436Z,99715.53
2023-03-07T14:47:16.858Z,99719.09
2023-03-07T14:50:06.557Z,99720.59
2023-03-07T14:52:33.448Z,99723.97
2023-03-07T14:55:03.396Z,99713.84
2023-03-07T14:57:34.816Z,99723.91
2023-03-07T15:00:28.863Z,99716.38
2023-03-07T15:03:04.303Z,99728.69
2023-03-07T15:05:37.334Z,99725.31
2023-03-07T15:08:04.182Z,99722.59
2023-03-07T15:10:44.179Z,99733.47
2023-03-07T15:13:26.914Z,99730.94
2023-03-07T15:16:00.193Z,99719.88
2023-03-07T15:18:43.741Z,99728.22
2023-03-07T15:21:20.444Z,99731.13
2023-03-07T15:23:56.395Z,99722.13
2023-03-07T15:26:27.685Z,99730.28
2023-03-07T15:29:11.174Z,99728.41
2023-03-07T15:32:02.837Z,99735.53
2023-03-07T15:34:34.881Z,99731.31
2023-03-07T15:37:24.401Z,99732.53
2023-03-07T15:40:22.921Z,99730.47
2023-03-07T15:42:51.343Z,99733.19
2023-03-07T15:45:32.854Z,99737.59
2023-03-07T15:48:14.513Z,99741.34
2023-03-07T15:50:41.284Z,99736.94
2023-03-07T15:53:10.259Z,99739.66
2023-03-07T15:55:38.851Z,99734.63
2023-03-07T15:58:13.434Z,99740.91
2023-03-07T16:00:41.844Z,99743.63
2023-03-07T16:03:29.730Z,99739.88
2023-03-07T16:05:58.328Z,99744.47
2023-03-07T16:08:24.872Z,99761.44
2023-03-07T16:11:00.330Z,99753.47
2023-03-07T16:13:48.113Z,99756.00
2023-03-07T16:16:22.147Z,99754.31
2023-03-07T16:18:50.452Z,99758.91
2023-03-07T16:21:18.263Z,99756.00
2023-03-07T16:23:46.061Z,99767.53
2023-03-07T16:26:16.853Z,99767.72
2023-03-07T16:28:44.324Z,99776.72
2023-03-07T16:31:16.396Z,99769.59
2023-03-07T16:33:44.060Z,99771.66
2023-03-07T16:36:11.726Z,99768.28
2023-03-07T16:38:38.414Z,99771.47
2023-03-07T16:41:14.622Z,99768.09
2023-03-07T16:43:41.248Z,99777.09
2023-03-07T16:46:15.031Z,99789.88
2023-03-07T16:48:42.182Z,99795.31
2023-03-07T16:51:16.690Z,99792.59
2023-03-07T16:53:45.204Z,99795.13
2023-03-07T16:56:19.652Z,99792.41
2023-03-07T16:58:46.188Z,99793.25
2023-03-07T17:01:13.941Z,99791.56
2023-03-07T17:03:41.626Z,99795.13
2023-03-07T17:06:13.857Z,99804.50
2023-03-07T17:08:40.634Z,99806.75
2023-03-07T17:11:18.366Z,99805.72
2023-03-07T17:13:46.143Z,99808.44
2023-03-07T17:16:17.429Z,99805.72
2023-03-07T17:18:43.964Z,99809.94
2023-03-07T17:21:16.066Z,99805.34
2023-03-07T17:23:44.007Z,99816.22
2023-03-07T17:26:19.005Z,99813.50
2023-03-07T17:28:46.182Z,99815.56
2023-03-07T17:31:12.701Z,99817.25
2023-03-07T17:33:39.212Z,99822.50
2023-03-07T17:36:06.036Z,99819.97
2023-03-07T17:38:32.523Z,99830.69
2023-03-07T17:40:59.058Z,99837.34
2023-03-07T17:43:25.550Z,99831.06
2023-03-07T17:45:52.037Z,99835.84
2023-03-07T17:48:18.518Z,99845.88
2023-03-07T17:50:45.067Z,99842.13
2023-03-07T17:53:11.571Z,99846.53
2023-03-07T17:55:38.855Z,99846.53
2023-03-07T17:58:10.066Z,99840.25
2023-03-07T18:00:38.249Z,99841.09
2023-03-07T18:03:05.670Z,99842.13
2023-03-07T18:05:33.349Z,99844.00
2023-03-07T18:07:59.867Z,99845.69
2023-03-07T18:10:26.568Z,99850.94
2023-03-07T18:12:55.726Z,99850.28
2023-03-07T18:15:23.589Z,99848.41
2023-03-07T18:17:50.369Z,99845.69
2023-03-07T18:20:19.264Z,99853.84
2023-03-07T18:22:46.012Z,99856.94
2023-03-07T18:25:14.629Z,99865.09
2023-03-07T18:27:41.447Z,99870.16
2023-03-07T18:30:08.899Z,99863.88
2023-03-07T18:32:35.564Z,99873.75
2023-03-07T18:35:02.024Z,99876.66
2023-03-07T18:37:28.832Z,99874.75
2023-03-07T18:39:55.854Z,99874.59
2023-03-07T18:42:22.516Z,99877.13
2023-03-07T18:44:49.016Z,99888.84
2023-03-07T18:47:15.605Z,99887.16
2023-03-07T18:49:42.289Z,99881.72
2023-03-07T18:52:08.823Z,99892.78
2023-03-07T18:54:35.332Z,99894.47
2023-03-07T18:57:01.831Z,99898.41
2023-03-07T18:59:28.314Z,99896.53
2023-03-07T19:01:55.073Z,99894.66
2023-03-07T19:04:21.570Z,99898.41
2023-03-07T19:06:48.555Z,99889.41
2023-03-07T19:09:20.104Z,99893.16
2023-03-07T19:11:47.639Z,99896.72
2023-03-07T19:14:14.287Z,99901.97
2023-03-07T19:16:40.997Z,99897.38
2023-03-07T19:19:07.565Z,99904.69
2023-03-07T19:21:34.391Z,99919.97
2023-03-07T19:24:03.447Z,99919.16
2023-03-07T19:26:30.332Z,99918.28
2023-03-07T19:28:57.523Z,99921.00
2023-03-07T19:31:27.822Z,99924.09
2023-03-07T19:33:55.184Z,99927.00
2023-03-07T19:36:27.608Z,99930.56
2023-03-07T19:38:56.390Z,99928.69
2023-03-07T19:41:24.819Z,99928.69
2023-03-07T19:43:51.762Z,99923.25
2023-03-07T19:46:19.956Z,99928.69
2023-03-07T19:48:47.668Z,99926.81
2023-03-07T19:51:17.001Z,99932.94
2023-03-07T19:53:45.128Z,99937.34
2023-03-07T19:56:18.909Z,99928.16
2023-03-07T19:58:45.497Z,99930.41
2023-03-07T20:01:15.046Z,99931.06
2023-03-07T20:03:41.955Z,99931.72
2023-03-07T20:06:14.123Z,99937.34
2023-03-07T20:08:40.622Z,99938.56
2023-03-07T20:11:11.550Z,99933.13
2023-03-07T20:13:38.788Z,99940.44
2023-03-07T20:16:05.919Z,99942.50
2023-03-07T20:18:32.434Z,99950.47
2023-03-07T20:21:20.605Z,99941.66
2023-03-07T20:23:48.339Z,99936.03
2023-03-07T20:26:23.156Z,99936.88
2023-03-07T20:28:54.062Z,99940.44
2023-03-07T20:31:22.057Z,99938.75
2023-03-07T20:33:49.202Z,99938.75
2023-03-07T20:36:33.610Z,99943.34
2023-03-07T20:39:02.839Z,99944.19
2023-03-07T20:41:31.659Z,99947.94
2023-03-07T20:44:04.070Z,99955.06
2023-03-07T20:46:31.493Z,99962.66
2023-03-07T20:48:59.595Z,99962.84
2023-03-07T20:51:28.621Z,99962.19
2023-03-07T20:54:01.307Z,99963.03
2023-03-07T20:56:30.323Z,99957.97
2023-03-07T20:58:57.579Z,99949.13
2023-03-07T21:01:26.262Z,99956.28
2023-03-07T21:03:53.827Z,99956.09
2023-03-07T21:06:20.930Z,99958.81
2023-03-07T21:08:47.694Z,99960.50
2023-03-07T21:11:17.983Z,99967.81
2023-03-07T21:13:47.438Z,99964.25
2023-03-07T21:16:17.216Z,99963.41
2023-03-07T21:18:44.128Z,99956.94
2023-03-07T21:21:16.607Z,99959.66
2023-03-07T21:23:43.981Z,99965.09
2023-03-07T21:26:13.110Z,99964.25
2023-03-07T21:28:40.162Z,99968.84
2023-03-07T21:31:13.767Z,99970.06
2023-03-07T21:33:42.785Z,99977.19
2023-03-07T21:36:13.133Z,99972.78
2023-03-07T21:38:41.177Z,99980.09
2023-03-07T21:41:07.807Z,99979.72
2023-03-07T21:43:34.485Z,99987.72
2023-03-07T21:46:06.452Z,99996.03
2023-03-07T21:48:33.856Z,99996.22
2023-03-07T21:51:01.552Z,99996.22
2023-03-07T21:53:28.249Z,99992.47
2023-03-07T21:56:00.378Z,99998.59
2023-03-07T21:58:27.939Z,100002.34
2023-03-07T22:00:56.271Z,99999.13
2023-03-07T22:03:28.833Z,100000.34
2023-03-07T22:05:57.375Z,99997.44
2023-03-07T22:08:24.148Z,100005.59
2023-03-07T22:11:01.786Z,100004.75
2023-03-07T22:13:28.884Z,99999.31
2023-03-07T22:16:07.408Z,99995.75
2023-03-07T22:18:34.635Z,100010.03
2023-03-07T22:21:09.598Z,100003.91
2023-03-07T22:23:36.377Z,100003.72
2023-03-07T22:26:05.492Z,100002.69
2023-03-07T22:28:32.572Z,99996.41
2023-03-07T22:31:03.984Z,99999.78
2023-03-07T22:33:30.646Z,99998.28
2023-03-07T22:35:59.146Z,100002.03
2023-03-07T22:38:25.945Z,100008.50
2023-03-07T22:40:52.508Z,100006.81
2023-03-07T22:43:19.163Z,100006.16
2023-03-07T22:45:50.102Z,100007.19
2023-03-07T22:48:16.654Z,100008.69
2023-03-07T22:50:43.175Z,100007.66
2023-03-07T22:53:10.224Z,100005.78
2023-03-07T22:55:41.942Z,100008.50
2023-03-07T22:58:09.703Z,100010.38
2023-03-07T23:00:37.406Z,100018.34
2023-03-07T23:03:03.964Z,100017.69
2023-03-07T23:05:32.499Z,100016.66
2023-03-07T23:07:59.981Z,100017.69
2023-03-07T23:10:27.438Z,100017.69
2023-03-07T23:12:54.114Z,100018.34
2023-03-07T23:15:21.636Z,100009.53
2023-03-07T23:17:48.336Z,100007.84
2023-03-07T23:20:14.954Z,99998.66
2023-03-07T23:22:42.864Z,99995.09
2023-03-07T23:25:11.121Z,99992.56
2023-03-07T23:27:37.927Z,99992.38
2023-03-07T23:30:06.266Z,99986.09
2023-03-07T23:32:32.921Z,99989.47
2023-03-07T23:34:59.685Z,99989.66
2023-03-07T23:37:26.738Z,99990.69
2023-03-07T23:39:53.299Z,99986.09
2023-03-07T23:42:20.022Z,99981.66
2023-03-07T23:44:49.707Z,99987.28
2023-03-07T23:47:16.906Z,99994.78
2023-03-07T23:49:46.826Z,99999.19
2023-03-07T23:52:13.304Z,99997.50
2023-03-07T23:54:41.924Z,99991.88
2023-03-07T23:57:08.403Z,99990.19
2023-03-07T23:59:34.904Z,99986.44
