createdAt,value
2023-05-21T00:00:44.205Z,3818.00
2023-05-21T00:01:44.254Z,3820.00
2023-05-21T00:02:44.315Z,3830.00
2023-05-21T00:03:44.385Z,3785.00
2023-05-21T00:04:44.254Z,3794.00
2023-05-21T00:05:44.275Z,3794.00
2023-05-21T00:06:44.264Z,3794.00
2023-05-21T00:07:44.222Z,3793.00
2023-05-21T00:08:44.249Z,3813.00
2023-05-21T00:09:44.239Z,3833.00
2023-05-21T00:10:44.240Z,3854.00
2023-05-21T00:11:44.258Z,3874.00
2023-05-21T00:12:44.264Z,3877.00
2023-05-21T00:13:44.226Z,3842.00
2023-05-21T00:14:44.275Z,3825.00
2023-05-21T00:15:44.255Z,3821.00
2023-05-21T00:16:44.329Z,3842.00
2023-05-21T00:17:44.288Z,3838.00
2023-05-21T00:18:44.285Z,3821.00
2023-05-21T00:19:44.235Z,3858.00
2023-05-21T00:20:44.231Z,3869.00
2023-05-21T00:21:44.221Z,3870.00
2023-05-21T00:22:44.285Z,3871.00
2023-05-21T00:23:44.250Z,3854.00
2023-05-21T00:24:44.217Z,3890.00
2023-05-21T00:25:44.216Z,3890.00
2023-05-21T00:26:44.265Z,3910.00
2023-05-21T00:27:44.251Z,3889.00
2023-05-21T00:28:44.215Z,3808.00
2023-05-21T00:29:44.440Z,3850.00
2023-05-21T00:30:44.200Z,3794.00
2023-05-21T00:31:44.355Z,3766.00
2023-05-21T00:32:44.308Z,3750.00
2023-05-21T00:33:44.242Z,3765.00
2023-05-21T00:34:44.229Z,3783.00
2023-05-21T00:35:44.240Z,3833.00
2023-05-21T00:36:44.207Z,3864.00
2023-05-21T00:37:44.189Z,3886.00
2023-05-21T00:38:44.282Z,3870.00
2023-05-21T00:39:44.225Z,3834.00
2023-05-21T00:40:44.182Z,3773.00
2023-05-21T00:41:44.199Z,3760.00
2023-05-21T00:42:44.229Z,3754.00
2023-05-21T00:43:44.171Z,3774.00
2023-05-21T00:44:44.170Z,3846.00
2023-05-21T00:45:44.151Z,3863.00
2023-05-21T00:46:44.170Z,3903.00
2023-05-21T00:47:44.204Z,3905.00
2023-05-21T00:48:44.168Z,3885.00
2023-05-21T00:49:44.133Z,3896.00
2023-05-21T00:50:44.160Z,3895.00
2023-05-21T00:51:44.153Z,3903.00
2023-05-21T00:52:44.126Z,3863.00
2023-05-21T00:53:44.135Z,3829.00
2023-05-21T00:54:44.155Z,3793.00
2023-05-21T00:55:44.153Z,3810.00
2023-05-21T00:56:44.130Z,3816.00
2023-05-21T00:57:44.128Z,3840.00
2023-05-21T00:58:44.143Z,3851.00
2023-05-21T00:59:44.141Z,3818.00
2023-05-21T01:00:44.134Z,3815.00
2023-05-21T01:01:44.134Z,3843.00
2023-05-21T01:02:44.242Z,3835.00
2023-05-21T01:03:44.105Z,3865.00
2023-05-21T01:04:44.099Z,3930.00
2023-05-21T01:05:44.103Z,3951.00
2023-05-21T01:06:44.081Z,3964.00
2023-05-21T01:07:44.125Z,3938.00
2023-05-21T01:08:44.141Z,3930.00
2023-05-21T01:09:44.147Z,3931.00
2023-05-21T01:10:44.148Z,3912.00
2023-05-21T01:11:44.119Z,3877.00
2023-05-21T01:12:44.176Z,3833.00
2023-05-21T01:13:44.127Z,3814.00
2023-05-21T01:14:44.141Z,3785.00
2023-05-21T01:15:44.134Z,3805.00
2023-05-21T01:16:44.195Z,3817.00
2023-05-21T01:17:44.106Z,3820.00
2023-05-21T01:18:44.212Z,3835.00
2023-05-21T01:19:44.156Z,3831.00
2023-05-21T01:20:44.137Z,3845.00
2023-05-21T01:21:44.134Z,3857.00
2023-05-21T01:22:44.090Z,3840.00
2023-05-21T01:23:44.116Z,3870.00
2023-05-21T01:24:44.107Z,3907.00
2023-05-21T01:25:44.127Z,3911.00
2023-05-21T01:26:44.161Z,3918.00
2023-05-21T01:27:44.118Z,3949.00
2023-05-21T01:28:44.146Z,3967.00
2023-05-21T01:29:44.119Z,3979.00
2023-05-21T01:30:44.149Z,3987.00
2023-05-21T01:31:44.138Z,4005.00
2023-05-21T01:32:44.222Z,4035.00
2023-05-21T01:33:44.231Z,4038.00
2023-05-21T01:34:44.216Z,4027.00
2023-05-21T01:35:44.195Z,4051.00
2023-05-21T01:36:44.226Z,4039.00
2023-05-21T01:37:44.232Z,4033.00
2023-05-21T01:38:44.265Z,4014.00
2023-05-21T01:39:44.253Z,3993.00
2023-05-21T01:40:44.284Z,3968.00
2023-05-21T01:41:44.309Z,3931.00
2023-05-21T01:42:44.345Z,3925.00
2023-05-21T01:43:44.325Z,3894.00
2023-05-21T01:44:44.325Z,3899.00
2023-05-21T01:45:44.308Z,3885.00
2023-05-21T01:46:44.457Z,3810.00
2023-05-21T01:47:44.349Z,3790.00
2023-05-21T01:48:44.321Z,3747.00
2023-05-21T01:49:44.315Z,3751.00
2023-05-21T01:50:44.316Z,3722.00
2023-05-21T01:51:44.336Z,3729.00
2023-05-21T01:52:44.301Z,3753.00
2023-05-21T01:53:44.305Z,3776.00
2023-05-21T01:54:44.296Z,3802.00
2023-05-21T01:55:44.315Z,3798.00
2023-05-21T01:56:44.317Z,3810.00
2023-05-21T01:57:44.291Z,3834.00
2023-05-21T01:58:44.286Z,3843.00
2023-05-21T01:59:44.338Z,3852.00
2023-05-21T02:00:44.299Z,3846.00
2023-05-21T02:01:44.354Z,3777.00
2023-05-21T02:02:44.403Z,3744.00
2023-05-21T02:03:44.364Z,3753.00
2023-05-21T02:04:44.303Z,3778.00
2023-05-21T02:05:44.295Z,3799.00
2023-05-21T02:06:44.316Z,3803.00
2023-05-21T02:07:44.295Z,3805.00
2023-05-21T02:08:44.290Z,3820.00
2023-05-21T02:09:44.315Z,3823.00
2023-05-21T02:10:44.287Z,3840.00
2023-05-21T02:11:44.300Z,3843.00
2023-05-21T02:12:44.294Z,3854.00
2023-05-21T02:13:44.276Z,3860.00
2023-05-21T02:14:44.296Z,3866.00
2023-05-21T02:15:44.281Z,3875.00
2023-05-21T02:16:44.338Z,3876.00
2023-05-21T02:17:44.365Z,3884.00
2023-05-21T02:18:44.358Z,3885.00
2023-05-21T02:19:44.304Z,3881.00
2023-05-21T02:20:44.326Z,3880.00
2023-05-21T02:21:44.290Z,3886.00
2023-05-21T02:22:44.332Z,3890.00
2023-05-21T02:23:45.241Z,3896.00
2023-05-21T02:24:44.340Z,3921.00
2023-05-21T02:25:44.359Z,3969.00
2023-05-21T02:26:44.355Z,3940.00
2023-05-21T02:27:44.356Z,3916.00
2023-05-21T02:28:44.339Z,3916.00
2023-05-21T02:29:44.356Z,3908.00
2023-05-21T02:30:44.354Z,3909.00
2023-05-21T02:31:44.372Z,3879.00
2023-05-21T02:32:44.388Z,3872.00
2023-05-21T02:33:44.492Z,3865.00
2023-05-21T02:34:44.349Z,3857.00
2023-05-21T02:35:44.382Z,3838.00
2023-05-21T02:36:44.377Z,3771.00
2023-05-21T02:37:44.607Z,3719.00
2023-05-21T02:38:44.381Z,3702.00
2023-05-21T02:39:44.397Z,3714.00
2023-05-21T02:40:44.378Z,3732.00
2023-05-21T02:41:44.395Z,3750.00
2023-05-21T02:42:44.391Z,3745.00
2023-05-21T02:43:44.377Z,3728.00
2023-05-21T02:44:44.361Z,3727.00
2023-05-21T02:45:44.421Z,3710.00
2023-05-21T02:46:44.410Z,3705.00
2023-05-21T02:47:44.382Z,3709.00
2023-05-21T02:48:44.383Z,3720.00
2023-05-21T02:49:44.399Z,3728.00
2023-05-21T02:50:44.405Z,3688.00
2023-05-21T02:51:44.412Z,3674.00
2023-05-21T02:52:44.417Z,3666.00
2023-05-21T02:53:44.441Z,3655.00
2023-05-21T02:54:44.450Z,3642.00
2023-05-21T02:55:44.480Z,3633.00
2023-05-21T02:56:44.505Z,3640.00
2023-05-21T02:57:44.548Z,3612.00
2023-05-21T02:58:44.532Z,3596.00
2023-05-21T02:59:44.555Z,3595.00
2023-05-21T03:00:44.608Z,3578.00
2023-05-21T03:01:44.643Z,3551.00
2023-05-21T03:02:44.669Z,3532.00
2023-05-21T03:03:44.711Z,3547.00
2023-05-21T03:04:44.703Z,3525.00
2023-05-21T03:05:44.710Z,3533.00
2023-05-21T03:06:44.768Z,3497.00
2023-05-21T03:07:44.752Z,3487.00
2023-05-21T03:08:44.784Z,3487.00
2023-05-21T03:09:44.851Z,3513.00
2023-05-21T03:10:44.848Z,3520.00
2023-05-21T03:11:44.830Z,3539.00
2023-05-21T03:12:45.733Z,3546.00
2023-05-21T03:13:44.935Z,3562.00
2023-05-21T03:14:44.925Z,3580.00
2023-05-21T03:15:44.911Z,3570.00
2023-05-21T03:16:44.947Z,3580.00
2023-05-21T03:17:44.971Z,3584.00
2023-05-21T03:18:44.950Z,3589.00
2023-05-21T03:19:44.960Z,3598.00
2023-05-21T03:20:44.928Z,3624.00
2023-05-21T03:21:45.023Z,3636.00
2023-05-21T03:22:44.939Z,3642.00
2023-05-21T03:23:44.959Z,3647.00
2023-05-21T03:24:44.955Z,3653.00
2023-05-21T03:25:44.917Z,3669.00
2023-05-21T03:26:44.919Z,3681.00
2023-05-21T03:27:44.967Z,3687.00
2023-05-21T03:28:44.962Z,3695.00
2023-05-21T03:29:44.983Z,3701.00
2023-05-21T03:30:44.984Z,3676.00
2023-05-21T03:31:44.977Z,3677.00
2023-05-21T03:32:45.101Z,3677.00
2023-05-21T03:33:44.994Z,3700.00
2023-05-21T03:34:44.977Z,3681.00
2023-05-21T03:35:45.014Z,3675.00
2023-05-21T03:36:44.989Z,3685.00
2023-05-21T03:37:44.998Z,3705.00
2023-05-21T03:38:45.016Z,3688.00
2023-05-21T03:39:45.017Z,3662.00
2023-05-21T03:40:45.060Z,3649.00
2023-05-21T03:41:45.046Z,3646.00
2023-05-21T03:42:45.062Z,3638.00
2023-05-21T03:43:45.069Z,3646.00
2023-05-21T03:44:45.084Z,3661.00
2023-05-21T03:45:45.142Z,3682.00
2023-05-21T03:46:45.102Z,3691.00
2023-05-21T03:47:45.147Z,3709.00
2023-05-21T03:48:45.091Z,3731.00
2023-05-21T03:49:45.082Z,3719.00
2023-05-21T03:50:45.125Z,3712.00
2023-05-21T03:51:45.108Z,3682.00
2023-05-21T03:52:45.109Z,3688.00
2023-05-21T03:53:45.155Z,3689.00
2023-05-21T03:54:45.142Z,3706.00
2023-05-21T03:55:45.157Z,3706.00
2023-05-21T03:56:45.120Z,3693.00
2023-05-21T03:57:45.133Z,3701.00
2023-05-21T03:58:45.147Z,3701.00
2023-05-21T03:59:45.148Z,3727.00
2023-05-21T04:00:45.150Z,3726.00
2023-05-21T04:01:45.139Z,3753.00
2023-05-21T04:02:45.292Z,3745.00
2023-05-21T04:03:45.298Z,3705.00
2023-05-21T04:04:45.169Z,3676.00
2023-05-21T04:05:45.194Z,3696.00
2023-05-21T04:06:45.154Z,3703.00
2023-05-21T04:07:45.144Z,3717.00
2023-05-21T04:08:45.182Z,3718.00
2023-05-21T04:09:45.165Z,3711.00
2023-05-21T04:10:45.211Z,3717.00
2023-05-21T04:11:45.179Z,3748.00
2023-05-21T04:12:45.157Z,3745.00
2023-05-21T04:13:45.211Z,3750.00
2023-05-21T04:14:45.207Z,3750.00
2023-05-21T04:15:45.198Z,3716.00
2023-05-21T04:16:45.224Z,3725.00
2023-05-21T04:17:45.251Z,3742.00
2023-05-21T04:18:45.709Z,3758.00
2023-05-21T04:19:45.222Z,3772.00
2023-05-21T04:20:45.229Z,3754.00
2023-05-21T04:21:45.258Z,3778.00
2023-05-21T04:22:45.251Z,3794.00
2023-05-21T04:23:45.285Z,3809.00
2023-05-21T04:24:45.259Z,3820.00
2023-05-21T04:25:45.285Z,3821.00
2023-05-21T04:26:45.262Z,3817.00
2023-05-21T04:27:45.267Z,3824.00
2023-05-21T04:28:45.254Z,3822.00
2023-05-21T04:29:45.266Z,3836.00
2023-05-21T04:30:45.282Z,3838.00
2023-05-21T04:31:45.318Z,3834.00
2023-05-21T04:32:45.298Z,3848.00
2023-05-21T04:33:45.302Z,3857.00
2023-05-21T04:34:45.298Z,3860.00
2023-05-21T04:35:45.316Z,3857.00
2023-05-21T04:36:45.320Z,3861.00
2023-05-21T04:37:45.259Z,3876.00
2023-05-21T04:38:45.311Z,3901.00
2023-05-21T04:39:45.302Z,3903.00
2023-05-21T04:40:45.266Z,3910.00
2023-05-21T04:41:45.274Z,3930.00
2023-05-21T04:42:45.265Z,3928.00
2023-05-21T04:43:45.281Z,3936.00
2023-05-21T04:44:45.268Z,3944.00
2023-05-21T04:45:45.285Z,3948.00
2023-05-21T04:46:45.302Z,3950.00
2023-05-21T04:47:45.286Z,3959.00
2023-05-21T04:48:45.261Z,3982.00
2023-05-21T04:49:45.267Z,3977.00
2023-05-21T04:50:45.268Z,3969.00
2023-05-21T04:51:45.251Z,3957.00
2023-05-21T04:52:45.264Z,3955.00
2023-05-21T04:53:45.223Z,3966.00
2023-05-21T04:54:45.240Z,3980.00
2023-05-21T04:55:45.257Z,3989.00
2023-05-21T04:56:45.217Z,3995.00
2023-05-21T04:57:45.254Z,4005.00
2023-05-21T04:58:45.248Z,4004.00
2023-05-21T04:59:45.238Z,3984.00
2023-05-21T05:00:45.298Z,3949.00
2023-05-21T05:01:45.221Z,3928.00
2023-05-21T05:02:45.278Z,3897.00
2023-05-21T05:03:45.308Z,3889.00
2023-05-21T05:04:45.250Z,3881.00
2023-05-21T05:05:45.269Z,3875.00
2023-05-21T05:06:45.274Z,3862.00
2023-05-21T05:07:45.279Z,3840.00
2023-05-21T05:08:45.293Z,3812.00
2023-05-21T05:09:45.304Z,3803.00
2023-05-21T05:10:45.337Z,3804.00
2023-05-21T05:11:45.335Z,3762.00
2023-05-21T05:12:45.378Z,3756.00
2023-05-21T05:13:45.356Z,3739.00
2023-05-21T05:14:45.393Z,3718.00
2023-05-21T05:15:46.493Z,3712.00
2023-05-21T05:16:45.676Z,3705.00
2023-05-21T05:17:45.746Z,3712.00
2023-05-21T05:18:45.718Z,3721.00
2023-05-21T05:19:45.738Z,3705.00
2023-05-21T05:20:45.730Z,3695.00
2023-05-21T05:21:45.785Z,3700.00
2023-05-21T05:22:45.800Z,3685.00
2023-05-21T05:23:45.828Z,3678.00
2023-05-21T05:24:45.884Z,3650.00
2023-05-21T05:25:45.913Z,3657.00
2023-05-21T05:26:45.940Z,3646.00
2023-05-21T05:27:45.946Z,3642.00
2023-05-21T05:28:45.991Z,3622.00
2023-05-21T05:29:46.045Z,3620.00
2023-05-21T05:30:46.091Z,3631.00
2023-05-21T05:31:46.101Z,3623.00
2023-05-21T05:32:46.183Z,3625.00
2023-05-21T05:33:46.162Z,3611.00
2023-05-21T05:34:46.219Z,3597.00
2023-05-21T05:35:46.260Z,3595.00
2023-05-21T05:36:46.266Z,3604.00
2023-05-21T05:37:46.304Z,3593.00
2023-05-21T05:38:46.324Z,3592.00
2023-05-21T05:39:46.339Z,3600.00
2023-05-21T05:40:46.385Z,3578.00
2023-05-21T05:41:46.437Z,3570.00
2023-05-21T05:42:46.438Z,3558.00
2023-05-21T05:43:46.433Z,3529.00
2023-05-21T05:44:46.502Z,3518.00
2023-05-21T05:45:46.522Z,3495.00
2023-05-21T05:46:46.672Z,3485.00
2023-05-21T05:47:46.607Z,3487.00
2023-05-21T05:48:46.614Z,3484.00
2023-05-21T05:49:46.628Z,3466.00
2023-05-21T05:50:46.631Z,3424.00
2023-05-21T05:51:46.699Z,3429.00
2023-05-21T05:52:46.688Z,3457.00
2023-05-21T05:53:46.712Z,3496.00
2023-05-21T05:54:46.739Z,3512.00
2023-05-21T05:55:46.768Z,3524.00
2023-05-21T05:56:46.772Z,3517.00
2023-05-21T05:57:46.799Z,3527.00
2023-05-21T05:58:46.790Z,3526.00
2023-05-21T05:59:46.817Z,3532.00
2023-05-21T06:00:46.845Z,3539.00
2023-05-21T06:01:46.857Z,3544.00
2023-05-21T06:02:46.969Z,3548.00
2023-05-21T06:03:46.994Z,3547.00
2023-05-21T06:04:46.883Z,3559.00
2023-05-21T06:05:46.981Z,3534.00
2023-05-21T06:06:46.902Z,3537.00
2023-05-21T06:07:46.935Z,3520.00
2023-05-21T06:08:46.928Z,3490.00
2023-05-21T06:09:46.954Z,3494.00
2023-05-21T06:10:46.929Z,3474.00
2023-05-21T06:11:46.950Z,3437.00
2023-05-21T06:12:46.958Z,3433.00
2023-05-21T06:13:46.980Z,3397.00
2023-05-21T06:14:46.998Z,3352.00
2023-05-21T06:15:47.038Z,3323.00
2023-05-21T06:16:47.040Z,3308.00
2023-05-21T06:17:47.138Z,3281.00
2023-05-21T06:18:47.096Z,3254.00
2023-05-21T06:19:47.070Z,3219.00
2023-05-21T06:20:47.117Z,3206.00
2023-05-21T06:21:47.140Z,3180.00
2023-05-21T06:22:47.150Z,3174.00
2023-05-21T06:23:47.188Z,3168.00
2023-05-21T06:24:47.198Z,3156.00
2023-05-21T06:25:47.335Z,3084.00
2023-05-21T06:26:47.283Z,3054.00
2023-05-21T06:27:47.302Z,3040.00
2023-05-21T06:28:47.298Z,2995.00
2023-05-21T06:29:47.342Z,2947.00
2023-05-21T06:30:47.375Z,2939.00
2023-05-21T06:31:47.437Z,2911.00
2023-05-21T06:32:47.439Z,2890.00
2023-05-21T06:33:47.528Z,2881.00
2023-05-21T06:34:47.469Z,2882.00
2023-05-21T06:35:47.510Z,2874.00
2023-05-21T06:36:47.542Z,2833.00
2023-05-21T06:37:47.572Z,2805.00
2023-05-21T06:38:47.605Z,2795.00
2023-05-21T06:39:47.632Z,2755.00
2023-05-21T06:40:47.660Z,2736.00
2023-05-21T06:41:47.683Z,2693.00
2023-05-21T06:42:47.725Z,2683.00
2023-05-21T06:43:47.743Z,2633.00
2023-05-21T06:44:47.748Z,2626.00
2023-05-21T06:45:47.824Z,2595.00
2023-05-21T06:46:47.816Z,2568.00
2023-05-21T06:47:47.909Z,2550.00
2023-05-21T06:48:47.875Z,2525.00
2023-05-21T06:49:47.909Z,2510.00
2023-05-21T06:50:47.969Z,2480.00
2023-05-21T06:51:48.010Z,2440.00
2023-05-21T06:52:48.028Z,2448.00
2023-05-21T06:53:48.105Z,2410.00
2023-05-21T06:54:48.109Z,2410.00
2023-05-21T06:55:48.129Z,2343.00
2023-05-21T06:56:48.172Z,2340.00
2023-05-21T06:57:48.177Z,2326.00
2023-05-21T06:58:48.192Z,2299.00
2023-05-21T06:59:48.256Z,2312.00
2023-05-21T07:00:48.337Z,2290.00
2023-05-21T07:01:48.340Z,2260.00
2023-05-21T07:02:48.539Z,2218.00
2023-05-21T07:03:48.406Z,2168.00
2023-05-21T07:04:48.433Z,2154.00
2023-05-21T07:05:48.437Z,2170.00
2023-05-21T07:06:48.485Z,2117.00
2023-05-21T07:07:48.510Z,2128.00
2023-05-21T07:08:48.569Z,2169.00
2023-05-21T07:09:48.568Z,2169.00
2023-05-21T07:10:48.615Z,2163.00
2023-05-21T07:11:48.641Z,2185.00
2023-05-21T07:12:48.703Z,2189.00
2023-05-21T07:13:48.685Z,2205.00
2023-05-21T07:14:48.696Z,2263.00
2023-05-21T07:15:48.749Z,2276.00
2023-05-21T07:16:48.781Z,2252.00
2023-05-21T07:17:48.802Z,2235.00
2023-05-21T07:18:48.817Z,2231.00
2023-05-21T07:19:48.815Z,2208.00
2023-05-21T07:20:48.833Z,2194.00
2023-05-21T07:21:48.861Z,2194.00
2023-05-21T07:22:48.908Z,2193.00
2023-05-21T07:23:48.905Z,2181.00
2023-05-21T07:24:48.923Z,2160.00
2023-05-21T07:25:48.945Z,2167.00
2023-05-21T07:26:49.040Z,2120.00
2023-05-21T07:27:49.017Z,2113.00
2023-05-21T07:28:49.082Z,2128.00
2023-05-21T07:29:49.078Z,2134.00
2023-05-21T07:30:49.119Z,2129.00
2023-05-21T07:31:49.148Z,2118.00
2023-05-21T07:32:49.171Z,2121.00
2023-05-21T07:33:49.214Z,2092.00
2023-05-21T07:34:49.260Z,2048.00
2023-05-21T07:35:49.294Z,2026.00
2023-05-21T07:36:49.327Z,1997.00
2023-05-21T07:37:49.371Z,2016.00
2023-05-21T07:38:49.408Z,2008.00
2023-05-21T07:39:49.412Z,2018.00
2023-05-21T07:40:49.449Z,2031.00
2023-05-21T07:41:49.487Z,2000.00
2023-05-21T07:42:49.512Z,2018.00
2023-05-21T07:43:49.575Z,1997.00
2023-05-21T07:44:49.596Z,1966.00
2023-05-21T07:45:49.601Z,1903.00
2023-05-21T07:46:49.675Z,1796.00
2023-05-21T07:47:49.732Z,1749.00
2023-05-21T07:48:49.718Z,1729.00
2023-05-21T07:49:49.782Z,1712.00
2023-05-21T07:50:49.820Z,1706.00
2023-05-21T07:51:49.848Z,1726.00
2023-05-21T07:52:49.916Z,1756.00
2023-05-21T07:53:49.907Z,1748.00
2023-05-21T07:54:49.921Z,1781.00
2023-05-21T07:55:49.952Z,1797.00
2023-05-21T07:56:49.962Z,1777.00
2023-05-21T07:57:49.957Z,1757.00
2023-05-21T07:58:49.987Z,1724.00
2023-05-21T07:59:50.032Z,1636.00
2023-05-21T08:00:50.048Z,1601.00
2023-05-21T08:01:50.084Z,1571.00
2023-05-21T08:02:50.168Z,1566.00
2023-05-21T08:03:50.298Z,1556.00
2023-05-21T08:04:50.162Z,1564.00
2023-05-21T08:05:50.154Z,1589.00
2023-05-21T08:06:50.170Z,1574.00
2023-05-21T08:07:50.164Z,1570.00
2023-05-21T08:08:50.182Z,1578.00
2023-05-21T08:09:50.206Z,1631.00
2023-05-21T08:10:50.182Z,1721.00
2023-05-21T08:11:50.243Z,1742.00
2023-05-21T08:12:50.178Z,1787.00
2023-05-21T08:13:50.197Z,1901.00
2023-05-21T08:14:50.226Z,2049.00
2023-05-21T08:15:52.834Z,2142.00
2023-05-21T08:16:50.246Z,2249.00
2023-05-21T08:17:50.204Z,2314.00
2023-05-21T08:18:50.209Z,2318.00
2023-05-21T08:19:50.168Z,2275.00
2023-05-21T08:20:50.170Z,2214.00
2023-05-21T08:21:52.749Z,2126.00
2023-05-21T08:22:50.157Z,2081.00
2023-05-21T08:23:50.145Z,2003.00
2023-05-21T08:24:50.121Z,1965.00
2023-05-21T08:25:50.153Z,2082.00
2023-05-21T08:26:50.140Z,2201.00
2023-05-21T08:27:52.323Z,2358.00
2023-05-21T08:28:50.094Z,2224.00
2023-05-21T08:29:50.172Z,2097.00
2023-05-21T08:30:50.243Z,2026.00
2023-05-21T08:31:50.359Z,1988.00
2023-05-21T08:32:50.422Z,1920.00
2023-05-21T08:33:50.387Z,1902.00
2023-05-21T08:34:50.430Z,1787.00
2023-05-21T08:35:50.447Z,1829.00
2023-05-21T08:36:50.423Z,2045.00
2023-05-21T08:37:50.480Z,2168.00
2023-05-21T08:38:50.507Z,2285.00
2023-05-21T08:39:50.544Z,2381.00
2023-05-21T08:40:50.583Z,2425.00
2023-05-21T08:41:50.638Z,2457.00
2023-05-21T08:42:50.713Z,2424.00
2023-05-21T08:43:51.226Z,2422.00
2023-05-21T08:44:50.823Z,2398.00
2023-05-21T08:45:50.961Z,2170.00
2023-05-21T08:46:50.991Z,2129.00
2023-05-21T08:47:51.121Z,2116.00
2023-05-21T08:48:51.101Z,2050.00
2023-05-21T08:49:51.164Z,1913.00
2023-05-21T08:50:51.244Z,1973.00
2023-05-21T08:51:51.302Z,2160.00
2023-05-21T08:52:51.338Z,2237.00
2023-05-21T08:53:51.412Z,2279.00
2023-05-21T08:54:51.496Z,2162.00
2023-05-21T08:55:51.765Z,2076.00
2023-05-21T08:56:51.607Z,2215.00
2023-05-21T08:57:51.633Z,2356.00
2023-05-21T08:58:51.701Z,2406.00
2023-05-21T08:59:51.808Z,2431.00
2023-05-21T09:00:51.938Z,2436.00
2023-05-21T09:01:52.048Z,2374.00
2023-05-21T09:02:52.050Z,2428.00
2023-05-21T09:03:52.126Z,2498.00
2023-05-21T09:04:52.084Z,2627.00
2023-05-21T09:05:52.165Z,2734.00
2023-05-21T09:06:52.203Z,2711.00
2023-05-21T09:07:52.650Z,2753.00
2023-05-21T09:08:52.284Z,2927.00
2023-05-21T09:09:52.351Z,3045.00
2023-05-21T09:10:52.433Z,2991.00
2023-05-21T09:11:52.480Z,2976.00
2023-05-21T09:12:52.510Z,2860.00
2023-05-21T09:13:52.563Z,2834.00
2023-05-21T09:14:52.613Z,2679.00
2023-05-21T09:15:52.700Z,2549.00
2023-05-21T09:16:52.834Z,2391.00
2023-05-21T09:17:52.828Z,2406.00
2023-05-21T09:18:52.825Z,2478.00
2023-05-21T09:19:52.913Z,2607.00
2023-05-21T09:20:52.965Z,2694.00
2023-05-21T09:21:53.014Z,2761.00
2023-05-21T09:22:53.048Z,2730.00
2023-05-21T09:23:53.108Z,2598.00
2023-05-21T09:24:53.182Z,2573.00
2023-05-21T09:25:53.189Z,2636.00
2023-05-21T09:26:53.327Z,2734.00
2023-05-21T09:27:53.300Z,2866.00
2023-05-21T09:28:53.342Z,2793.00
2023-05-21T09:29:53.382Z,2572.00
2023-05-21T09:30:53.480Z,2476.00
2023-05-21T09:31:53.583Z,2611.00
2023-05-21T09:32:53.551Z,2655.00
2023-05-21T09:33:53.587Z,2779.00
2023-05-21T09:34:53.586Z,2825.00
2023-05-21T09:35:53.626Z,2841.00
2023-05-21T09:36:53.697Z,2906.00
2023-05-21T09:37:53.738Z,2880.00
2023-05-21T09:38:53.782Z,2811.00
2023-05-21T09:39:53.802Z,2745.00
2023-05-21T09:40:53.858Z,2746.00
2023-05-21T09:41:53.875Z,2791.00
2023-05-21T09:42:53.931Z,2810.00
2023-05-21T09:43:53.963Z,2825.00
2023-05-21T09:44:53.980Z,2883.00
2023-05-21T09:45:54.146Z,2904.00
2023-05-21T09:46:54.184Z,2828.00
2023-05-21T09:47:54.123Z,2759.00
2023-05-21T09:48:54.117Z,2760.00
2023-05-21T09:49:54.185Z,2795.00
2023-05-21T09:50:54.213Z,2789.00
2023-05-21T09:51:54.297Z,2777.00
2023-05-21T09:52:54.313Z,2718.00
2023-05-21T09:53:54.317Z,2697.00
2023-05-21T09:54:54.352Z,2732.00
2023-05-21T09:55:54.396Z,2694.00
2023-05-21T09:56:54.441Z,2630.00
2023-05-21T09:57:54.462Z,2435.00
2023-05-21T09:58:54.618Z,2347.00
2023-05-21T09:59:54.531Z,2310.00
2023-05-21T10:00:54.580Z,2276.00
2023-05-21T10:01:54.671Z,2324.00
2023-05-21T10:02:54.701Z,2301.00
2023-05-21T10:03:54.707Z,2382.00
2023-05-21T10:04:54.809Z,2374.00
2023-05-21T10:05:54.744Z,2329.00
2023-05-21T10:06:54.751Z,2308.00
2023-05-21T10:07:54.783Z,2390.00
2023-05-21T10:08:54.839Z,2432.00
2023-05-21T10:09:54.846Z,2468.00
2023-05-21T10:10:54.908Z,2463.00
2023-05-21T10:11:54.917Z,2431.00
2023-05-21T10:12:54.993Z,2405.00
2023-05-21T10:13:55.029Z,2406.00
2023-05-21T10:14:55.025Z,2377.00
2023-05-21T10:15:55.153Z,2382.00
2023-05-21T10:16:55.124Z,2370.00
2023-05-21T10:17:55.186Z,2315.00
2023-05-21T10:18:55.199Z,2314.00
2023-05-21T10:19:55.202Z,2245.00
2023-05-21T10:20:55.240Z,2247.00
2023-05-21T10:21:55.288Z,2321.00
2023-05-21T10:22:55.267Z,2341.00
2023-05-21T10:23:55.331Z,2367.00
2023-05-21T10:24:55.352Z,2399.00
2023-05-21T10:25:55.383Z,2343.00
2023-05-21T10:26:55.420Z,2264.00
2023-05-21T10:27:55.455Z,2236.00
2023-05-21T10:28:55.507Z,2281.00
2023-05-21T10:29:55.511Z,2330.00
2023-05-21T10:30:55.549Z,2383.00
2023-05-21T10:31:55.610Z,2358.00
2023-05-21T10:32:55.656Z,2304.00
2023-05-21T10:33:55.634Z,2351.00
2023-05-21T10:34:55.654Z,2346.00
2023-05-21T10:35:55.728Z,2340.00
2023-05-21T10:36:55.764Z,2315.00
2023-05-21T10:37:55.767Z,2246.00
2023-05-21T10:38:55.816Z,2185.00
2023-05-21T10:39:55.836Z,2243.00
2023-05-21T10:40:55.838Z,2212.00
2023-05-21T10:41:58.402Z,2252.00
2023-05-21T10:42:55.866Z,2257.00
2023-05-21T10:43:55.894Z,2278.00
2023-05-21T10:44:55.878Z,2248.00
2023-05-21T10:45:55.941Z,2179.00
2023-05-21T10:46:55.850Z,2189.00
2023-05-21T10:47:55.935Z,2190.00
2023-05-21T10:48:55.828Z,2229.00
2023-05-21T10:49:55.837Z,2197.00
2023-05-21T10:50:55.842Z,2189.00
2023-05-21T10:51:55.814Z,2161.00
2023-05-21T10:52:55.819Z,2192.00
2023-05-21T10:53:55.865Z,2120.00
2023-05-21T10:54:55.821Z,2067.00
2023-05-21T10:55:55.814Z,1998.00
2023-05-21T10:56:55.773Z,1952.00
2023-05-21T10:57:55.794Z,2029.00
2023-05-21T10:58:55.781Z,2023.00
2023-05-21T10:59:55.787Z,2016.00
2023-05-21T11:00:55.869Z,1921.00
2023-05-21T11:01:55.768Z,1914.00
2023-05-21T11:02:55.801Z,1966.00
2023-05-21T11:03:55.813Z,2031.00
2023-05-21T11:04:55.746Z,2080.00
2023-05-21T11:05:55.755Z,2121.00
2023-05-21T11:06:55.711Z,2109.00
2023-05-21T11:07:55.705Z,2121.00
2023-05-21T11:08:56.055Z,2098.00
2023-05-21T11:09:55.703Z,2074.00
2023-05-21T11:10:55.698Z,2086.00
2023-05-21T11:11:55.676Z,2064.00
2023-05-21T11:12:55.705Z,2085.00
2023-05-21T11:13:55.684Z,2035.00
2023-05-21T11:14:55.639Z,1997.00
2023-05-21T11:15:55.670Z,1997.00
2023-05-21T11:16:55.723Z,1958.00
2023-05-21T11:17:55.640Z,1930.00
2023-05-21T11:18:55.718Z,1875.00
2023-05-21T11:19:55.652Z,1809.00
2023-05-21T11:20:55.634Z,1808.00
2023-05-21T11:21:55.619Z,1875.00
2023-05-21T11:22:55.600Z,1711.00
2023-05-21T11:23:55.573Z,1776.00
2023-05-21T11:24:55.600Z,1810.00
2023-05-21T11:25:55.571Z,1825.00
2023-05-21T11:26:55.561Z,1819.00
2023-05-21T11:27:55.590Z,1736.00
2023-05-21T11:28:55.561Z,1661.00
2023-05-21T11:29:55.558Z,1712.00
2023-05-21T11:30:55.576Z,1744.00
2023-05-21T11:31:55.541Z,1770.00
2023-05-21T11:32:55.575Z,1731.00
2023-05-21T11:33:55.511Z,1770.00
2023-05-21T11:34:55.513Z,1812.00
2023-05-21T11:35:55.512Z,1777.00
2023-05-21T11:36:55.526Z,1748.00
2023-05-21T11:37:55.475Z,1674.00
2023-05-21T11:38:55.477Z,1557.00
2023-05-21T11:39:55.475Z,1551.00
2023-05-21T11:40:55.678Z,1558.00
2023-05-21T11:41:55.468Z,1514.00
2023-05-21T11:42:55.446Z,1522.00
2023-05-21T11:43:55.464Z,1538.00
2023-05-21T11:44:55.437Z,1566.00
2023-05-21T11:45:55.432Z,1572.00
2023-05-21T11:46:55.492Z,1547.00
2023-05-21T11:47:55.448Z,1515.00
2023-05-21T11:48:55.427Z,1575.00
2023-05-21T11:49:55.449Z,1587.00
2023-05-21T11:50:55.453Z,1648.00
2023-05-21T11:51:55.426Z,1659.00
2023-05-21T11:52:55.395Z,1629.00
2023-05-21T11:53:55.407Z,1628.00
2023-05-21T11:54:55.415Z,1566.00
2023-05-21T11:55:55.356Z,1586.00
2023-05-21T11:56:55.353Z,1634.00
2023-05-21T11:57:55.503Z,1625.00
2023-05-21T11:58:55.322Z,1589.00
2023-05-21T11:59:55.344Z,1598.00
2023-05-21T12:00:55.303Z,1570.00
2023-05-21T12:01:55.304Z,1572.00
2023-05-21T12:02:55.511Z,1548.00
2023-05-21T12:03:55.375Z,1475.00
2023-05-21T12:04:55.322Z,1503.00
2023-05-21T12:05:55.405Z,1492.00