createdAt,value
2019-03-12T00:00:51.452Z,5.80
2019-03-12T00:03:22.233Z,6.10
2019-03-12T00:06:03.012Z,5.80
2019-03-12T00:08:43.751Z,5.90
2019-03-12T00:11:25.339Z,6.00
2019-03-12T00:14:06.893Z,6.00
2019-03-12T00:16:48.325Z,6.40
2019-03-12T00:19:28.004Z,6.00
2019-03-12T00:25:25.733Z,6.10
2019-03-12T00:28:14.662Z,6.00
2019-03-12T00:31:03.383Z,6.10
2019-03-12T00:39:46.996Z,5.80
2019-03-12T00:42:35.577Z,6.00
2019-03-12T00:51:15.166Z,5.60
2019-03-12T00:53:56.227Z,6.10
2019-03-12T00:56:37.949Z,6.10
2019-03-12T00:59:19.313Z,6.00
2019-03-12T01:02:00.059Z,6.00
2019-03-12T01:04:41.215Z,6.10
2019-03-12T01:07:22.793Z,5.90
2019-03-12T01:10:04.441Z,6.10
2019-03-12T01:12:45.180Z,5.90
2019-03-12T01:15:26.727Z,6.10
2019-03-12T01:18:07.966Z,5.90
2019-03-12T01:20:49.367Z,6.10
2019-03-12T01:23:30.697Z,5.80
2019-03-12T01:26:12.307Z,6.00
2019-03-12T01:28:53.907Z,6.00
2019-03-12T01:31:35.494Z,6.20
2019-03-12T01:34:15.207Z,6.10
2019-03-12T01:37:03.829Z,6.00
2019-03-12T01:39:52.680Z,6.00
2019-03-12T01:45:36.527Z,6.40
2019-03-12T01:48:25.448Z,6.40
2019-03-12T01:51:14.325Z,6.10
2019-03-12T01:53:55.102Z,6.20
2019-03-12T01:56:35.876Z,6.40
2019-03-12T01:59:16.667Z,6.50
2019-03-12T02:01:58.174Z,6.30
2019-03-12T02:04:39.818Z,6.20
2019-03-12T02:07:21.318Z,6.10
2019-03-12T02:10:02.799Z,6.10
2019-03-12T02:12:44.309Z,6.20
2019-03-12T02:15:25.758Z,6.20
2019-03-12T02:18:06.878Z,6.30
2019-03-12T02:20:48.300Z,6.40
2019-03-12T02:23:29.796Z,6.70
2019-03-12T02:26:11.335Z,6.70
2019-03-12T02:28:52.866Z,6.70
2019-03-12T02:31:33.572Z,6.50
2019-03-12T02:34:15.177Z,6.70
2019-03-12T02:36:56.938Z,6.80
2019-03-12T02:39:38.397Z,6.50
2019-03-12T02:42:19.615Z,6.80
2019-03-12T02:45:00.574Z,6.50
2019-03-12T02:47:42.210Z,6.70
2019-03-12T02:50:23.819Z,6.50
2019-03-12T02:53:05.016Z,6.30
2019-03-12T02:55:46.543Z,6.50
2019-03-12T02:58:27.461Z,6.50
2019-03-12T03:01:09.253Z,6.40
2019-03-12T03:03:50.407Z,6.30
2019-03-12T03:07:02.197Z,6.20
2019-03-12T03:09:32.972Z,6.10
2019-03-12T03:12:13.861Z,6.20
2019-03-12T03:14:55.020Z,6.00
2019-03-12T03:17:36.937Z,6.00
2019-03-12T03:20:18.105Z,6.00
2019-03-12T03:22:59.786Z,5.90
2019-03-12T03:25:41.196Z,5.80
2019-03-12T03:28:23.009Z,6.10
2019-03-12T03:31:04.456Z,5.80
2019-03-12T03:33:45.840Z,5.80
2019-03-12T03:36:27.156Z,5.80
2019-03-12T03:39:08.688Z,5.90
2019-03-12T03:41:50.148Z,5.60
2019-03-12T03:44:32.036Z,5.40
2019-03-12T03:47:13.681Z,5.40
2019-03-12T03:49:53.636Z,5.30
2019-03-12T03:52:42.528Z,5.30
2019-03-12T03:55:23.336Z,5.50
2019-03-12T03:58:04.956Z,5.50
2019-03-12T04:00:46.167Z,5.10
2019-03-12T04:03:27.610Z,5.20
2019-03-12T04:09:13.770Z,5.30
2019-03-12T04:11:54.857Z,5.10
2019-03-12T04:14:36.434Z,4.90
2019-03-12T04:17:18.018Z,5.10
2019-03-12T04:19:59.294Z,5.10
2019-03-12T04:22:40.656Z,5.10
2019-03-12T04:25:22.341Z,5.10
2019-03-12T04:28:03.723Z,5.00
2019-03-12T04:30:45.246Z,5.00
2019-03-12T04:33:26.768Z,4.90
2019-03-12T04:36:06.779Z,5.20
2019-03-12T04:38:55.412Z,5.20
2019-03-12T04:41:44.073Z,5.10
2019-03-12T04:44:44.865Z,5.30
2019-03-12T04:47:23.444Z,5.50
2019-03-12T04:50:31.284Z,5.00
2019-03-12T04:53:19.900Z,5.00
2019-03-12T04:56:00.619Z,5.20
2019-03-12T04:58:41.504Z,5.20
2019-03-12T05:01:23.046Z,5.50
2019-03-12T05:04:04.244Z,5.30
2019-03-12T05:06:45.713Z,5.50
2019-03-12T05:09:26.870Z,5.20
2019-03-12T05:12:06.630Z,5.80
2019-03-12T05:14:55.531Z,5.90
2019-03-12T05:17:44.463Z,5.50
2019-03-12T05:23:42.569Z,5.70
2019-03-12T05:26:45.198Z,5.70
2019-03-12T05:29:21.552Z,5.60
2019-03-12T05:38:28.823Z,5.90
2019-03-12T05:41:05.525Z,6.10
2019-03-12T05:43:54.243Z,6.10
2019-03-12T05:46:42.889Z,6.00
2019-03-12T05:49:43.634Z,6.00
2019-03-12T05:52:22.519Z,6.20
2019-03-12T06:01:20.898Z,6.10
2019-03-12T06:10:03.430Z,5.90
2019-03-12T06:18:54.681Z,6.10
2019-03-12T06:21:43.601Z,6.00
2019-03-12T06:24:32.804Z,6.40
2019-03-12T06:27:21.449Z,6.30
2019-03-12T06:33:13.710Z,6.70
2019-03-12T06:36:21.319Z,6.70
2019-03-12T06:39:28.821Z,6.70
2019-03-12T06:42:36.311Z,6.70
2019-03-12T06:45:43.791Z,7.00
2019-03-12T06:49:03.190Z,6.90
2019-03-12T06:52:00.800Z,7.00
2019-03-12T06:55:08.329Z,6.80
2019-03-12T06:58:03.461Z,7.20
2019-03-12T07:01:09.466Z,6.90
2019-03-12T07:04:02.653Z,7.20
2019-03-12T07:07:06.781Z,7.00
2019-03-12T07:10:12.660Z,7.10
2019-03-12T07:13:12.718Z,7.00
2019-03-12T07:16:04.688Z,7.00
2019-03-12T07:19:05.150Z,7.10
2019-03-12T07:22:04.797Z,7.40
2019-03-12T07:25:05.269Z,7.40
2019-03-12T07:28:05.388Z,7.30
2019-03-12T07:31:05.218Z,7.30
2019-03-12T07:34:06.104Z,7.50
2019-03-12T07:37:06.008Z,7.30
2019-03-12T07:40:06.496Z,7.40
2019-03-12T07:43:06.786Z,7.60
2019-03-12T07:49:11.634Z,8.00
2019-03-12T07:52:12.280Z,8.20
2019-03-12T07:55:12.331Z,8.40
2019-03-12T07:58:06.112Z,8.70
2019-03-12T08:04:15.433Z,9.00
2019-03-12T08:07:18.799Z,8.90
2019-03-12T08:10:15.511Z,9.30
2019-03-12T08:19:17.213Z,9.10
2019-03-12T08:22:21.765Z,9.00
2019-03-12T08:25:29.244Z,9.30
2019-03-12T08:28:25.527Z,9.40
2019-03-12T08:31:24.400Z,9.60
2019-03-12T08:34:32.077Z,9.60
2019-03-12T08:37:39.579Z,10.00
2019-03-12T08:43:50.792Z,9.90
2019-03-12T08:46:58.316Z,10.50
2019-03-12T08:50:06.046Z,10.50
2019-03-12T08:53:13.541Z,10.50
2019-03-12T08:56:13.290Z,10.70
2019-03-12T08:59:13.026Z,10.80
2019-03-12T09:02:12.755Z,10.70
2019-03-12T09:05:06.147Z,10.90
2019-03-12T09:08:05.855Z,11.10
2019-03-12T09:11:06.188Z,11.00
2019-03-12T09:14:06.638Z,10.90
2019-03-12T09:17:06.859Z,10.70
2019-03-12T09:20:20.028Z,10.90
2019-03-12T09:23:17.511Z,10.50
2019-03-12T09:26:24.983Z,10.50
2019-03-12T09:29:32.481Z,10.30
2019-03-12T09:32:39.927Z,10.60
2019-03-12T09:35:47.424Z,10.50
2019-03-12T09:38:54.923Z,10.70
2019-03-12T09:42:02.353Z,10.70
2019-03-12T09:51:29.083Z,11.00
2019-03-12T09:54:36.578Z,10.90
2019-03-12T09:57:30.639Z,11.00
2019-03-12T10:03:29.107Z,11.10
2019-03-12T10:06:43.837Z,11.20
2019-03-12T10:12:52.360Z,11.40
2019-03-12T10:15:55.370Z,11.40
2019-03-12T10:19:01.197Z,11.70
2019-03-12T10:22:12.759Z,11.80
2019-03-12T10:25:02.783Z,12.00
2019-03-12T10:28:20.821Z,12.00
2019-03-12T10:31:29.570Z,11.80
2019-03-12T10:34:29.591Z,11.70
2019-03-12T10:37:34.077Z,11.90
2019-03-12T10:40:41.605Z,12.00
2019-03-12T10:43:49.080Z,11.90
2019-03-12T10:46:56.835Z,11.80
2019-03-12T10:49:45.847Z,11.60
2019-03-12T10:52:46.213Z,11.70
2019-03-12T10:55:17.154Z,12.10
2019-03-12T10:57:58.013Z,12.10
2019-03-12T11:00:40.067Z,12.00
2019-03-12T11:03:21.231Z,11.90
2019-03-12T11:06:02.373Z,11.90
2019-03-12T11:08:43.977Z,12.00
2019-03-12T11:11:23.645Z,11.90
2019-03-12T11:14:12.618Z,11.80
2019-03-12T11:19:56.589Z,11.80
2019-03-12T11:22:45.312Z,12.00
2019-03-12T11:28:46.809Z,12.30
2019-03-12T11:31:23.207Z,12.30
2019-03-12T11:34:11.777Z,12.60
2019-03-12T11:37:00.609Z,12.60
2019-03-12T11:39:50.936Z,12.60
2019-03-12T11:42:51.485Z,12.40
2019-03-12T11:48:50.990Z,12.40
2019-03-12T11:51:29.545Z,12.40
2019-03-12T11:54:18.508Z,12.20
2019-03-12T11:56:59.862Z,12.20
2019-03-12T11:59:41.475Z,12.00
2019-03-12T12:02:22.297Z,12.00
2019-03-12T12:05:03.664Z,12.30
2019-03-12T12:07:44.875Z,11.60
2019-03-12T12:10:26.543Z,11.80
2019-03-12T12:13:07.497Z,11.60
2019-03-12T12:15:49.068Z,11.40
2019-03-12T12:18:30.965Z,11.20
2019-03-12T12:21:12.151Z,11.20
2019-03-12T12:23:53.257Z,11.30
2019-03-12T12:26:34.804Z,11.30
2019-03-12T12:29:15.639Z,11.60
2019-03-12T12:31:57.008Z,11.70
2019-03-12T12:34:38.438Z,11.80
2019-03-12T12:37:19.785Z,11.80
2019-03-12T12:40:00.769Z,12.00
2019-03-12T12:42:42.046Z,12.00
2019-03-12T12:45:23.584Z,12.10
2019-03-12T12:48:05.160Z,11.70
2019-03-12T12:50:46.764Z,11.90
2019-03-12T12:53:28.247Z,11.80
2019-03-12T12:56:09.053Z,11.70
2019-03-12T12:58:50.142Z,11.70
2019-03-12T13:01:31.648Z,11.70
2019-03-12T13:04:12.514Z,11.60
2019-03-12T13:06:53.335Z,11.70
2019-03-12T13:09:33.305Z,11.70
2019-03-12T13:12:33.651Z,11.70
2019-03-12T13:15:26.825Z,11.70
2019-03-12T13:18:02.975Z,11.70
2019-03-12T13:20:51.836Z,11.80
2019-03-12T13:29:45.358Z,12.00
2019-03-12T13:32:21.884Z,11.80
2019-03-12T13:35:26.308Z,11.80
2019-03-12T13:37:55.556Z,11.60
2019-03-12T13:40:37.404Z,11.70
2019-03-12T13:43:18.554Z,11.90
2019-03-12T13:45:59.553Z,11.90
2019-03-12T13:48:41.325Z,11.80
2019-03-12T13:51:22.723Z,11.80
2019-03-12T13:54:04.367Z,11.80
2019-03-12T13:56:45.860Z,11.90
2019-03-12T13:59:27.637Z,12.10
2019-03-12T14:02:09.319Z,12.10
2019-03-12T14:04:50.756Z,12.10
2019-03-12T14:07:32.457Z,12.20
2019-03-12T14:10:13.526Z,12.30
2019-03-12T14:12:54.749Z,12.20
2019-03-12T14:15:34.568Z,12.20
2019-03-12T14:30:38.343Z,12.50
2019-03-12T14:36:47.912Z,12.20
2019-03-12T14:42:39.458Z,12.10
2019-03-12T14:48:49.618Z,12.30
2019-03-12T14:58:32.400Z,12.20
2019-03-12T15:01:11.570Z,12.10
2019-03-12T15:07:09.267Z,12.30
2019-03-12T15:10:11.924Z,12.10
2019-03-12T15:12:48.166Z,12.10
2019-03-12T15:18:24.679Z,12.20
2019-03-12T15:21:06.282Z,12.20
2019-03-12T15:23:47.752Z,12.10
2019-03-12T15:26:29.325Z,12.10
2019-03-12T15:29:10.781Z,12.00
2019-03-12T15:32:03.588Z,12.20
2019-03-12T15:34:35.598Z,11.90
2019-03-12T15:37:16.892Z,11.70
2019-03-12T15:39:58.385Z,11.60
2019-03-12T15:42:39.867Z,11.60
2019-03-12T15:45:20.620Z,11.60
2019-03-12T15:48:02.105Z,11.50
2019-03-12T15:50:41.845Z,11.30
2019-03-12T15:56:40.173Z,11.10
2019-03-12T15:59:16.579Z,10.90
2019-03-12T16:02:05.187Z,10.90
2019-03-12T16:04:53.741Z,11.00
2019-03-12T16:10:37.779Z,10.90
2019-03-12T16:13:26.391Z,11.00
2019-03-12T16:19:07.056Z,10.70
2019-03-12T16:21:48.071Z,10.80
2019-03-12T16:24:29.604Z,10.70
2019-03-12T16:27:10.989Z,10.60
2019-03-12T16:29:52.408Z,10.90
2019-03-12T16:32:35.328Z,10.60
2019-03-12T16:35:16.478Z,10.60
2019-03-12T16:37:58.036Z,10.80
2019-03-12T16:40:39.082Z,10.60
2019-03-12T16:43:22.240Z,10.60
2019-03-12T16:46:03.996Z,10.60
2019-03-12T16:48:45.007Z,10.50
2019-03-12T16:51:26.626Z,10.60
2019-03-12T16:54:08.364Z,10.60
2019-03-12T16:56:49.922Z,10.50
2019-03-12T16:59:31.476Z,10.60
2019-03-12T17:02:13.043Z,10.30
2019-03-12T17:04:54.055Z,10.20
2019-03-12T17:07:33.871Z,10.20
2019-03-12T17:10:22.618Z,10.10
2019-03-12T17:13:11.957Z,10.10
2019-03-12T17:16:00.638Z,10.00
2019-03-12T17:18:49.364Z,9.90
2019-03-12T17:24:34.005Z,10.10
2019-03-12T17:27:23.283Z,10.00
2019-03-12T17:33:28.659Z,10.50
2019-03-12T17:36:19.006Z,10.50
2019-03-12T17:42:07.061Z,10.10
2019-03-12T17:45:07.265Z,10.20
2019-03-12T17:50:41.599Z,10.40
2019-03-12T17:56:39.842Z,10.10
2019-03-12T17:59:28.461Z,10.00
2019-03-12T18:02:41.566Z,9.80
2019-03-12T18:05:07.598Z,10.10
2019-03-12T18:10:58.759Z,10.10
2019-03-12T18:13:39.867Z,10.20
2019-03-12T18:16:21.502Z,9.90
2019-03-12T18:19:03.157Z,9.90
2019-03-12T18:21:44.585Z,9.90
2019-03-12T18:24:25.975Z,10.00
2019-03-12T18:27:07.414Z,10.10
2019-03-12T18:29:48.331Z,10.10
2019-03-12T18:32:29.897Z,10.20
2019-03-12T18:35:09.582Z,10.20
2019-03-12T18:37:58.344Z,10.40
2019-03-12T18:40:47.030Z,10.40
2019-03-12T18:43:35.651Z,10.50
2019-03-12T18:46:24.261Z,10.40
2019-03-12T18:49:24.995Z,10.60
2019-03-12T18:51:58.501Z,10.50
2019-03-12T18:54:39.927Z,10.50
2019-03-12T18:57:20.760Z,10.90
2019-03-12T19:00:02.264Z,10.60
2019-03-12T19:02:44.008Z,10.30
2019-03-12T19:05:27.974Z,10.70
2019-03-12T19:08:08.963Z,10.30
2019-03-12T19:14:07.463Z,10.50
2019-03-12T19:19:53.021Z,10.40
2019-03-12T19:22:41.611Z,10.50
2019-03-12T19:25:44.079Z,10.60
2019-03-12T19:28:20.748Z,10.50
2019-03-12T19:31:28.232Z,10.60
2019-03-12T19:34:35.752Z,10.40
2019-03-12T19:43:34.243Z,10.40
2019-03-12T19:49:46.261Z,10.50
2019-03-12T19:52:15.553Z,10.50
2019-03-12T19:54:56.275Z,10.50
2019-03-12T19:57:36.729Z,10.50
2019-03-12T20:00:18.170Z,10.60
2019-03-12T20:03:09.888Z,10.60
2019-03-12T20:05:42.177Z,10.60
2019-03-12T20:08:22.956Z,11.00
2019-03-12T20:11:04.307Z,10.60
2019-03-12T20:13:45.297Z,10.90
2019-03-12T20:16:26.959Z,10.70
2019-03-12T20:19:07.771Z,10.80
2019-03-12T20:21:48.993Z,10.60
2019-03-12T20:24:30.399Z,10.50
2019-03-12T20:27:12.203Z,10.40
2019-03-12T20:29:53.109Z,10.60
2019-03-12T20:32:34.635Z,10.50
2019-03-12T20:35:16.182Z,10.40
2019-03-12T20:38:24.588Z,10.40
2019-03-12T20:41:32.236Z,10.60
2019-03-12T20:44:40.167Z,11.00
2019-03-12T20:47:47.811Z,10.60
2019-03-12T20:54:09.753Z,10.70
2019-03-12T20:57:17.703Z,10.70
2019-03-12T21:03:53.535Z,10.70
2019-03-12T21:07:02.379Z,10.90
2019-03-12T21:10:10.417Z,10.80
2019-03-12T21:13:18.027Z,10.90
2019-03-12T21:16:25.823Z,10.80
2019-03-12T21:19:33.460Z,10.90
2019-03-12T21:22:41.353Z,10.80
2019-03-12T21:25:48.964Z,10.70
2019-03-12T21:31:55.700Z,10.80
2019-03-12T21:34:44.667Z,10.90
2019-03-12T21:37:52.221Z,10.60
2019-03-12T21:40:33.131Z,10.90
2019-03-12T21:43:14.586Z,10.60
2019-03-12T21:45:55.385Z,10.50
2019-03-12T21:48:36.470Z,10.90
2019-03-12T21:51:16.221Z,10.80
2019-03-12T21:57:14.495Z,10.60
2019-03-12T22:03:26.224Z,10.60
2019-03-12T22:06:02.955Z,10.90
2019-03-12T22:08:51.665Z,10.60
2019-03-12T22:11:40.449Z,10.50
2019-03-12T22:14:29.288Z,10.50
2019-03-12T22:20:40.887Z,10.90
2019-03-12T22:23:22.885Z,10.80
2019-03-12T22:26:31.014Z,10.50
2019-03-12T22:32:29.556Z,10.50
2019-03-12T22:41:21.080Z,10.70
2019-03-12T22:44:02.194Z,10.70
2019-03-12T22:46:43.810Z,10.70
2019-03-12T22:49:23.825Z,10.90
2019-03-12T22:52:12.465Z,10.20
2019-03-12T22:57:56.300Z,8.70
2019-03-12T23:03:59.246Z,7.90
2019-03-12T23:09:43.459Z,7.10
2019-03-12T23:15:27.636Z,6.80
2019-03-12T23:18:30.179Z,6.80
2019-03-12T23:21:06.577Z,6.70
2019-03-12T23:24:07.128Z,6.40
2019-03-12T23:29:54.658Z,6.10
2019-03-12T23:38:46.631Z,6.10
2019-03-12T23:41:27.930Z,5.90
2019-03-12T23:44:09.440Z,5.60
2019-03-12T23:46:51.129Z,5.50
2019-03-12T23:49:32.600Z,5.50
2019-03-12T23:52:12.424Z,5.60
2019-03-12T23:55:01.002Z,5.60
2019-03-12T23:57:49.735Z,5.60
