createdAt,value
2018-03-28T00:01:31.771Z,13.75
2018-03-28T00:03:59.212Z,17.42
2018-03-28T00:06:27.182Z,17.75
2018-03-28T00:08:54.624Z,17.12
2018-03-28T00:11:22.071Z,17.55
2018-03-28T00:13:49.535Z,17.17
2018-03-28T00:16:17.028Z,18.00
2018-03-28T00:18:44.469Z,18.75
2018-03-28T00:21:11.910Z,18.25
2018-03-28T00:23:39.521Z,19.05
2018-03-28T00:26:07.738Z,18.73
2018-03-28T00:28:35.212Z,16.58
2018-03-28T00:31:02.678Z,21.12
2018-03-28T00:33:30.126Z,15.50
2018-03-28T00:35:57.588Z,22.73
2018-03-28T00:38:25.049Z,19.00
2018-03-28T00:40:52.584Z,19.17
2018-03-28T00:43:21.004Z,22.48
2018-03-28T00:45:49.344Z,24.73
2018-03-28T00:48:16.777Z,47.85
2018-03-28T00:50:44.458Z,125.28
2018-03-28T00:53:11.904Z,30.08
2018-03-28T00:55:39.346Z,26.52
2018-03-28T00:58:07.576Z,35.92
2018-03-28T01:00:35.016Z,30.00
2018-03-28T01:03:02.535Z,39.95
2018-03-28T01:05:45.679Z,53.63
2018-03-28T01:08:13.382Z,41.80
2018-03-28T01:10:40.832Z,51.13
2018-03-28T01:13:08.276Z,54.05
2018-03-28T01:15:35.769Z,46.25
2018-03-28T01:18:03.205Z,43.15
2018-03-28T01:20:30.653Z,51.40
2018-03-28T01:22:58.284Z,78.65
2018-03-28T01:25:25.725Z,50.45
2018-03-28T01:27:53.934Z,61.60
2018-03-28T01:30:21.420Z,54.13
2018-03-28T01:32:48.884Z,55.97
2018-03-28T01:35:16.325Z,57.33
2018-03-28T01:37:49.940Z,62.05
2018-03-28T01:40:34.157Z,63.50
2018-03-28T01:43:01.619Z,64.95
2018-03-28T01:45:29.063Z,63.80
2018-03-28T01:47:56.517Z,67.93
2018-03-28T01:50:23.963Z,77.85
2018-03-28T01:52:52.344Z,92.97
2018-03-28T01:55:19.780Z,61.63
2018-03-28T01:57:47.233Z,70.82
2018-03-28T02:00:14.698Z,98.12
2018-03-28T02:02:42.142Z,75.80
2018-03-28T02:05:09.611Z,65.50
2018-03-28T02:07:37.044Z,82.22
2018-03-28T02:10:05.012Z,65.72
2018-03-28T02:12:32.457Z,65.40
2018-03-28T02:14:59.924Z,77.72
2018-03-28T02:17:27.372Z,69.87
2018-03-28T02:19:54.844Z,65.70
2018-03-28T02:22:22.293Z,64.12
2018-03-28T02:24:49.732Z,64.10
2018-03-28T02:27:17.525Z,61.03
2018-03-28T02:29:44.968Z,62.00
2018-03-28T02:32:12.448Z,58.47
2018-03-28T02:34:39.953Z,61.22
2018-03-28T02:37:07.384Z,77.62
2018-03-28T02:39:34.832Z,61.17
2018-03-28T02:42:02.449Z,50.50
2018-03-28T02:44:29.894Z,45.60
2018-03-28T02:46:57.345Z,41.70
2018-03-28T02:49:24.822Z,48.08
2018-03-28T02:51:52.259Z,50.55
2018-03-28T02:54:19.692Z,39.80
2018-03-28T02:56:47.960Z,44.97
2018-03-28T02:59:15.408Z,39.42
2018-03-28T03:01:42.890Z,43.55
2018-03-28T03:04:11.093Z,39.13
2018-03-28T03:06:38.532Z,42.40
2018-03-28T03:09:06.766Z,32.28
2018-03-28T03:11:34.400Z,27.40
2018-03-28T03:14:01.852Z,26.33
2018-03-28T03:16:29.349Z,25.90
2018-03-28T03:18:56.792Z,23.45
2018-03-28T03:21:24.241Z,24.35
2018-03-28T03:23:51.720Z,20.05
2018-03-28T03:26:19.172Z,20.27
2018-03-28T03:28:46.613Z,20.60
2018-03-28T03:31:14.210Z,17.98
2018-03-28T03:33:41.652Z,14.52
2018-03-28T03:36:09.137Z,14.82
2018-03-28T03:38:37.350Z,15.88
2018-03-28T03:41:04.780Z,13.95
2018-03-28T03:43:32.318Z,11.82
2018-03-28T03:45:59.762Z,13.93
2018-03-28T03:48:27.343Z,14.63
2018-03-28T03:50:54.780Z,11.20
2018-03-28T03:53:28.905Z,20.95
2018-03-28T03:55:56.344Z,17.17
2018-03-28T03:58:23.781Z,15.98
2018-03-28T04:00:51.441Z,13.85
2018-03-28T04:03:18.904Z,14.85
2018-03-28T04:05:46.336Z,16.05
2018-03-28T04:08:13.846Z,19.83
2018-03-28T04:10:41.241Z,17.25
2018-03-28T04:13:08.680Z,15.82
2018-03-28T04:15:42.244Z,18.00
2018-03-28T04:18:09.677Z,15.55
2018-03-28T04:20:37.135Z,17.75
2018-03-28T04:23:04.597Z,14.32
2018-03-28T04:25:32.023Z,16.35
2018-03-28T04:28:00.249Z,18.62
2018-03-28T04:30:27.683Z,17.15
2018-03-28T04:32:55.430Z,16.37
2018-03-28T04:35:22.868Z,16.80
2018-03-28T04:37:51.075Z,17.48
2018-03-28T04:40:18.557Z,22.17
2018-03-28T04:42:45.998Z,23.23
2018-03-28T04:45:14.213Z,21.75
2018-03-28T04:50:16.044Z,19.23
2018-03-28T04:52:43.512Z,19.00
2018-03-28T04:55:10.980Z,28.35
2018-03-28T04:57:38.429Z,20.58
2018-03-28T05:00:21.088Z,25.10
2018-03-28T05:02:48.528Z,26.77
2018-03-28T05:05:16.030Z,42.38
2018-03-28T05:07:43.497Z,26.08
2018-03-28T05:10:11.085Z,51.63
2018-03-28T05:12:38.522Z,27.67
2018-03-28T05:15:05.964Z,42.60
2018-03-28T05:17:33.588Z,38.80
2018-03-28T05:20:01.046Z,31.67
2018-03-28T05:22:28.489Z,52.62
2018-03-28T05:24:56.010Z,27.98
2018-03-28T05:27:23.485Z,33.60
2018-03-28T05:29:50.912Z,71.40
2018-03-28T05:32:20.356Z,85.95
2018-03-28T05:34:48.222Z,60.28
2018-03-28T05:37:15.660Z,39.70
2018-03-28T05:39:43.120Z,47.22
2018-03-28T05:42:28.886Z,45.25
2018-03-28T05:44:56.368Z,51.05
2018-03-28T05:47:26.767Z,54.38
2018-03-28T05:49:54.260Z,130.93
2018-03-28T05:52:21.745Z,66.60
2018-03-28T05:54:53.001Z,62.78
2018-03-28T05:57:20.469Z,46.25
2018-03-28T05:59:47.940Z,57.70
2018-03-28T06:02:16.209Z,61.03
2018-03-28T06:04:44.417Z,50.90
2018-03-28T06:07:11.885Z,49.85
2018-03-28T06:09:40.324Z,55.28
2018-03-28T06:12:08.553Z,50.50
2018-03-28T06:14:35.997Z,53.42
2018-03-28T06:17:03.492Z,51.97
2018-03-28T06:19:30.928Z,54.63
2018-03-28T06:21:58.616Z,56.65
2018-03-28T06:24:26.061Z,58.50
2018-03-28T06:27:16.093Z,50.63
2018-03-28T06:29:43.540Z,53.35
2018-03-28T06:32:11.745Z,62.53
2018-03-28T06:34:39.241Z,60.00
2018-03-28T06:37:06.714Z,70.10
2018-03-28T06:39:34.164Z,71.50
2018-03-28T06:42:01.847Z,72.00
2018-03-28T06:44:30.044Z,82.93
2018-03-28T06:46:57.498Z,76.12
2018-03-28T06:49:25.025Z,72.18
2018-03-28T06:51:52.484Z,83.47
2018-03-28T06:54:21.094Z,77.62
2018-03-28T06:56:49.742Z,69.50
2018-03-28T06:59:17.179Z,76.78
2018-03-28T07:01:44.626Z,78.95
2018-03-28T07:04:12.181Z,106.63
2018-03-28T07:06:39.635Z,72.97
2018-03-28T07:09:07.406Z,84.35
2018-03-28T07:11:34.992Z,102.03
2018-03-28T07:14:02.436Z,97.97
2018-03-28T07:16:29.874Z,83.30
2018-03-28T07:18:57.379Z,94.62
2018-03-28T07:21:24.814Z,88.00
2018-03-28T07:23:52.804Z,83.15
2018-03-28T07:26:20.246Z,87.22
2018-03-28T07:28:47.682Z,77.70
2018-03-28T07:31:15.320Z,89.35
2018-03-28T07:33:42.758Z,76.37
2018-03-28T07:36:10.955Z,80.28
2018-03-28T07:38:38.584Z,82.07
2018-03-28T07:41:06.791Z,82.07
2018-03-28T07:43:34.229Z,82.05
2018-03-28T07:46:01.692Z,90.53
2018-03-28T07:48:29.120Z,74.25
2018-03-28T07:51:02.699Z,78.75
2018-03-28T07:53:30.142Z,83.53
2018-03-28T07:55:57.637Z,75.72
2018-03-28T07:58:25.085Z,83.62
2018-03-28T08:00:52.544Z,79.03
2018-03-28T08:03:19.986Z,75.18
2018-03-28T08:05:47.542Z,70.37
2018-03-28T08:08:15.038Z,69.47
2018-03-28T08:10:43.250Z,65.25
2018-03-28T08:13:10.732Z,64.15
2018-03-28T08:15:38.177Z,66.95
2018-03-28T08:18:05.621Z,64.95
2018-03-28T08:20:33.076Z,69.32
2018-03-28T08:23:00.516Z,67.35
2018-03-28T08:28:34.865Z,60.88
2018-03-28T08:31:02.338Z,63.13
2018-03-28T08:33:29.961Z,66.20
2018-03-28T08:35:58.217Z,65.62
2018-03-28T08:38:25.660Z,64.07
2018-03-28T08:40:53.094Z,66.25
2018-03-28T08:43:20.589Z,76.43
2018-03-28T08:45:48.050Z,71.47
2018-03-28T08:48:15.489Z,60.50
2018-03-28T08:50:42.981Z,71.93
2018-03-28T08:53:11.198Z,66.60
2018-03-28T08:55:39.441Z,73.35
2018-03-28T08:58:07.649Z,75.57
2018-03-28T09:00:35.861Z,73.30
2018-03-28T09:03:03.341Z,74.15
2018-03-28T09:05:31.552Z,76.25
2018-03-28T09:11:09.289Z,70.43
2018-03-28T09:13:36.760Z,71.70
2018-03-28T09:16:04.202Z,73.80
2018-03-28T09:18:32.433Z,68.40
2018-03-28T09:21:00.633Z,66.35
2018-03-28T09:23:29.041Z,70.25
2018-03-28T09:25:56.485Z,65.87
2018-03-28T09:28:23.917Z,64.40
2018-03-28T09:30:51.621Z,66.55
2018-03-28T09:33:19.061Z,68.57
2018-03-28T09:35:46.527Z,63.30
2018-03-28T09:38:14.829Z,59.75
2018-03-28T09:40:42.274Z,60.15
2018-03-28T09:43:09.762Z,61.85
2018-03-28T09:45:37.201Z,57.92
2018-03-28T09:48:04.644Z,60.65
2018-03-28T09:50:32.113Z,61.47
2018-03-28T09:52:59.736Z,61.50
2018-03-28T09:55:27.169Z,63.42
2018-03-28T09:57:54.609Z,62.13
2018-03-28T10:00:26.978Z,62.75
2018-03-28T10:03:00.126Z,56.83
2018-03-28T10:05:33.349Z,62.42
2018-03-28T10:08:00.807Z,60.83
2018-03-28T10:10:28.249Z,52.60
2018-03-28T10:13:00.830Z,60.35
2018-03-28T10:15:28.277Z,52.10
2018-03-28T10:17:55.721Z,56.97
2018-03-28T10:20:23.185Z,56.78
2018-03-28T10:22:50.633Z,54.35
2018-03-28T10:25:18.113Z,48.92
2018-03-28T10:27:45.566Z,50.42
2018-03-28T10:30:13.760Z,50.45
2018-03-28T10:32:43.215Z,46.55
2018-03-28T10:35:10.675Z,43.83
2018-03-28T10:37:38.100Z,43.80
2018-03-28T10:40:06.354Z,44.47
2018-03-28T10:42:43.735Z,44.10
2018-03-28T10:45:16.118Z,44.78
2018-03-28T10:47:43.554Z,44.63
2018-03-28T10:50:11.136Z,44.33
2018-03-28T10:52:38.581Z,45.92
2018-03-28T10:55:06.025Z,42.15
2018-03-28T10:57:33.525Z,46.95
2018-03-28T11:00:00.970Z,46.65
2018-03-28T11:02:28.409Z,42.62
2018-03-28T11:04:55.904Z,49.15
2018-03-28T11:07:24.137Z,42.88
2018-03-28T11:09:51.575Z,42.92
2018-03-28T11:12:19.253Z,38.67
2018-03-28T11:14:46.688Z,37.45
2018-03-28T11:17:22.996Z,34.25
2018-03-28T11:19:50.440Z,34.58
2018-03-28T11:22:17.913Z,35.83
2018-03-28T11:24:45.359Z,34.72
2018-03-28T11:27:12.892Z,32.35
2018-03-28T11:29:40.329Z,33.25
2018-03-28T11:32:07.803Z,31.67
2018-03-28T11:34:35.638Z,30.23
2018-03-28T11:37:03.972Z,30.12
2018-03-28T11:39:31.417Z,32.40
2018-03-28T11:41:59.028Z,30.42
2018-03-28T11:44:26.506Z,33.10
2018-03-28T11:46:53.937Z,31.70
2018-03-28T11:49:21.401Z,34.53
2018-03-28T11:51:49.641Z,31.20
2018-03-28T11:54:17.077Z,33.00
2018-03-28T11:56:44.569Z,33.58
2018-03-28T11:59:12.017Z,31.60
2018-03-28T12:01:39.453Z,30.05
2018-03-28T12:04:07.004Z,32.30
2018-03-28T12:06:34.448Z,30.98
2018-03-28T12:09:01.960Z,30.27
2018-03-28T12:11:33.969Z,29.73
2018-03-28T12:14:01.437Z,28.20
2018-03-28T12:16:28.929Z,32.17
2018-03-28T12:18:56.374Z,30.58
2018-03-28T12:21:23.827Z,23.55
2018-03-28T12:23:51.365Z,18.20
2018-03-28T12:26:18.800Z,16.60
2018-03-28T12:28:47.141Z,15.05
2018-03-28T12:31:14.581Z,13.20
2018-03-28T12:33:42.030Z,13.60
2018-03-28T12:36:09.680Z,13.27
2018-03-28T12:38:37.112Z,12.75
2018-03-28T12:41:05.741Z,12.50
2018-03-28T12:43:33.200Z,12.70
2018-03-28T12:54:33.445Z,13.18
2018-03-28T12:57:00.881Z,11.38
2018-03-28T12:59:28.329Z,12.68
2018-03-28T13:01:55.941Z,12.95
2018-03-28T13:04:23.392Z,12.48
2018-03-28T13:06:50.838Z,12.40
2018-03-28T13:09:18.309Z,13.95
2018-03-28T13:11:45.740Z,12.93
2018-03-28T13:14:14.156Z,12.88
2018-03-28T13:16:41.734Z,11.70
2018-03-28T13:19:09.301Z,11.20
2018-03-28T13:21:36.951Z,10.50
2018-03-28T13:24:04.650Z,10.75
2018-03-28T13:26:32.266Z,10.57
2018-03-28T13:28:59.845Z,10.15
2018-03-28T13:31:28.560Z,13.15
2018-03-28T13:33:56.809Z,11.93
2018-03-28T13:36:26.783Z,9.82
2018-03-28T13:38:54.977Z,9.05
2018-03-28T13:41:22.509Z,9.38
2018-03-28T13:43:50.283Z,10.20
2018-03-28T13:46:17.869Z,9.55
2018-03-28T13:48:45.308Z,10.43
2018-03-28T13:51:12.755Z,12.37
2018-03-28T13:53:40.230Z,8.85
2018-03-28T13:56:07.694Z,9.90
2018-03-28T13:58:35.170Z,13.48
2018-03-28T14:01:02.786Z,9.07
2018-03-28T14:03:32.150Z,9.73
2018-03-28T14:05:59.589Z,11.73
2018-03-28T14:08:27.049Z,12.02
2018-03-28T14:10:54.492Z,13.65
2018-03-28T14:13:21.990Z,13.90
2018-03-28T14:15:50.321Z,13.32
2018-03-28T14:18:17.766Z,10.57
2018-03-28T14:20:45.256Z,12.30
2018-03-28T14:23:12.728Z,11.95
2018-03-28T14:25:40.160Z,12.68
2018-03-28T14:28:07.727Z,12.82
2018-03-28T14:30:35.255Z,11.70
2018-03-28T14:33:02.732Z,12.35
2018-03-28T14:35:30.272Z,14.73
2018-03-28T14:38:01.425Z,12.45
2018-03-28T14:40:28.916Z,14.52
2018-03-28T14:42:57.155Z,17.08
2018-03-28T14:45:24.614Z,12.95
2018-03-28T14:47:52.100Z,15.40
2018-03-28T14:50:19.745Z,14.02
2018-03-28T14:52:47.198Z,15.85
2018-03-28T14:55:14.729Z,15.07
2018-03-28T14:57:42.944Z,17.52
2018-03-28T15:00:10.549Z,15.55
2018-03-28T15:02:37.993Z,17.05
2018-03-28T15:05:05.449Z,14.40
2018-03-28T15:07:32.896Z,12.07
2018-03-28T15:10:00.440Z,15.43
2018-03-28T15:12:27.934Z,19.27
2018-03-28T15:14:55.389Z,17.58
2018-03-28T15:17:22.828Z,12.25
2018-03-28T15:19:50.397Z,11.93
2018-03-28T15:22:17.846Z,15.38
2018-03-28T15:24:45.294Z,14.00
2018-03-28T15:27:15.730Z,14.55
2018-03-28T15:29:43.200Z,13.90
2018-03-28T15:32:10.890Z,15.70
2018-03-28T15:34:39.154Z,13.88
2018-03-28T15:37:06.600Z,13.15
2018-03-28T15:39:34.637Z,15.45
2018-03-28T15:42:03.810Z,15.80
2018-03-28T15:44:32.150Z,12.52
2018-03-28T15:47:01.495Z,14.68
2018-03-28T15:49:29.080Z,16.90
2018-03-28T15:51:56.513Z,15.23
2018-03-28T15:54:23.951Z,14.70
2018-03-28T15:56:51.508Z,13.00
2018-03-28T15:59:19.851Z,15.82
2018-03-28T16:01:47.307Z,16.48
2018-03-28T16:04:14.756Z,13.90
2018-03-28T16:06:42.368Z,15.00
2018-03-28T16:09:10.573Z,12.95
2018-03-28T16:11:38.041Z,13.32
2018-03-28T16:14:05.575Z,16.92
2018-03-28T16:16:33.153Z,16.02
2018-03-28T16:19:00.596Z,10.93
2018-03-28T16:21:28.037Z,12.20
2018-03-28T16:23:56.343Z,12.27
2018-03-28T16:26:23.825Z,11.90
2018-03-28T16:28:51.281Z,17.27
2018-03-28T16:31:18.721Z,12.77
2018-03-28T16:33:46.384Z,11.95
2018-03-28T16:36:13.997Z,14.80
2018-03-28T16:38:41.409Z,11.85
2018-03-28T16:41:08.840Z,15.13
2018-03-28T16:43:36.309Z,14.93
2018-03-28T16:46:03.801Z,12.10
2018-03-28T16:48:31.236Z,11.40
2018-03-28T16:50:58.677Z,10.27
2018-03-28T16:53:26.213Z,13.62
2018-03-28T16:55:54.850Z,12.25
2018-03-28T16:58:22.300Z,14.15
2018-03-28T17:00:49.740Z,12.75
2018-03-28T17:03:17.482Z,16.12
2018-03-28T17:05:44.921Z,12.77
2018-03-28T17:08:13.134Z,13.55
2018-03-28T17:10:40.670Z,14.55
2018-03-28T17:13:08.928Z,12.10
2018-03-28T17:15:39.302Z,12.35
2018-03-28T17:18:06.749Z,14.57
2018-03-28T17:20:34.213Z,14.30
2018-03-28T17:23:02.934Z,11.50
2018-03-28T17:25:30.482Z,11.80
2018-03-28T17:27:57.954Z,11.68
2018-03-28T17:30:25.400Z,9.57
2018-03-28T17:32:53.715Z,14.80
2018-03-28T17:35:21.984Z,12.45
2018-03-28T17:37:50.419Z,15.52
2018-03-28T17:40:17.869Z,13.90
2018-03-28T17:42:45.389Z,11.98
2018-03-28T17:45:12.862Z,13.13
2018-03-28T17:47:41.077Z,11.50
2018-03-28T17:50:08.517Z,11.82
2018-03-28T17:52:36.084Z,11.40
2018-03-28T17:55:03.525Z,13.55
2018-03-28T17:57:30.953Z,12.43
2018-03-28T17:59:59.189Z,11.40
2018-03-28T18:02:26.641Z,12.68
2018-03-28T18:04:54.192Z,12.20
2018-03-28T18:07:22.543Z,12.30
2018-03-28T18:09:50.880Z,10.68
2018-03-28T18:12:18.317Z,10.70
2018-03-28T18:14:45.888Z,10.27
2018-03-28T18:17:13.325Z,11.90
2018-03-28T18:19:40.770Z,10.85
2018-03-28T18:22:08.230Z,10.95
2018-03-28T18:24:35.848Z,10.20
2018-03-28T18:27:04.048Z,11.75
2018-03-28T18:29:31.475Z,10.70
2018-03-28T18:32:01.995Z,7.30
2018-03-28T18:34:30.235Z,7.15
2018-03-28T18:36:57.669Z,9.80
2018-03-28T18:39:25.125Z,8.02
2018-03-28T18:41:52.569Z,8.35
2018-03-28T18:44:20.828Z,10.90
2018-03-28T18:46:48.256Z,8.55
2018-03-28T18:49:15.728Z,11.25
2018-03-28T18:51:43.163Z,11.70
2018-03-28T18:54:10.616Z,18.08
2018-03-28T18:56:38.233Z,14.43
2018-03-28T18:59:06.452Z,14.87
2018-03-28T19:01:33.885Z,13.80
2018-03-28T19:04:01.423Z,13.82
2018-03-28T19:06:28.824Z,26.05
2018-03-28T19:08:56.267Z,28.85
2018-03-28T19:11:24.312Z,16.27
2018-03-28T19:13:51.760Z,22.10
2018-03-28T19:16:20.015Z,16.65
2018-03-28T19:18:47.464Z,15.15
2018-03-28T19:21:14.964Z,15.30
2018-03-28T19:23:42.377Z,12.40
2018-03-28T19:26:14.956Z,11.73
2018-03-28T19:28:42.409Z,11.32
2018-03-28T19:31:09.845Z,10.27
2018-03-28T19:33:37.490Z,10.13
2018-03-28T19:36:05.009Z,16.95
2018-03-28T19:38:32.452Z,12.18
2018-03-28T19:40:59.896Z,13.95
2018-03-28T19:43:27.438Z,10.93
2018-03-28T19:45:54.918Z,16.40
2018-03-28T19:48:22.373Z,13.82
2018-03-28T19:50:49.822Z,15.48
2018-03-28T19:53:17.292Z,16.75
2018-03-28T19:55:44.740Z,15.98
2018-03-28T19:58:12.470Z,19.60
2018-03-28T20:00:39.944Z,18.52
2018-03-28T20:03:07.377Z,17.50
2018-03-28T20:05:34.864Z,18.30
2018-03-28T20:08:02.318Z,18.10
2018-03-28T20:10:29.756Z,17.95
2018-03-28T20:15:31.549Z,19.37
2018-03-28T20:17:58.984Z,21.02
2018-03-28T20:20:26.579Z,21.12
2018-03-28T20:22:54.012Z,21.95
2018-03-28T20:25:21.457Z,20.45
2018-03-28T20:27:49.687Z,21.98
2018-03-28T20:30:17.127Z,25.05
2018-03-28T20:32:44.599Z,24.95
2018-03-28T20:35:12.084Z,29.05
2018-03-28T20:37:39.512Z,29.80
2018-03-28T20:40:07.279Z,31.60
2018-03-28T20:42:34.720Z,35.65
2018-03-28T20:45:02.164Z,32.55
2018-03-28T20:47:32.139Z,34.42
2018-03-28T20:49:59.570Z,34.75
2018-03-28T20:52:27.036Z,39.05
2018-03-28T20:54:54.653Z,37.60
2018-03-28T20:57:22.085Z,38.60
2018-03-28T20:59:50.297Z,38.08
2018-03-28T21:02:19.657Z,42.90
2018-03-28T21:04:47.920Z,37.90
2018-03-28T21:07:15.365Z,36.70
2018-03-28T21:09:42.792Z,36.72
2018-03-28T21:12:16.225Z,37.40
2018-03-28T21:14:44.177Z,33.47
2018-03-28T21:17:11.628Z,35.92
2018-03-28T21:19:39.062Z,35.28
2018-03-28T21:22:06.519Z,35.85
2018-03-28T21:24:33.995Z,37.58
2018-03-28T21:29:56.286Z,36.13
2018-03-28T21:32:24.905Z,36.47
2018-03-28T21:35:04.357Z,36.30
2018-03-28T21:37:31.924Z,36.88
2018-03-28T21:39:59.642Z,37.15
2018-03-28T21:42:35.112Z,35.35
2018-03-28T21:45:04.051Z,35.15
2018-03-28T21:47:31.920Z,33.33
2018-03-28T21:50:05.473Z,30.23
2018-03-28T21:52:34.179Z,29.20
2018-03-28T21:55:03.874Z,26.85
2018-03-28T21:57:52.680Z,28.30
2018-03-28T22:00:47.118Z,17.05
2018-03-28T22:06:34.663Z,14.25
2018-03-28T22:11:51.050Z,13.52
2018-03-28T22:23:57.685Z,9.23
2018-03-28T22:26:41.038Z,12.35
2018-03-28T22:29:12.853Z,12.57
2018-03-28T22:37:11.829Z,9.20
2018-03-28T22:39:59.347Z,8.05
2018-03-28T22:43:12.806Z,7.80
2018-03-28T22:59:40.244Z,7.85
2018-03-28T23:02:09.186Z,8.00
2018-03-28T23:04:36.904Z,8.85
2018-03-28T23:07:04.711Z,8.80
2018-03-28T23:09:32.414Z,9.57
2018-03-28T23:12:01.044Z,10.48
2018-03-28T23:14:28.723Z,12.65
2018-03-28T23:16:56.458Z,14.15
2018-03-28T23:19:25.359Z,14.35
2018-03-28T23:21:55.636Z,15.25
2018-03-28T23:24:30.782Z,15.50
2018-03-28T23:34:45.176Z,16.98
2018-03-28T23:40:02.169Z,15.05
2018-03-28T23:42:54.952Z,14.98
2018-03-28T23:45:36.492Z,13.85
