createdAt,value
2023-04-12T00:02:40.487Z,98269.94
2023-04-12T00:06:43.208Z,98271.81
2023-04-12T00:10:45.498Z,98272.09
2023-04-12T00:14:50.427Z,98264.13
2023-04-12T00:18:52.652Z,98266.53
2023-04-12T00:22:54.849Z,98257.44
2023-04-12T00:26:56.954Z,98252.38
2023-04-12T00:30:59.157Z,98242.56
2023-04-12T00:35:02.972Z,98228.53
2023-04-12T00:39:05.101Z,98234.28
2023-04-12T00:43:07.349Z,98234.06
2023-04-12T00:47:09.660Z,98230.25
2023-04-12T00:51:12.038Z,98232.56
2023-04-12T00:55:16.108Z,98229.16
2023-04-12T00:59:19.245Z,98230.81
2023-04-12T01:03:29.293Z,98215.53
2023-04-12T01:08:12.292Z,98220.16
2023-04-12T01:12:37.584Z,98220.75
2023-04-12T01:16:51.330Z,98217.53
2023-04-12T01:21:09.845Z,98210.16
2023-04-12T01:25:24.007Z,98206.81
2023-04-12T01:29:29.667Z,98209.03
2023-04-12T01:33:36.914Z,98209.75
2023-04-12T01:37:40.401Z,98202.22
2023-04-12T01:41:45.463Z,98208.00
2023-04-12T01:45:47.545Z,98202.03
2023-04-12T01:50:16.225Z,98193.47
2023-04-12T01:54:39.446Z,98199.03
2023-04-12T01:58:44.015Z,98190.25
2023-04-12T02:02:47.057Z,98184.88
2023-04-12T02:06:49.354Z,98185.63
2023-04-12T02:10:55.087Z,98181.13
2023-04-12T02:14:57.307Z,98182.47
2023-04-12T02:18:59.508Z,98178.31
2023-04-12T02:23:01.679Z,98172.97
2023-04-12T02:27:04.942Z,98175.31
2023-04-12T02:31:08.638Z,98173.25
2023-04-12T02:35:14.461Z,98169.47
2023-04-12T02:39:19.502Z,98172.63
2023-04-12T02:43:24.614Z,98175.75
2023-04-12T02:47:34.737Z,98175.44
2023-04-12T02:51:38.676Z,98183.09
2023-04-12T02:55:42.252Z,98176.31
2023-04-12T02:59:48.831Z,98171.97
2023-04-12T03:03:58.301Z,98165.50
2023-04-12T03:08:14.438Z,98174.34
2023-04-12T03:12:26.011Z,98162.28
2023-04-12T03:16:52.069Z,98169.41
2023-04-12T03:20:54.832Z,98178.09
2023-04-12T03:24:57.988Z,98168.75
2023-04-12T03:29:05.187Z,98177.53
2023-04-12T03:33:10.718Z,98174.41
2023-04-12T03:37:14.202Z,98166.72
2023-04-12T03:41:17.827Z,98159.28
2023-04-12T03:45:20.106Z,98166.81
2023-04-12T03:49:27.407Z,98156.72
2023-04-12T03:53:31.530Z,98149.38
2023-04-12T03:57:33.796Z,98146.97
2023-04-12T04:01:36.912Z,98154.19
2023-04-12T04:05:39.225Z,98136.31
2023-04-12T04:09:41.768Z,98125.94
2023-04-12T04:13:46.919Z,98124.09
2023-04-12T04:17:54.223Z,98126.75
2023-04-12T04:21:56.946Z,98126.41
2023-04-12T04:25:59.502Z,98128.78
2023-04-12T04:30:03.109Z,98131.22
2023-04-12T04:34:06.144Z,98147.16
2023-04-12T04:38:12.601Z,98145.91
2023-04-12T04:42:15.414Z,98140.50
2023-04-12T04:46:32.650Z,98151.75
2023-04-12T04:50:35.365Z,98149.38
2023-04-12T04:54:40.140Z,98149.66
2023-04-12T04:58:44.540Z,98156.47
2023-04-12T05:02:46.888Z,98150.16
2023-04-12T05:06:55.617Z,98143.53
2023-04-12T05:11:01.091Z,98148.50
2023-04-12T05:19:54.070Z,98145.44
2023-04-12T05:23:56.560Z,98140.03
2023-04-12T05:27:58.967Z,98145.59
2023-04-12T05:32:01.168Z,98147.09
2023-04-12T05:36:04.954Z,98146.47
2023-04-12T05:40:09.889Z,98141.63
2023-04-12T05:44:12.843Z,98148.06
2023-04-12T05:48:15.095Z,98148.75
2023-04-12T05:52:17.177Z,98136.75
2023-04-12T05:56:20.132Z,98138.63
2023-04-12T06:00:27.250Z,98140.25
2023-04-12T06:04:46.857Z,98140.81
2023-04-12T06:08:52.475Z,98132.19
2023-04-12T06:12:54.546Z,98137.47
2023-04-12T06:16:56.717Z,98131.91
2023-04-12T06:20:58.994Z,98125.06
2023-04-12T06:25:05.400Z,98124.03
2023-04-12T06:29:07.611Z,98121.00
2023-04-12T06:33:10.567Z,98128.94
2023-04-12T06:37:13.002Z,98126.66
2023-04-12T06:41:15.125Z,98111.97
2023-04-12T06:45:17.385Z,98124.84
2023-04-12T06:49:19.508Z,98107.63
2023-04-12T06:53:21.689Z,98100.50
2023-04-12T06:57:23.894Z,98101.00
2023-04-12T07:01:26.094Z,98100.88
2023-04-12T07:05:28.387Z,98109.09
2023-04-12T07:09:33.798Z,98112.31
2023-04-12T07:13:36.491Z,98111.69
2023-04-12T07:17:38.554Z,98105.66
2023-04-12T07:21:49.128Z,98105.53
2023-04-12T07:25:52.316Z,98100.53
2023-04-12T07:29:54.681Z,98086.97
2023-04-12T07:33:56.796Z,98094.72
2023-04-12T07:37:58.974Z,98099.84
2023-04-12T07:42:01.565Z,98097.75
2023-04-12T07:46:08.114Z,98111.06
2023-04-12T07:50:13.088Z,98106.59
2023-04-12T07:54:16.002Z,98115.16
2023-04-12T07:58:18.984Z,98108.94
2023-04-12T08:02:27.252Z,98109.22
2023-04-12T08:06:32.331Z,98109.13
2023-04-12T08:10:37.328Z,98104.97
2023-04-12T08:14:40.849Z,98094.06
2023-04-12T08:18:43.222Z,98092.88
2023-04-12T08:22:46.850Z,98094.41
2023-04-12T08:26:50.333Z,98103.47
2023-04-12T08:30:52.507Z,98110.25
2023-04-12T08:34:55.576Z,98109.56
2023-04-12T08:39:01.938Z,98115.56
2023-04-12T08:43:08.538Z,98114.81
2023-04-12T08:47:11.788Z,98121.91
2023-04-12T08:51:16.610Z,98123.53
2023-04-12T08:55:18.949Z,98130.63
2023-04-12T08:59:21.207Z,98122.66
2023-04-12T09:03:23.609Z,98110.88
2023-04-12T09:07:30.596Z,98102.75
2023-04-12T09:11:33.067Z,98116.94
2023-04-12T09:15:35.490Z,98110.81
2023-04-12T09:19:37.748Z,98113.66
2023-04-12T09:23:39.870Z,98122.81
2023-04-12T09:27:54.329Z,98111.94
2023-04-12T09:32:02.660Z,98109.91
2023-04-12T09:36:06.674Z,98103.59
2023-04-12T09:40:10.351Z,98112.50
2023-04-12T09:44:31.862Z,98109.25
2023-04-12T09:48:34.007Z,98110.13
2023-04-12T09:52:40.278Z,98110.50
2023-04-12T09:56:44.411Z,98098.13
2023-04-12T10:00:47.728Z,98102.56
2023-04-12T10:04:50.159Z,98102.59
2023-04-12T10:08:52.365Z,98096.00
2023-04-12T10:12:54.793Z,98099.94
2023-04-12T10:16:58.846Z,98088.44
2023-04-12T10:21:01.709Z,98082.69
2023-04-12T10:25:05.155Z,98080.41
2023-04-12T10:29:30.601Z,98074.88
2023-04-12T10:33:33.103Z,98072.19
2023-04-12T10:38:00.505Z,98070.84
2023-04-12T10:42:24.536Z,98050.94
2023-04-12T10:46:39.046Z,98048.25
2023-04-12T10:50:41.904Z,98042.97
2023-04-12T10:54:44.253Z,98040.50
2023-04-12T10:58:47.857Z,98038.09
2023-04-12T11:03:08.855Z,98033.31
2023-04-12T11:07:12.307Z,98038.72
2023-04-12T11:11:27.571Z,98028.06
2023-04-12T11:15:33.465Z,98022.25
2023-04-12T11:19:55.945Z,98020.84
2023-04-12T11:23:59.211Z,98006.66
2023-04-12T11:28:01.396Z,98000.38
2023-04-12T11:32:07.596Z,97998.78
2023-04-12T11:36:14.580Z,97990.97
2023-04-12T11:40:17.444Z,97983.75
2023-04-12T11:44:21.790Z,97977.69
2023-04-12T11:48:24.530Z,97968.22
2023-04-12T11:52:32.316Z,97980.84
2023-04-12T11:56:34.633Z,97974.69
2023-04-12T12:00:37.284Z,97962.69
2023-04-12T12:04:41.999Z,97957.16
2023-04-12T12:08:44.486Z,97942.00
2023-04-12T12:12:48.202Z,97952.19
2023-04-12T12:16:58.406Z,97949.22
2023-04-12T12:21:01.249Z,97936.03
2023-04-12T12:25:03.520Z,97936.75
2023-04-12T12:29:06.048Z,97920.97
2023-04-12T12:33:08.574Z,97918.81
2023-04-12T12:37:13.753Z,97913.06
2023-04-12T12:41:17.420Z,97905.44
2023-04-12T12:45:20.738Z,97901.91
2023-04-12T12:49:22.811Z,97899.75
2023-04-12T12:53:24.922Z,97889.78
2023-04-12T12:57:26.997Z,97886.56
2023-04-12T13:01:29.065Z,97877.31
2023-04-12T13:05:31.237Z,97872.06
2023-04-12T13:09:33.325Z,97858.00
2023-04-12T13:13:35.549Z,97852.03
2023-04-12T13:17:37.846Z,97853.28
2023-04-12T13:21:40.255Z,97837.78
2023-04-12T13:25:42.398Z,97839.44
2023-04-12T13:29:44.586Z,97839.53
2023-04-12T13:33:46.900Z,97834.41
2023-04-12T13:37:49.030Z,97838.31
2023-04-12T13:41:51.727Z,97815.69
2023-04-12T13:45:54.223Z,97810.72
2023-04-12T13:49:56.537Z,97803.81
2023-04-12T13:53:59.355Z,97792.88
2023-04-12T13:58:01.688Z,97790.44
2023-04-12T14:02:04.075Z,97787.66
2023-04-12T14:06:07.446Z,97772.94
2023-04-12T14:10:10.292Z,97769.72
2023-04-12T14:14:14.212Z,97775.09
2023-04-12T14:18:18.165Z,97768.44
2023-04-12T14:22:20.382Z,97762.44
2023-04-12T14:26:22.566Z,97757.28
2023-04-12T14:30:25.111Z,97750.69
2023-04-12T14:34:27.444Z,97747.22
2023-04-12T14:38:29.617Z,97742.53
2023-04-12T14:42:31.729Z,97742.00
2023-04-12T14:46:33.940Z,97736.22
2023-04-12T14:50:36.453Z,97729.97
2023-04-12T14:54:38.787Z,97729.06
2023-04-12T14:58:41.842Z,97726.41
2023-04-12T15:02:46.436Z,97722.16
2023-04-12T15:06:48.799Z,97722.31
2023-04-12T15:10:51.385Z,97724.25
2023-04-12T15:14:54.093Z,97709.34
2023-04-12T15:18:59.289Z,97720.41
2023-04-12T15:23:03.629Z,97728.03
2023-04-12T15:27:06.705Z,97725.28
2023-04-12T15:31:09.664Z,97724.16
2023-04-12T15:39:17.275Z,97725.97
2023-04-12T15:43:19.288Z,97723.34
2023-04-12T15:47:21.851Z,97713.69
2023-04-12T15:51:24.191Z,97704.41
2023-04-12T15:55:26.290Z,97693.22
2023-04-12T15:59:29.943Z,97693.75
2023-04-12T16:03:32.736Z,97676.25
2023-04-12T16:07:34.896Z,97679.94
2023-04-12T16:11:37.316Z,97684.41
2023-04-12T16:15:39.693Z,97687.19
2023-04-12T16:19:42.197Z,97677.41
2023-04-12T16:23:44.868Z,97676.03
2023-04-12T16:27:47.656Z,97679.00
2023-04-12T16:31:49.834Z,97679.56
2023-04-12T16:35:52.054Z,97666.72
2023-04-12T16:39:54.650Z,97667.59
2023-04-12T16:44:01.695Z,97671.81
2023-04-12T16:48:04.057Z,97677.69
2023-04-12T16:52:06.970Z,97682.66
2023-04-12T16:56:09.490Z,97679.03
2023-04-12T17:00:21.783Z,97672.81
2023-04-12T17:04:23.883Z,97676.47
2023-04-12T17:08:26.075Z,97670.22
2023-04-12T17:12:28.348Z,97665.81
2023-04-12T17:16:30.814Z,97655.06
2023-04-12T17:20:33.705Z,97655.13
2023-04-12T17:24:37.240Z,97658.88
2023-04-12T17:28:41.612Z,97655.19
2023-04-12T17:32:47.369Z,97650.63
2023-04-12T17:36:49.779Z,97659.81
2023-04-12T17:40:52.482Z,97665.41
2023-04-12T17:44:54.667Z,97665.34
2023-04-12T17:48:58.325Z,97672.00
2023-04-12T17:53:01.919Z,97669.47
2023-04-12T17:57:05.021Z,97667.53
2023-04-12T18:01:07.347Z,97665.34
2023-04-12T18:05:13.085Z,97675.03
2023-04-12T18:09:18.262Z,97675.84
2023-04-12T18:13:23.557Z,97672.34
2023-04-12T18:17:26.792Z,97680.81
2023-04-12T18:21:32.603Z,97678.06
2023-04-12T18:25:35.115Z,97682.81
2023-04-12T18:29:37.388Z,97693.09
2023-04-12T18:33:39.492Z,97696.75
2023-04-12T18:37:42.617Z,97697.66
2023-04-12T18:41:44.825Z,97704.28
2023-04-12T18:45:47.142Z,97700.81
2023-04-12T18:49:50.096Z,97703.22
2023-04-12T18:53:52.355Z,97698.31
2023-04-12T18:57:54.454Z,97699.88
2023-04-12T19:01:56.786Z,97702.06
2023-04-12T19:05:59.526Z,97701.56
2023-04-12T19:10:02.710Z,97701.25
2023-04-12T19:14:05.779Z,97707.91
2023-04-12T19:18:08.844Z,97709.31
2023-04-12T19:22:14.839Z,97713.84
2023-04-12T19:26:26.061Z,97723.59
2023-04-12T19:30:31.945Z,97720.03
2023-04-12T19:34:39.047Z,97730.13
2023-04-12T19:38:44.434Z,97736.22
2023-04-12T19:42:49.664Z,97740.25
2023-04-12T19:46:54.477Z,97743.47
2023-04-12T19:51:00.321Z,97744.31
2023-04-12T19:55:10.839Z,97737.88
2023-04-12T19:59:18.828Z,97724.94
2023-04-12T20:03:24.504Z,97731.41
2023-04-12T20:07:33.075Z,97728.09
2023-04-12T20:11:42.782Z,97717.00
2023-04-12T20:15:51.456Z,97704.22
2023-04-12T20:19:58.867Z,97704.16
2023-04-12T20:24:10.715Z,97693.56
2023-04-12T20:28:14.371Z,97691.78
2023-04-12T20:32:17.303Z,97671.41
2023-04-12T20:36:23.626Z,97660.66
2023-04-12T20:40:30.176Z,97662.53
2023-04-12T20:44:38.258Z,97660.22
2023-04-12T20:48:42.919Z,97659.19
2023-04-12T20:52:45.623Z,97655.69
2023-04-12T20:56:47.823Z,97652.66
2023-04-12T21:00:50.641Z,97650.72
2023-04-12T21:04:54.574Z,97653.34
2023-04-12T21:09:00.197Z,97637.53
2023-04-12T21:13:03.028Z,97640.91
2023-04-12T21:17:05.883Z,97637.53
2023-04-12T21:21:08.061Z,97634.06
2023-04-12T21:25:13.832Z,97634.84
2023-04-12T21:29:16.467Z,97635.03
2023-04-12T21:33:24.772Z,97630.56
2023-04-12T21:37:26.950Z,97631.06
2023-04-12T21:41:30.037Z,97630.44
2023-04-12T21:45:32.168Z,97631.84
2023-04-12T21:49:37.222Z,97632.56
2023-04-12T21:53:39.542Z,97629.81
2023-04-12T21:57:41.734Z,97630.03
2023-04-12T22:01:43.930Z,97635.00
2023-04-12T22:05:51.248Z,97629.06
2023-04-12T22:10:01.951Z,97631.94
2023-04-12T22:14:04.361Z,97635.41
2023-04-12T22:18:06.863Z,97637.78
2023-04-12T22:22:09.874Z,97641.91
2023-04-12T22:26:12.523Z,97648.88
2023-04-12T22:30:15.969Z,97659.81
2023-04-12T22:34:18.137Z,97648.09
2023-04-12T22:38:20.231Z,97649.13
2023-04-12T22:42:26.511Z,97655.75
2023-04-12T22:46:32.463Z,97660.19
2023-04-12T22:50:34.673Z,97654.78
2023-04-12T22:54:36.962Z,97632.19
2023-04-12T22:58:40.476Z,97626.38
2023-04-12T23:02:42.786Z,97629.97
2023-04-12T23:06:45.098Z,97624.66
2023-04-12T23:10:47.290Z,97616.16
2023-04-12T23:14:49.396Z,97620.16
2023-04-12T23:18:51.765Z,97606.63
2023-04-12T23:22:57.768Z,97620.75
2023-04-12T23:27:00.520Z,97624.00
2023-04-12T23:31:02.920Z,97632.72
2023-04-12T23:35:05.619Z,97617.28
2023-04-12T23:39:09.472Z,97622.81
2023-04-12T23:43:11.818Z,97626.59
2023-04-12T23:47:13.962Z,97627.97
2023-04-12T23:51:16.824Z,97621.50
2023-04-12T23:55:18.984Z,97627.28
2023-04-12T23:59:22.431Z,97627.00
