createdAt,value
2022-08-03T00:01:52.571Z,19.30
2022-08-03T00:04:19.311Z,19.30
2022-08-03T00:06:46.017Z,19.30
2022-08-03T00:09:12.720Z,19.30
2022-08-03T00:11:39.494Z,19.20
2022-08-03T00:14:06.415Z,19.20
2022-08-03T00:16:33.149Z,19.20
2022-08-03T00:19:00.812Z,19.20
2022-08-03T00:21:28.275Z,19.10
2022-08-03T00:23:55.813Z,19.10
2022-08-03T00:26:22.506Z,19.00
2022-08-03T00:28:49.945Z,18.90
2022-08-03T00:31:16.723Z,18.70
2022-08-03T00:33:57.925Z,18.60
2022-08-03T00:36:25.733Z,18.50
2022-08-03T00:38:52.426Z,18.50
2022-08-03T00:41:19.122Z,18.40
2022-08-03T00:43:47.398Z,18.50
2022-08-03T00:46:17.743Z,18.50
2022-08-03T00:48:47.471Z,18.50
2022-08-03T00:51:14.205Z,18.50
2022-08-03T00:53:40.894Z,18.50
2022-08-03T00:56:07.602Z,18.50
2022-08-03T00:58:34.277Z,18.50
2022-08-03T01:01:01.089Z,18.50
2022-08-03T01:03:27.831Z,18.50
2022-08-03T01:06:16.820Z,18.40
2022-08-03T01:08:47.958Z,18.50
2022-08-03T01:11:59.923Z,18.50
2022-08-03T01:14:36.366Z,18.40
2022-08-03T01:17:31.534Z,18.30
2022-08-03T01:20:04.484Z,18.30
2022-08-03T01:22:53.081Z,18.20
2022-08-03T01:25:55.127Z,18.20
2022-08-03T01:28:47.433Z,18.20
2022-08-03T01:31:14.130Z,18.20
2022-08-03T01:33:46.636Z,18.20
2022-08-03T01:36:14.814Z,18.20
2022-08-03T01:39:00.838Z,18.30
2022-08-03T01:41:34.625Z,18.20
2022-08-03T01:44:29.302Z,18.20
2022-08-03T01:46:49.980Z,18.20
2022-08-03T01:49:17.156Z,18.10
2022-08-03T01:51:58.687Z,18.10
2022-08-03T01:54:30.496Z,18.00
2022-08-03T01:56:57.260Z,17.90
2022-08-03T01:59:24.000Z,17.90
2022-08-03T02:02:28.073Z,17.80
2022-08-03T02:04:37.391Z,17.80
2022-08-03T02:07:04.154Z,17.80
2022-08-03T02:09:31.073Z,17.80
2022-08-03T02:11:57.797Z,17.80
2022-08-03T02:14:24.510Z,17.70
2022-08-03T02:16:51.210Z,17.60
2022-08-03T02:19:17.886Z,17.70
2022-08-03T02:21:57.006Z,17.60
2022-08-03T02:24:29.147Z,17.60
2022-08-03T02:26:56.322Z,17.60
2022-08-03T02:29:39.846Z,17.50
2022-08-03T02:32:11.784Z,17.40
2022-08-03T02:34:38.594Z,17.40
2022-08-03T02:37:05.314Z,17.40
2022-08-03T02:39:32.031Z,17.40
2022-08-03T02:42:02.332Z,17.30
2022-08-03T02:44:32.479Z,17.30
2022-08-03T02:47:02.222Z,17.30
2022-08-03T02:49:41.359Z,17.30
2022-08-03T02:52:17.022Z,17.30
2022-08-03T02:54:44.482Z,17.30
2022-08-03T02:57:11.196Z,17.30
2022-08-03T02:59:37.890Z,17.30
2022-08-03T03:02:04.599Z,17.30
2022-08-03T03:04:33.302Z,17.30
2022-08-03T03:07:00.243Z,17.40
2022-08-03T03:09:29.193Z,17.40
2022-08-03T03:12:08.302Z,17.40
2022-08-03T03:14:35.229Z,17.40
2022-08-03T03:17:02.227Z,17.40
2022-08-03T03:19:29.371Z,17.30
2022-08-03T03:21:56.075Z,17.30
2022-08-03T03:24:22.769Z,17.30
2022-08-03T03:26:49.469Z,17.30
2022-08-03T03:29:16.246Z,17.30
2022-08-03T03:31:42.943Z,17.30
2022-08-03T03:34:09.638Z,17.30
2022-08-03T03:36:37.359Z,17.30
2022-08-03T03:39:15.150Z,17.20
2022-08-03T03:41:42.912Z,17.20
2022-08-03T03:44:09.680Z,17.20
2022-08-03T03:46:36.395Z,17.20
2022-08-03T03:49:03.123Z,17.10
2022-08-03T03:51:30.519Z,17.10
2022-08-03T03:53:58.900Z,17.00
2022-08-03T03:56:25.706Z,17.00
2022-08-03T03:58:52.629Z,17.00
2022-08-03T04:01:19.565Z,17.10
2022-08-03T04:03:46.420Z,17.10
2022-08-03T04:06:32.152Z,17.10
2022-08-03T04:09:17.412Z,17.10
2022-08-03T04:11:50.535Z,17.20
2022-08-03T04:14:26.538Z,17.20
2022-08-03T04:17:04.016Z,17.20
2022-08-03T04:19:57.199Z,17.20
2022-08-03T04:22:26.638Z,17.20
2022-08-03T04:25:01.559Z,17.20
2022-08-03T04:27:30.818Z,17.10
2022-08-03T04:29:57.578Z,17.10
2022-08-03T04:32:26.140Z,17.10
2022-08-03T04:34:52.885Z,17.10
2022-08-03T04:37:41.712Z,17.10
2022-08-03T04:40:11.491Z,17.00
2022-08-03T04:42:38.483Z,17.10
2022-08-03T04:45:05.651Z,17.10
2022-08-03T04:47:33.140Z,17.10
2022-08-03T04:50:03.483Z,17.20
2022-08-03T04:52:30.574Z,17.30
2022-08-03T04:54:57.864Z,17.30
2022-08-03T04:57:24.565Z,17.40
2022-08-03T04:59:58.192Z,17.50
2022-08-03T05:02:29.137Z,17.60
2022-08-03T05:04:55.830Z,17.80
2022-08-03T05:07:25.069Z,17.90
2022-08-03T05:09:52.868Z,18.00
2022-08-03T05:12:25.842Z,18.10
2022-08-03T05:14:54.112Z,18.30
2022-08-03T05:17:20.800Z,18.40
2022-08-03T05:19:47.508Z,18.60
2022-08-03T05:22:14.477Z,19.00
2022-08-03T05:24:41.314Z,19.10
2022-08-03T05:27:08.028Z,19.40
2022-08-03T05:29:34.737Z,19.60
2022-08-03T05:32:07.761Z,20.00
2022-08-03T05:34:35.006Z,20.40
2022-08-03T05:37:01.707Z,20.90
2022-08-03T05:39:28.424Z,21.50
2022-08-03T05:41:55.148Z,21.90
2022-08-03T05:44:22.144Z,22.20
2022-08-03T05:46:48.849Z,22.50
2022-08-03T05:49:15.653Z,22.90
2022-08-03T05:51:42.392Z,23.30
2022-08-03T05:54:09.321Z,23.70
2022-08-03T05:56:36.022Z,23.90
2022-08-03T05:59:22.476Z,24.20
2022-08-03T06:01:49.502Z,24.40
2022-08-03T06:04:16.263Z,24.60
2022-08-03T06:06:43.452Z,24.70
2022-08-03T06:09:13.555Z,24.80
2022-08-03T06:11:41.447Z,25.20
2022-08-03T06:14:08.209Z,25.60
2022-08-03T06:16:35.460Z,26.00
2022-08-03T06:19:02.172Z,26.20
2022-08-03T06:21:28.880Z,26.20
2022-08-03T06:23:57.815Z,26.40
2022-08-03T06:26:25.312Z,26.80
2022-08-03T06:28:54.309Z,27.10
2022-08-03T06:31:33.288Z,27.30
2022-08-03T06:34:32.990Z,27.60
2022-08-03T06:36:50.135Z,28.00
2022-08-03T06:39:18.449Z,28.30
2022-08-03T06:41:45.515Z,28.60
2022-08-03T06:44:12.617Z,28.90
2022-08-03T06:46:39.744Z,29.30
2022-08-03T06:49:07.326Z,29.60
2022-08-03T06:52:03.490Z,29.90
2022-08-03T06:54:22.273Z,30.10
2022-08-03T06:56:48.970Z,30.30
2022-08-03T07:00:06.135Z,30.50
2022-08-03T07:02:02.972Z,30.70
2022-08-03T07:04:29.703Z,30.80
2022-08-03T07:06:56.703Z,31.00
2022-08-03T07:09:23.472Z,31.10
2022-08-03T07:11:50.238Z,31.00
2022-08-03T07:14:16.987Z,31.00
2022-08-03T07:16:43.753Z,30.80
2022-08-03T07:19:10.480Z,31.00
2022-08-03T07:21:37.385Z,31.30
2022-08-03T07:24:04.435Z,31.50
2022-08-03T07:26:31.457Z,31.70
2022-08-03T07:28:58.163Z,31.90
2022-08-03T07:31:24.875Z,31.90
2022-08-03T07:33:51.580Z,32.10
2022-08-03T07:36:18.368Z,32.20
2022-08-03T07:38:45.074Z,32.30
2022-08-03T07:41:11.828Z,32.40
2022-08-03T07:43:38.541Z,32.60
2022-08-03T07:46:05.306Z,32.80
2022-08-03T07:48:32.039Z,33.00
2022-08-03T07:50:58.796Z,33.20
2022-08-03T07:53:25.501Z,33.20
2022-08-03T07:55:52.219Z,33.10
2022-08-03T07:58:22.188Z,33.20
2022-08-03T08:00:53.057Z,33.50
2022-08-03T08:03:21.786Z,33.50
2022-08-03T08:05:48.915Z,33.50
2022-08-03T08:08:15.744Z,33.80
2022-08-03T08:10:42.462Z,34.10
2022-08-03T08:13:24.787Z,34.40
2022-08-03T08:15:51.532Z,34.70
2022-08-03T08:18:19.503Z,34.60
2022-08-03T08:20:46.218Z,34.70
2022-08-03T08:23:42.799Z,34.90
2022-08-03T08:25:59.674Z,34.90
2022-08-03T08:28:30.620Z,35.10
2022-08-03T08:31:00.713Z,35.30
2022-08-03T08:33:37.215Z,35.50
2022-08-03T08:36:15.503Z,35.70
2022-08-03T08:38:44.609Z,35.60
2022-08-03T08:41:11.621Z,35.40
2022-08-03T08:43:38.439Z,35.40
2022-08-03T08:46:08.035Z,35.50
2022-08-03T08:48:34.757Z,35.70
2022-08-03T08:51:01.483Z,35.90
2022-08-03T08:53:28.938Z,36.00
2022-08-03T08:56:00.852Z,36.00
2022-08-03T08:58:34.973Z,36.30
2022-08-03T09:01:01.780Z,36.50
2022-08-03T09:03:29.978Z,36.70
2022-08-03T09:06:00.803Z,36.70
2022-08-03T09:08:28.440Z,36.60
2022-08-03T09:10:55.150Z,36.50
2022-08-03T09:13:21.847Z,36.40
2022-08-03T09:16:00.765Z,36.20
2022-08-03T09:18:32.950Z,35.90
2022-08-03T09:21:32.071Z,35.50
2022-08-03T09:24:03.683Z,35.40
2022-08-03T09:26:34.466Z,35.60
2022-08-03T09:29:14.338Z,35.70
2022-08-03T09:31:43.322Z,35.80
2022-08-03T09:34:12.623Z,35.90
2022-08-03T09:36:48.913Z,36.00
2022-08-03T09:39:17.218Z,36.20
2022-08-03T09:41:45.488Z,36.30
2022-08-03T09:44:24.224Z,36.30
2022-08-03T09:46:54.856Z,36.20
2022-08-03T09:49:21.684Z,36.10
2022-08-03T09:52:31.432Z,36.10
2022-08-03T09:54:35.255Z,36.40
2022-08-03T09:57:02.045Z,36.50
2022-08-03T09:59:31.789Z,36.40
2022-08-03T10:01:59.779Z,35.90
2022-08-03T10:04:26.747Z,35.50
2022-08-03T10:07:04.241Z,35.40
2022-08-03T10:09:31.051Z,35.40
2022-08-03T10:11:58.570Z,35.50
2022-08-03T10:14:26.475Z,35.50
2022-08-03T10:16:53.252Z,35.60
2022-08-03T10:19:20.009Z,35.70
2022-08-03T10:21:57.031Z,35.60
2022-08-03T10:24:26.309Z,35.40
2022-08-03T10:26:53.546Z,35.30
2022-08-03T10:29:24.987Z,35.40
2022-08-03T10:31:58.268Z,35.30
2022-08-03T10:34:34.376Z,35.30
2022-08-03T10:37:01.171Z,35.30
2022-08-03T10:39:28.793Z,35.40
2022-08-03T10:41:57.575Z,35.50
2022-08-03T10:44:25.946Z,35.30
2022-08-03T10:46:52.717Z,35.30
2022-08-03T10:49:33.581Z,35.30
2022-08-03T10:52:01.786Z,35.30
2022-08-03T10:55:00.176Z,35.10
2022-08-03T10:57:47.434Z,35.00
2022-08-03T11:00:20.048Z,34.90
2022-08-03T11:03:06.706Z,34.80
2022-08-03T11:05:35.394Z,34.70
2022-08-03T11:08:18.663Z,34.70
2022-08-03T11:10:45.859Z,34.60
2022-08-03T11:13:16.804Z,34.60
2022-08-03T11:15:45.396Z,34.50
2022-08-03T11:18:12.449Z,34.40
2022-08-03T11:20:50.197Z,34.40
2022-08-03T11:23:18.050Z,34.50
2022-08-03T11:26:19.047Z,34.50
2022-08-03T11:28:46.696Z,34.60
2022-08-03T11:31:47.940Z,34.60
2022-08-03T11:34:10.355Z,34.60
2022-08-03T11:37:14.779Z,34.70
2022-08-03T11:39:46.290Z,34.80
2022-08-03T11:42:22.469Z,34.90
2022-08-03T11:44:56.302Z,35.00
2022-08-03T11:47:26.914Z,35.20
2022-08-03T11:49:59.075Z,35.40
2022-08-03T11:52:27.322Z,35.70
2022-08-03T11:54:56.763Z,36.10
2022-08-03T11:59:01.932Z,36.10
2022-08-03T12:00:26.603Z,36.10
2022-08-03T12:03:04.734Z,36.10
2022-08-03T12:05:52.105Z,36.10
2022-08-03T12:08:28.252Z,36.10
2022-08-03T12:10:56.222Z,35.90
2022-08-03T12:14:43.785Z,36.00
2022-08-03T12:16:10.089Z,36.00
2022-08-03T12:18:37.021Z,35.90
2022-08-03T12:21:09.087Z,35.60
2022-08-03T12:23:37.976Z,35.60
2022-08-03T12:26:08.979Z,35.60
2022-08-03T12:28:38.392Z,35.70
2022-08-03T12:31:09.449Z,35.70
2022-08-03T12:34:01.872Z,35.80
2022-08-03T12:36:29.792Z,36.20
2022-08-03T12:39:15.432Z,36.40
2022-08-03T12:41:42.122Z,36.60
2022-08-03T12:44:09.188Z,36.70
2022-08-03T12:46:43.930Z,36.70
2022-08-03T12:49:15.517Z,36.70
2022-08-03T12:51:42.305Z,36.60
2022-08-03T12:54:09.555Z,36.50
2022-08-03T12:56:36.340Z,36.50
2022-08-03T12:59:32.327Z,36.50
2022-08-03T13:02:04.535Z,36.60
2022-08-03T13:04:36.314Z,36.60
2022-08-03T13:07:04.736Z,36.80
2022-08-03T13:09:46.519Z,37.00
2022-08-03T13:12:17.722Z,37.00
2022-08-03T13:14:46.066Z,36.90
2022-08-03T13:17:13.136Z,36.90
2022-08-03T13:19:40.126Z,36.80
2022-08-03T13:22:28.905Z,36.80
2022-08-03T13:24:56.617Z,36.70
2022-08-03T13:28:13.833Z,36.60
2022-08-03T13:30:10.858Z,36.80
2022-08-03T13:32:37.635Z,37.20
2022-08-03T13:35:04.857Z,37.40
2022-08-03T13:37:32.407Z,37.60
2022-08-03T13:40:02.958Z,37.60
2022-08-03T13:42:32.007Z,37.60
2022-08-03T13:44:59.271Z,37.80
2022-08-03T13:47:26.530Z,38.00
2022-08-03T13:49:54.327Z,38.20
2022-08-03T13:52:27.925Z,38.60
2022-08-03T13:54:54.780Z,38.90
2022-08-03T13:58:03.232Z,39.30
2022-08-03T14:00:08.999Z,39.60
2022-08-03T14:02:35.783Z,39.90
2022-08-03T14:05:02.900Z,40.10
2022-08-03T14:07:29.602Z,40.10
2022-08-03T14:09:56.896Z,39.90
2022-08-03T14:12:23.630Z,39.80
2022-08-03T14:14:50.344Z,39.90
2022-08-03T14:17:17.179Z,40.30
2022-08-03T14:19:53.256Z,40.60
2022-08-03T14:22:21.110Z,40.80
2022-08-03T14:24:47.840Z,41.10
2022-08-03T14:27:16.379Z,41.30
2022-08-03T14:29:43.150Z,41.40
2022-08-03T14:32:13.116Z,41.40
2022-08-03T14:34:40.334Z,41.40
2022-08-03T14:37:07.042Z,41.40
2022-08-03T14:42:20.573Z,41.50
2022-08-03T14:44:47.672Z,41.50
2022-08-03T14:47:14.523Z,41.00
2022-08-03T14:50:38.377Z,40.60
2022-08-03T14:52:28.329Z,40.50
2022-08-03T14:54:55.105Z,40.00
2022-08-03T14:57:22.132Z,39.40
2022-08-03T14:59:55.826Z,38.60
2022-08-03T15:02:24.923Z,37.90
2022-08-03T15:04:52.331Z,37.30
2022-08-03T15:07:20.424Z,36.80
2022-08-03T15:09:47.487Z,36.40
2022-08-03T15:12:14.208Z,36.00
2022-08-03T15:14:40.957Z,35.70
2022-08-03T15:17:07.805Z,35.50
2022-08-03T15:20:03.087Z,35.40
2022-08-03T15:22:25.422Z,35.40
2022-08-03T15:26:28.199Z,35.30
2022-08-03T15:28:03.675Z,35.20
2022-08-03T15:30:33.841Z,35.20
2022-08-03T15:33:00.591Z,35.10
2022-08-03T15:35:28.857Z,35.00
2022-08-03T15:37:55.584Z,34.80
2022-08-03T15:40:22.299Z,34.60
2022-08-03T15:42:49.012Z,34.60
2022-08-03T15:45:17.745Z,34.40
2022-08-03T15:47:44.650Z,34.30
2022-08-03T15:50:12.045Z,34.20
2022-08-03T15:52:38.769Z,34.20
2022-08-03T15:55:05.899Z,34.00
2022-08-03T15:57:32.624Z,33.90
2022-08-03T15:59:59.443Z,33.90
2022-08-03T16:02:26.166Z,33.80
2022-08-03T16:04:53.552Z,33.70
2022-08-03T16:07:40.250Z,33.70
2022-08-03T16:10:07.343Z,33.60
2022-08-03T16:12:34.091Z,33.30
2022-08-03T16:15:01.531Z,33.30
2022-08-03T16:17:28.506Z,33.20
2022-08-03T16:19:55.898Z,33.10
2022-08-03T16:22:24.566Z,33.00
2022-08-03T16:24:52.405Z,32.90
2022-08-03T16:27:58.409Z,32.80
2022-08-03T16:30:06.732Z,32.70
2022-08-03T16:32:33.952Z,32.70
2022-08-03T16:35:01.185Z,32.70
2022-08-03T16:37:56.034Z,32.60
2022-08-03T16:40:17.434Z,32.60
2022-08-03T16:42:46.592Z,32.50
2022-08-03T16:45:13.338Z,32.40
2022-08-03T16:47:40.055Z,32.30
2022-08-03T16:50:15.552Z,32.20
2022-08-03T16:52:47.250Z,32.20
2022-08-03T16:55:15.932Z,32.20
2022-08-03T16:58:02.907Z,32.20
2022-08-03T17:00:34.085Z,32.10
2022-08-03T17:03:03.897Z,32.00
2022-08-03T17:05:43.883Z,31.90
2022-08-03T17:08:15.445Z,31.90
2022-08-03T17:10:45.068Z,31.80
2022-08-03T17:13:22.056Z,31.80
2022-08-03T17:15:57.759Z,31.80
2022-08-03T17:18:25.528Z,31.70
2022-08-03T17:20:52.361Z,31.70
2022-08-03T17:23:39.095Z,31.60
2022-08-03T17:26:12.545Z,31.60
2022-08-03T17:28:50.170Z,31.60
2022-08-03T17:31:23.325Z,31.50
2022-08-03T17:33:57.755Z,31.40
2022-08-03T17:36:41.871Z,31.30
2022-08-03T17:39:21.072Z,31.20
2022-08-03T17:41:55.307Z,31.20
2022-08-03T17:44:31.953Z,31.20
2022-08-03T17:47:07.733Z,31.10
2022-08-03T17:49:39.996Z,31.00
2022-08-03T17:52:37.996Z,31.00
2022-08-03T17:58:04.335Z,30.80
2022-08-03T18:00:51.810Z,30.70
2022-08-03T18:03:29.415Z,30.60
2022-08-03T18:06:11.194Z,30.50
2022-08-03T18:08:45.434Z,30.40
2022-08-03T18:11:14.551Z,30.20
2022-08-03T18:13:58.064Z,29.90
2022-08-03T18:16:40.456Z,29.80
2022-08-03T18:19:13.552Z,29.60
2022-08-03T18:22:02.766Z,29.40
2022-08-03T18:24:28.900Z,29.30
2022-08-03T18:26:56.801Z,29.20
2022-08-03T18:29:23.919Z,29.00
2022-08-03T18:32:03.298Z,28.90
2022-08-03T18:34:32.863Z,28.80
2022-08-03T18:37:01.111Z,28.70
2022-08-03T18:39:36.013Z,28.60
2022-08-03T18:42:19.242Z,28.50
2022-08-03T18:44:54.313Z,28.30
2022-08-03T18:47:52.171Z,28.20
2022-08-03T18:50:49.758Z,28.10
2022-08-03T18:53:19.643Z,28.00
2022-08-03T18:56:25.463Z,27.90
2022-08-03T18:58:56.480Z,27.80
2022-08-03T19:02:00.946Z,27.70
2022-08-03T19:04:26.165Z,27.60
2022-08-03T19:06:58.810Z,27.50
2022-08-03T19:09:45.634Z,27.40
2022-08-03T19:12:30.638Z,27.30
2022-08-03T19:15:03.638Z,27.30
2022-08-03T19:17:30.351Z,27.20
2022-08-03T19:19:57.932Z,27.10
2022-08-03T19:22:27.170Z,27.00
2022-08-03T19:24:55.288Z,26.90
2022-08-03T19:27:26.928Z,26.80
2022-08-03T19:30:00.104Z,26.60
2022-08-03T19:32:31.221Z,26.60
2022-08-03T19:37:46.110Z,26.40
2022-08-03T19:40:12.799Z,26.20
2022-08-03T19:42:41.087Z,26.10
2022-08-03T19:45:13.874Z,26.00
2022-08-03T19:47:52.452Z,25.90
2022-08-03T19:50:19.828Z,25.90
2022-08-03T19:52:47.706Z,25.80
2022-08-03T19:55:15.132Z,25.70
2022-08-03T19:57:43.675Z,25.70
2022-08-03T20:00:13.864Z,25.60
2022-08-03T20:02:40.912Z,25.60
2022-08-03T20:05:14.778Z,25.50
2022-08-03T20:07:42.331Z,25.50
2022-08-03T20:10:14.786Z,25.40
2022-08-03T20:12:43.368Z,25.40
2022-08-03T20:15:10.663Z,25.30
2022-08-03T20:17:56.390Z,25.20
2022-08-03T20:20:26.458Z,25.20
2022-08-03T20:22:57.447Z,25.00
2022-08-03T20:25:38.423Z,25.00
2022-08-03T20:28:17.063Z,24.90
2022-08-03T20:30:44.359Z,24.80
2022-08-03T20:33:19.035Z,24.70
2022-08-03T20:35:49.309Z,24.60
2022-08-03T20:38:17.715Z,24.50
2022-08-03T20:40:45.747Z,24.50
2022-08-03T20:43:12.461Z,24.40
2022-08-03T20:45:59.685Z,24.30
2022-08-03T20:48:27.696Z,24.20
2022-08-03T20:50:56.468Z,24.10
2022-08-03T20:53:25.246Z,24.00
2022-08-03T20:56:10.239Z,23.90
2022-08-03T20:58:37.043Z,23.80
2022-08-03T21:01:08.274Z,23.80
2022-08-03T21:03:40.613Z,23.70
2022-08-03T21:06:08.113Z,23.60
2022-08-03T21:08:38.840Z,23.60
2022-08-03T21:11:16.823Z,23.40
2022-08-03T21:12:55.766Z,30.90
2022-08-03T21:13:09.823Z,26.50
2022-08-03T21:13:52.262Z,23.40
2022-08-03T21:16:21.421Z,23.30
2022-08-03T21:18:51.848Z,23.10
2022-08-03T21:21:20.255Z,23.00
2022-08-03T21:23:50.714Z,22.90
2022-08-03T21:26:19.075Z,22.80
2022-08-03T21:28:47.290Z,22.70
2022-08-03T21:31:14.725Z,22.70
2022-08-03T21:33:51.167Z,22.60
2022-08-03T21:36:17.943Z,22.60
2022-08-03T21:38:44.718Z,22.60
2022-08-03T21:41:22.823Z,22.60
2022-08-03T21:43:49.586Z,22.60
2022-08-03T21:46:16.351Z,22.50
2022-08-03T21:48:44.823Z,22.50
2022-08-03T21:51:12.602Z,22.50
2022-08-03T21:53:59.581Z,22.50
2022-08-03T21:56:26.449Z,22.40
2022-08-03T21:58:55.090Z,22.40
2022-08-03T22:01:23.860Z,22.30
2022-08-03T22:03:55.092Z,22.30
2022-08-03T22:06:26.934Z,22.20
2022-08-03T22:08:53.996Z,22.20
2022-08-03T22:11:20.795Z,22.10
2022-08-03T22:13:47.923Z,22.00
2022-08-03T22:16:14.740Z,21.90
2022-08-03T22:18:42.878Z,21.70
2022-08-03T22:21:10.093Z,21.60
2022-08-03T22:23:41.895Z,21.50
2022-08-03T22:26:11.251Z,21.40
2022-08-03T22:28:38.047Z,21.30
2022-08-03T22:31:30.524Z,21.20
2022-08-03T22:33:52.583Z,21.20
2022-08-03T22:36:20.504Z,21.20
2022-08-03T22:38:47.472Z,21.20
2022-08-03T22:41:15.708Z,21.20
2022-08-03T22:43:42.468Z,21.10
2022-08-03T22:46:13.447Z,21.00
2022-08-03T22:48:43.655Z,21.00
2022-08-03T22:51:10.575Z,21.00
2022-08-03T22:53:39.627Z,20.90
2022-08-03T22:56:06.474Z,20.90
2022-08-03T22:58:33.169Z,20.90
2022-08-03T23:01:04.955Z,20.80
2022-08-03T23:04:00.712Z,20.80
2022-08-03T23:06:19.895Z,20.70
2022-08-03T23:08:46.836Z,20.70
2022-08-03T23:11:13.536Z,20.70
2022-08-03T23:13:40.256Z,20.60
2022-08-03T23:16:07.240Z,20.60
2022-08-03T23:18:37.993Z,20.60
2022-08-03T23:21:11.013Z,20.60
2022-08-03T23:23:43.823Z,20.50
2022-08-03T23:26:12.197Z,20.50
2022-08-03T23:28:38.891Z,20.40
2022-08-03T23:31:05.687Z,20.30
2022-08-03T23:33:32.412Z,20.30
2022-08-03T23:36:17.299Z,20.20
2022-08-03T23:38:45.966Z,20.20
2022-08-03T23:41:12.743Z,20.20
2022-08-03T23:43:50.737Z,20.20
2022-08-03T23:46:19.799Z,20.10
2022-08-03T23:48:46.580Z,20.10
2022-08-03T23:51:41.250Z,20.10
2022-08-03T23:54:35.338Z,20.10
2022-08-03T23:57:29.532Z,20.00
