createdAt,value
2023-03-16T00:00:47.251Z,1.58
2023-03-16T00:03:19.470Z,1.57
2023-03-16T00:05:47.631Z,1.56
2023-03-16T00:08:15.268Z,1.56
2023-03-16T00:10:46.718Z,1.54
2023-03-16T00:13:17.573Z,1.51
2023-03-16T00:15:55.799Z,1.48
2023-03-16T00:18:27.086Z,1.46
2023-03-16T00:20:55.728Z,1.46
2023-03-16T00:23:28.764Z,1.45
2023-03-16T00:25:56.969Z,1.45
2023-03-16T00:28:23.761Z,1.44
2023-03-16T00:30:50.656Z,1.43
2023-03-16T00:33:17.356Z,1.41
2023-03-16T00:35:51.214Z,1.38
2023-03-16T00:38:18.694Z,1.34
2023-03-16T00:40:46.118Z,1.32
2023-03-16T00:43:18.620Z,1.31
2023-03-16T00:45:45.845Z,1.31
2023-03-16T00:48:12.328Z,1.30
2023-03-16T00:50:39.604Z,1.34
2023-03-16T00:53:06.281Z,1.36
2023-03-16T00:55:33.407Z,1.37
2023-03-16T00:57:59.783Z,1.40
2023-03-16T01:00:28.573Z,1.41
2023-03-16T01:02:55.329Z,1.45
2023-03-16T01:05:21.774Z,1.43
2023-03-16T01:07:48.165Z,1.43
2023-03-16T01:10:14.546Z,1.47
2023-03-16T01:12:41.180Z,1.51
2023-03-16T01:15:08.278Z,1.55
2023-03-16T01:17:35.087Z,1.58
2023-03-16T01:20:01.923Z,1.61
2023-03-16T01:22:28.778Z,1.63
2023-03-16T01:24:55.244Z,1.65
2023-03-16T01:27:21.759Z,1.67
2023-03-16T01:29:48.153Z,1.68
2023-03-16T01:32:14.853Z,1.69
2023-03-16T01:34:41.517Z,1.71
2023-03-16T01:37:07.938Z,1.73
2023-03-16T01:39:34.337Z,1.74
2023-03-16T01:42:00.799Z,1.76
2023-03-16T01:44:30.652Z,1.77
2023-03-16T01:46:57.845Z,1.79
2023-03-16T01:49:29.460Z,1.83
2023-03-16T01:52:02.434Z,1.85
2023-03-16T01:54:34.892Z,1.85
2023-03-16T01:57:24.285Z,1.86
2023-03-16T02:00:30.940Z,1.89
2023-03-16T02:03:04.370Z,1.89
2023-03-16T02:05:39.158Z,1.94
2023-03-16T02:08:08.225Z,1.96
2023-03-16T02:10:35.656Z,1.99
2023-03-16T02:13:02.222Z,2.02
2023-03-16T02:15:29.284Z,2.05
2023-03-16T02:17:57.783Z,2.06
2023-03-16T02:20:48.858Z,2.11
2023-03-16T02:23:19.351Z,2.12
2023-03-16T02:25:57.982Z,2.13
2023-03-16T02:28:48.206Z,2.15
2023-03-16T02:31:17.201Z,2.17
2023-03-16T02:33:46.069Z,2.19
2023-03-16T02:36:14.908Z,2.22
2023-03-16T02:38:41.820Z,2.24
2023-03-16T02:41:14.613Z,2.27
2023-03-16T02:43:52.080Z,2.28
2023-03-16T02:46:21.652Z,2.29
2023-03-16T02:48:55.730Z,2.31
2023-03-16T02:51:22.148Z,2.31
2023-03-16T02:53:48.772Z,2.31
2023-03-16T02:56:15.191Z,2.31
2023-03-16T02:58:41.553Z,2.31
2023-03-16T03:01:07.932Z,2.31
2023-03-16T03:03:34.634Z,2.32
2023-03-16T03:06:02.238Z,2.31
2023-03-16T03:08:28.667Z,2.32
2023-03-16T03:10:55.091Z,2.32
2023-03-16T03:13:21.613Z,2.26
2023-03-16T03:15:48.041Z,2.25
2023-03-16T03:18:14.449Z,2.22
2023-03-16T03:20:41.081Z,2.22
2023-03-16T03:23:07.505Z,2.19
2023-03-16T03:25:36.787Z,2.20
2023-03-16T03:28:08.297Z,2.16
2023-03-16T03:30:35.591Z,2.13
2023-03-16T03:33:02.046Z,2.12
2023-03-16T03:35:28.579Z,2.08
2023-03-16T03:37:55.091Z,2.05
2023-03-16T03:40:21.564Z,2.04
2023-03-16T03:42:48.138Z,1.99
2023-03-16T03:45:15.246Z,1.92
2023-03-16T03:47:42.809Z,1.89
2023-03-16T03:50:10.866Z,1.85
2023-03-16T03:52:37.391Z,1.82
2023-03-16T03:55:04.054Z,1.79
2023-03-16T03:57:30.562Z,1.76
2023-03-16T03:59:56.970Z,1.74
2023-03-16T04:02:23.450Z,1.72
2023-03-16T04:04:50.179Z,1.69
2023-03-16T04:07:16.785Z,1.68
2023-03-16T04:09:43.186Z,1.68
2023-03-16T04:12:11.242Z,1.68
2023-03-16T04:14:37.712Z,1.67
2023-03-16T04:17:04.900Z,1.68
2023-03-16T04:19:31.382Z,1.66
2023-03-16T04:21:57.809Z,1.65
2023-03-16T04:24:24.228Z,1.67
2023-03-16T04:26:50.592Z,1.70
2023-03-16T04:29:19.680Z,1.72
2023-03-16T04:31:46.672Z,1.76
2023-03-16T04:34:13.781Z,1.80
2023-03-16T04:36:41.763Z,1.82
2023-03-16T04:39:08.951Z,1.86
2023-03-16T04:41:35.429Z,1.89
2023-03-16T04:44:01.874Z,1.93
2023-03-16T04:46:29.648Z,1.96
2023-03-16T04:48:58.295Z,1.99
2023-03-16T04:51:25.562Z,2.03
2023-03-16T04:53:51.988Z,2.06
2023-03-16T04:56:18.549Z,2.10
2023-03-16T04:58:49.352Z,2.11
2023-03-16T05:01:17.263Z,2.10
2023-03-16T05:03:43.900Z,2.09
2023-03-16T05:06:12.044Z,2.06
2023-03-16T05:08:38.488Z,2.04
2023-03-16T05:11:05.172Z,2.04
2023-03-16T05:13:31.666Z,2.04
2023-03-16T05:15:58.144Z,2.03
2023-03-16T05:18:24.975Z,2.04
2023-03-16T05:20:53.454Z,2.08
2023-03-16T05:23:21.143Z,2.13
2023-03-16T05:25:49.247Z,2.17
2023-03-16T05:28:16.838Z,2.21
2023-03-16T05:30:45.279Z,2.27
2023-03-16T05:33:12.213Z,2.30
2023-03-16T05:35:38.820Z,2.36
2023-03-16T05:38:05.566Z,2.39
2023-03-16T05:40:33.107Z,2.42
2023-03-16T05:43:00.491Z,2.47
2023-03-16T05:45:28.076Z,2.52
2023-03-16T05:47:54.762Z,2.54
2023-03-16T05:50:22.169Z,2.58
2023-03-16T05:52:48.751Z,2.61
2023-03-16T05:55:17.573Z,2.62
2023-03-16T05:57:44.438Z,2.62
2023-03-16T06:00:15.637Z,2.66
2023-03-16T06:02:43.237Z,2.67
2023-03-16T06:05:10.153Z,2.69
2023-03-16T06:07:37.065Z,2.70
2023-03-16T06:10:04.780Z,2.71
2023-03-16T06:12:31.264Z,2.70
2023-03-16T06:14:57.678Z,2.69
2023-03-16T06:17:24.141Z,2.69
2023-03-16T06:19:50.890Z,2.68
2023-03-16T06:22:18.312Z,2.66
2023-03-16T06:24:44.729Z,2.68
2023-03-16T06:27:11.618Z,2.69
2023-03-16T06:29:38.353Z,2.74
2023-03-16T06:32:05.142Z,2.81
2023-03-16T06:34:31.626Z,2.86
2023-03-16T06:36:58.028Z,2.91
2023-03-16T06:39:24.624Z,2.94
2023-03-16T06:42:00.468Z,2.98
2023-03-16T06:44:26.989Z,3.01
2023-03-16T06:46:53.445Z,3.04
2023-03-16T06:49:19.842Z,3.09
2023-03-16T06:51:46.225Z,3.13
2023-03-16T06:54:12.630Z,3.19
2023-03-16T06:56:39.062Z,3.24
2023-03-16T06:59:05.765Z,3.33
2023-03-16T07:01:32.407Z,3.35
2023-03-16T07:03:58.936Z,3.41
2023-03-16T07:06:25.519Z,3.51
2023-03-16T07:08:51.902Z,3.57
2023-03-16T07:11:18.411Z,3.64
2023-03-16T07:13:44.870Z,3.71
2023-03-16T07:16:11.424Z,3.79
2023-03-16T07:18:44.190Z,3.84
2023-03-16T07:21:11.206Z,3.92
2023-03-16T07:23:37.595Z,4.00
2023-03-16T07:26:04.055Z,4.08
2023-03-16T07:28:30.513Z,4.16
2023-03-16T07:31:03.779Z,4.24
2023-03-16T07:33:34.766Z,4.34
2023-03-16T07:36:04.226Z,4.46
2023-03-16T07:38:32.452Z,4.58
2023-03-16T07:40:59.865Z,4.72
2023-03-16T07:43:26.515Z,4.82
2023-03-16T07:45:53.405Z,4.93
2023-03-16T07:48:20.329Z,5.02
2023-03-16T07:50:48.369Z,5.13
2023-03-16T07:53:15.570Z,5.20
2023-03-16T07:55:42.910Z,5.23
2023-03-16T07:58:10.917Z,5.19
2023-03-16T08:00:38.235Z,5.24
2023-03-16T08:03:05.275Z,5.33
2023-03-16T08:05:34.873Z,5.42
2023-03-16T08:08:01.777Z,5.44
2023-03-16T08:10:29.362Z,5.40
2023-03-16T08:12:56.076Z,5.49
2023-03-16T08:15:23.481Z,5.50
2023-03-16T08:17:49.921Z,5.54
2023-03-16T08:20:16.299Z,5.56
2023-03-16T08:22:46.320Z,5.63
2023-03-16T08:25:13.660Z,5.65
2023-03-16T08:27:40.261Z,5.65
2023-03-16T08:30:08.112Z,5.71
2023-03-16T08:32:34.536Z,5.80
2023-03-16T08:35:00.914Z,5.85
2023-03-16T08:37:27.559Z,5.95
2023-03-16T08:39:54.271Z,6.03
2023-03-16T08:42:21.163Z,6.15
2023-03-16T08:44:50.839Z,6.23
2023-03-16T08:47:17.987Z,6.24
2023-03-16T08:49:44.789Z,6.27
2023-03-16T08:52:12.847Z,6.36
2023-03-16T08:54:47.171Z,6.45
2023-03-16T08:57:19.337Z,6.57
2023-03-16T08:59:45.922Z,6.63
2023-03-16T09:02:14.386Z,6.66
2023-03-16T09:04:41.195Z,6.73
2023-03-16T09:07:09.761Z,6.86
2023-03-16T09:09:36.514Z,6.86
2023-03-16T09:12:04.177Z,6.96
2023-03-16T09:14:30.829Z,7.08
2023-03-16T09:16:57.281Z,7.22
2023-03-16T09:19:24.995Z,7.33
2023-03-16T09:21:51.412Z,7.33
2023-03-16T09:24:17.822Z,7.45
2023-03-16T09:26:44.274Z,7.53
2023-03-16T09:29:10.737Z,7.68
2023-03-16T09:31:37.518Z,7.70
2023-03-16T09:34:04.879Z,7.78
2023-03-16T09:36:31.274Z,7.79
2023-03-16T09:38:57.700Z,7.90
2023-03-16T09:41:36.289Z,8.01
2023-03-16T09:44:21.938Z,8.23
2023-03-16T09:46:50.706Z,8.40
2023-03-16T09:49:21.039Z,8.46
2023-03-16T09:52:15.735Z,8.54
2023-03-16T09:54:59.777Z,8.74
2023-03-16T09:57:29.600Z,8.75
2023-03-16T10:00:13.883Z,8.70
2023-03-16T10:02:59.057Z,8.64
2023-03-16T10:05:27.251Z,8.79
2023-03-16T10:08:25.888Z,8.88
2023-03-16T10:11:05.387Z,8.88
2023-03-16T10:13:38.783Z,8.90
2023-03-16T10:16:18.411Z,8.78
2023-03-16T10:18:48.244Z,8.84
2023-03-16T10:21:18.288Z,8.94
2023-03-16T10:23:49.726Z,9.05
2023-03-16T10:26:24.559Z,9.06
2023-03-16T10:28:51.148Z,9.08
2023-03-16T10:31:21.450Z,9.09
2023-03-16T10:33:50.087Z,9.08
2023-03-16T10:36:33.378Z,9.04
2023-03-16T10:39:12.386Z,9.17
2023-03-16T10:41:43.201Z,9.18
2023-03-16T10:44:12.139Z,9.23
2023-03-16T10:46:48.581Z,9.24
2023-03-16T10:49:49.130Z,9.36
2023-03-16T10:52:45.179Z,9.47
2023-03-16T10:55:18.788Z,9.61
2023-03-16T10:57:51.653Z,9.84
2023-03-16T11:00:41.839Z,10.13
2023-03-16T11:03:32.329Z,10.47
2023-03-16T11:06:03.877Z,10.66
2023-03-16T11:08:37.374Z,10.79
2023-03-16T11:11:14.672Z,10.82
2023-03-16T11:13:45.422Z,10.84
2023-03-16T11:16:36.999Z,10.89
2023-03-16T11:19:24.459Z,10.99
2023-03-16T11:22:16.280Z,11.33
2023-03-16T11:24:52.714Z,11.62
2023-03-16T11:27:26.247Z,11.91
2023-03-16T11:30:05.394Z,12.05
2023-03-16T11:32:40.628Z,12.34
2023-03-16T11:35:41.987Z,12.42
2023-03-16T11:38:39.043Z,12.88
2023-03-16T11:41:10.798Z,12.75
2023-03-16T11:43:52.294Z,12.97
2023-03-16T11:46:30.542Z,13.21
2023-03-16T11:49:31.734Z,13.35
2023-03-16T11:52:41.630Z,13.44
2023-03-16T11:55:27.168Z,13.29
2023-03-16T11:58:28.339Z,13.41
2023-03-16T12:01:00.588Z,13.20
2023-03-16T12:03:36.594Z,13.50
2023-03-16T12:06:35.252Z,13.54
2023-03-16T12:09:12.380Z,13.78
2023-03-16T12:11:48.120Z,14.19
2023-03-16T12:14:24.309Z,14.25
2023-03-16T12:17:10.017Z,14.37
2023-03-16T12:19:49.054Z,14.47
2023-03-16T12:22:21.712Z,14.54
2023-03-16T12:24:48.907Z,14.41
2023-03-16T12:27:24.856Z,14.56
2023-03-16T12:30:17.303Z,14.43
2023-03-16T12:33:07.677Z,14.24
2023-03-16T12:35:37.529Z,14.28
2023-03-16T12:38:22.668Z,14.33
2023-03-16T12:41:11.208Z,14.57
2023-03-16T12:43:47.566Z,14.53
2023-03-16T12:46:24.576Z,14.47
2023-03-16T12:48:58.810Z,14.45
2023-03-16T12:51:42.762Z,14.14
2023-03-16T12:54:23.915Z,14.33
2023-03-16T12:56:53.855Z,14.26
2023-03-16T12:59:34.911Z,14.22
2023-03-16T13:02:03.829Z,14.18
2023-03-16T13:04:38.501Z,14.06
2023-03-16T13:07:09.265Z,14.05
2023-03-16T13:09:42.325Z,13.93
2023-03-16T13:12:10.419Z,13.86
2023-03-16T13:14:44.588Z,13.72
2023-03-16T13:17:17.121Z,13.69
2023-03-16T13:19:47.663Z,13.70
2023-03-16T13:22:31.387Z,13.62
2023-03-16T13:25:14.009Z,13.62
2023-03-16T13:27:43.317Z,13.60
2023-03-16T13:30:19.828Z,13.60
2023-03-16T13:32:48.019Z,13.60
2023-03-16T13:35:16.868Z,13.57
2023-03-16T13:37:43.927Z,13.51
2023-03-16T13:40:23.056Z,13.45
2023-03-16T13:42:53.013Z,13.47
2023-03-16T13:45:28.416Z,13.53
2023-03-16T13:47:55.152Z,13.50
2023-03-16T13:50:22.014Z,13.56
2023-03-16T13:53:14.701Z,13.67
2023-03-16T13:55:45.384Z,13.70
2023-03-16T13:58:33.599Z,13.94
2023-03-16T14:01:03.527Z,14.14
2023-03-16T14:03:38.731Z,14.27
2023-03-16T14:06:06.914Z,14.35
2023-03-16T14:08:34.634Z,14.44
2023-03-16T14:11:01.827Z,14.39
2023-03-16T14:13:28.224Z,14.42
2023-03-16T14:16:17.613Z,14.59
2023-03-16T14:18:47.359Z,14.80
2023-03-16T14:21:22.132Z,14.86
2023-03-16T14:23:53.303Z,14.96
2023-03-16T14:26:19.802Z,14.96
2023-03-16T14:28:58.404Z,14.91
2023-03-16T14:31:33.324Z,14.76
2023-03-16T14:34:05.321Z,14.72
2023-03-16T14:36:36.965Z,14.68
2023-03-16T14:39:11.688Z,14.62
2023-03-16T14:41:39.872Z,14.39
2023-03-16T14:44:21.076Z,14.43
2023-03-16T14:46:47.503Z,14.43
2023-03-16T14:49:26.170Z,14.36
2023-03-16T14:51:55.333Z,14.41
2023-03-16T14:54:22.428Z,14.36
2023-03-16T14:56:51.596Z,14.42
2023-03-16T14:59:18.409Z,14.41
2023-03-16T15:01:46.663Z,14.61
2023-03-16T15:04:16.205Z,14.63
2023-03-16T15:06:42.700Z,14.79
2023-03-16T15:09:33.211Z,14.88
2023-03-16T15:12:00.024Z,15.01
2023-03-16T15:14:45.263Z,14.92
2023-03-16T15:17:11.805Z,15.01
2023-03-16T15:19:38.256Z,15.12
2023-03-16T15:22:05.220Z,15.25
2023-03-16T15:24:33.250Z,15.15
2023-03-16T15:27:00.626Z,15.09
2023-03-16T15:29:27.146Z,14.90
2023-03-16T15:31:54.679Z,14.85
2023-03-16T15:34:22.441Z,14.67
2023-03-16T15:36:49.132Z,14.78
2023-03-16T15:39:23.673Z,14.87
2023-03-16T15:41:50.473Z,14.73
2023-03-16T15:44:17.136Z,14.69
2023-03-16T15:46:43.621Z,14.67
2023-03-16T15:49:10.110Z,14.74
2023-03-16T15:51:36.771Z,14.70
2023-03-16T15:54:06.855Z,14.64
2023-03-16T15:56:50.908Z,14.58
2023-03-16T15:59:20.576Z,14.56
2023-03-16T16:01:47.773Z,14.41
2023-03-16T16:04:17.573Z,14.45
2023-03-16T16:06:44.324Z,14.19
2023-03-16T16:09:10.932Z,14.21
2023-03-16T16:11:38.316Z,14.12
2023-03-16T16:14:05.065Z,13.89
2023-03-16T16:16:33.631Z,13.73
2023-03-16T16:19:00.569Z,13.63
2023-03-16T16:21:30.830Z,13.49
2023-03-16T16:23:57.407Z,13.24
2023-03-16T16:26:48.930Z,13.21
2023-03-16T16:29:19.314Z,13.16
2023-03-16T16:31:46.076Z,13.06
2023-03-16T16:34:18.043Z,12.96
2023-03-16T16:36:44.915Z,12.86
2023-03-16T16:39:11.764Z,12.77
2023-03-16T16:41:39.139Z,12.73
2023-03-16T16:44:13.114Z,12.71
2023-03-16T16:46:41.656Z,12.66
2023-03-16T16:49:19.648Z,12.74
2023-03-16T16:51:46.276Z,12.73
2023-03-16T16:54:21.901Z,12.67
2023-03-16T16:56:51.841Z,12.70
2023-03-16T16:59:21.187Z,12.67
2023-03-16T17:01:50.977Z,12.68
2023-03-16T17:04:19.698Z,12.57
2023-03-16T17:06:46.693Z,12.43
2023-03-16T17:09:14.315Z,12.31
2023-03-16T17:11:42.432Z,12.19
2023-03-16T17:14:15.127Z,12.13
2023-03-16T17:16:42.174Z,12.06
2023-03-16T17:19:19.672Z,11.96
2023-03-16T17:21:46.429Z,11.86
2023-03-16T17:24:12.820Z,11.82
2023-03-16T17:26:44.395Z,11.76
2023-03-16T17:29:34.333Z,11.67
2023-03-16T17:32:02.899Z,11.62
2023-03-16T17:34:32.445Z,11.61
2023-03-16T17:36:58.935Z,11.58
2023-03-16T17:39:28.302Z,11.56
2023-03-16T17:41:58.261Z,11.49
2023-03-16T17:44:26.887Z,11.47
2023-03-16T17:46:54.453Z,11.42
2023-03-16T17:49:22.209Z,11.43
2023-03-16T17:51:49.006Z,11.42
2023-03-16T17:54:15.548Z,11.39
2023-03-16T17:56:42.442Z,11.33
2023-03-16T17:59:27.436Z,11.25
2023-03-16T18:01:53.970Z,11.24
2023-03-16T18:04:28.604Z,11.19
2023-03-16T18:06:55.586Z,11.16
2023-03-16T18:09:22.075Z,11.12
2023-03-16T18:11:51.316Z,11.10
2023-03-16T18:14:35.194Z,11.05
2023-03-16T18:17:07.699Z,11.00
2023-03-16T18:19:34.177Z,10.99
2023-03-16T18:22:00.816Z,10.97
2023-03-16T18:24:28.169Z,10.95
2023-03-16T18:26:55.317Z,10.94
2023-03-16T18:29:22.384Z,10.98
2023-03-16T18:31:49.834Z,11.00
2023-03-16T18:34:23.864Z,11.00
2023-03-16T18:36:53.104Z,10.98
2023-03-16T18:39:21.182Z,10.99
2023-03-16T18:41:48.281Z,10.95
2023-03-16T18:44:20.292Z,10.94
2023-03-16T18:46:48.344Z,10.92
2023-03-16T18:49:22.997Z,10.90
2023-03-16T18:51:51.389Z,10.89
2023-03-16T18:54:25.208Z,10.88
2023-03-16T18:56:51.752Z,10.84
2023-03-16T18:59:18.315Z,10.84
2023-03-16T19:01:46.143Z,10.81
2023-03-16T19:04:21.596Z,10.81
2023-03-16T19:06:49.176Z,10.81
2023-03-16T19:09:21.084Z,10.79
2023-03-16T19:11:48.743Z,10.78
2023-03-16T19:14:24.077Z,10.76
2023-03-16T19:16:51.882Z,10.71
2023-03-16T19:19:21.901Z,10.70
2023-03-16T19:21:50.398Z,10.68
2023-03-16T19:24:26.586Z,10.65
2023-03-16T19:26:54.422Z,10.61
2023-03-16T19:29:32.919Z,10.56
2023-03-16T19:32:00.438Z,10.54
2023-03-16T19:34:27.565Z,10.49
2023-03-16T19:36:54.088Z,10.47
2023-03-16T19:39:21.318Z,10.44
2023-03-16T19:41:54.503Z,10.41
2023-03-16T19:44:23.366Z,10.36
2023-03-16T19:46:50.252Z,10.34
2023-03-16T19:49:22.741Z,10.31
2023-03-16T19:51:51.276Z,10.27
2023-03-16T19:54:22.984Z,10.21
2023-03-16T19:56:50.529Z,10.18
2023-03-16T19:59:17.572Z,10.14
2023-03-16T20:01:44.819Z,10.07
2023-03-16T20:04:19.470Z,10.04
2023-03-16T20:06:48.133Z,10.02
2023-03-16T20:09:15.790Z,9.99
2023-03-16T20:11:42.362Z,9.98
2023-03-16T20:14:26.989Z,9.95
2023-03-16T20:16:53.607Z,9.90
2023-03-16T20:19:22.179Z,9.87
2023-03-16T20:21:49.464Z,9.83
2023-03-16T20:24:18.980Z,9.82
2023-03-16T20:26:47.810Z,9.80
2023-03-16T20:29:33.807Z,9.73
2023-03-16T20:32:01.319Z,9.72
2023-03-16T20:34:30.748Z,9.70
2023-03-16T20:36:57.863Z,9.66
2023-03-16T20:39:24.393Z,9.63
2023-03-16T20:41:52.102Z,9.61
2023-03-16T20:44:21.088Z,9.55
2023-03-16T20:46:47.835Z,9.50
2023-03-16T20:49:23.576Z,9.50
2023-03-16T20:51:51.763Z,9.46
2023-03-16T20:54:18.545Z,9.45
2023-03-16T20:56:45.144Z,9.43
2023-03-16T20:59:18.817Z,9.41
2023-03-16T21:01:45.918Z,9.39
2023-03-16T21:04:25.555Z,9.37
2023-03-16T21:06:52.383Z,9.34
2023-03-16T21:09:19.850Z,9.33
2023-03-16T21:11:47.080Z,9.33
2023-03-16T21:14:20.826Z,9.31
2023-03-16T21:16:48.197Z,9.29
2023-03-16T21:19:18.093Z,9.31
2023-03-16T21:21:44.874Z,9.29
2023-03-16T21:24:11.713Z,9.28
2023-03-16T21:26:39.457Z,9.25
2023-03-16T21:29:13.456Z,9.22
2023-03-16T21:31:41.382Z,9.18
2023-03-16T21:34:26.927Z,9.16
2023-03-16T21:36:53.463Z,9.15
2023-03-16T21:39:23.516Z,9.13
2023-03-16T21:41:50.800Z,9.12
2023-03-16T21:44:18.369Z,9.12
2023-03-16T21:46:47.117Z,9.09
2023-03-16T21:49:14.589Z,9.04
2023-03-16T21:51:43.044Z,9.01
2023-03-16T21:54:14.272Z,9.01
2023-03-16T21:56:41.895Z,8.99
2023-03-16T21:59:08.473Z,8.99
2023-03-16T22:01:40.903Z,8.97
2023-03-16T22:04:17.030Z,8.91
2023-03-16T22:06:44.937Z,8.87
2023-03-16T22:09:19.912Z,8.86
2023-03-16T22:11:46.487Z,8.79
2023-03-16T22:14:12.877Z,8.77
2023-03-16T22:16:40.550Z,8.74
2023-03-16T22:19:12.037Z,8.72
2023-03-16T22:21:41.175Z,8.72
2023-03-16T22:24:15.336Z,8.69
2023-03-16T22:26:42.309Z,8.67
2023-03-16T22:29:31.582Z,8.64
2023-03-16T22:32:02.944Z,8.63
2023-03-16T22:34:56.684Z,8.64
2023-03-16T22:37:26.284Z,8.63
2023-03-16T22:39:53.532Z,8.61
2023-03-16T22:42:27.714Z,8.62
2023-03-16T22:44:55.192Z,8.61
2023-03-16T22:47:24.042Z,8.59
2023-03-16T22:49:50.544Z,8.58
2023-03-16T22:52:17.392Z,8.58
2023-03-16T22:54:46.100Z,8.60
2023-03-16T22:57:14.904Z,8.56
2023-03-16T22:59:41.914Z,8.55
2023-03-16T23:02:14.813Z,8.56
2023-03-16T23:04:41.380Z,8.58
2023-03-16T23:07:14.246Z,8.58
2023-03-16T23:09:41.285Z,8.59
2023-03-16T23:12:26.046Z,8.56
2023-03-16T23:14:52.601Z,8.59
2023-03-16T23:17:22.086Z,8.59
2023-03-16T23:19:48.547Z,8.59
2023-03-16T23:22:15.662Z,8.61
2023-03-16T23:24:42.418Z,8.60
2023-03-16T23:27:17.531Z,8.62
2023-03-16T23:29:44.224Z,8.63
2023-03-16T23:32:11.526Z,8.66
2023-03-16T23:34:37.930Z,8.69
2023-03-16T23:37:04.333Z,8.71
2023-03-16T23:39:30.778Z,8.73
2023-03-16T23:41:57.242Z,8.74
2023-03-16T23:44:27.465Z,8.75
2023-03-16T23:46:54.509Z,8.75
2023-03-16T23:49:25.295Z,8.74
2023-03-16T23:51:52.887Z,8.74
2023-03-16T23:54:23.108Z,8.73
2023-03-16T23:56:50.595Z,8.70
2023-03-16T23:59:19.071Z,8.66
