createdAt,value
2018-05-07T00:01:15.262Z,16.64
2018-05-07T00:03:42.787Z,16.71
2018-05-07T00:06:10.358Z,16.65
2018-05-07T00:08:37.895Z,16.67
2018-05-07T00:11:05.428Z,16.66
2018-05-07T00:13:32.975Z,16.68
2018-05-07T00:16:00.489Z,16.71
2018-05-07T00:18:28.018Z,16.69
2018-05-07T00:20:55.536Z,16.84
2018-05-07T00:23:23.073Z,16.85
2018-05-07T00:25:50.634Z,16.93
2018-05-07T00:28:18.190Z,16.99
2018-05-07T00:30:45.754Z,16.98
2018-05-07T00:33:13.351Z,16.92
2018-05-07T00:35:40.787Z,16.94
2018-05-07T00:38:08.335Z,16.86
2018-05-07T00:40:35.863Z,16.83
2018-05-07T00:43:03.594Z,16.85
2018-05-07T00:45:31.124Z,16.87
2018-05-07T00:47:58.636Z,16.89
2018-05-07T00:50:26.132Z,16.91
2018-05-07T00:52:53.666Z,16.85
2018-05-07T00:55:21.953Z,16.72
2018-05-07T00:57:49.455Z,16.81
2018-05-07T01:00:17.019Z,16.87
2018-05-07T01:02:44.540Z,16.87
2018-05-07T01:05:12.665Z,16.76
2018-05-07T01:07:40.207Z,16.75
2018-05-07T01:10:08.093Z,16.70
2018-05-07T01:12:35.616Z,16.71
2018-05-07T01:15:03.148Z,16.61
2018-05-07T01:17:30.676Z,16.69
2018-05-07T01:19:58.184Z,16.73
2018-05-07T01:22:25.696Z,16.83
2018-05-07T01:24:53.229Z,16.75
2018-05-07T01:27:20.980Z,16.65
2018-05-07T01:29:48.496Z,16.70
2018-05-07T01:32:16.013Z,16.69
2018-05-07T01:34:43.519Z,16.77
2018-05-07T01:37:11.037Z,16.79
2018-05-07T01:39:38.552Z,16.84
2018-05-07T01:42:06.050Z,16.85
2018-05-07T01:44:33.567Z,16.84
2018-05-07T01:47:01.104Z,16.84
2018-05-07T01:49:28.641Z,16.92
2018-05-07T01:51:56.151Z,17.02
2018-05-07T01:54:23.663Z,17.00
2018-05-07T01:56:51.159Z,16.91
2018-05-07T01:59:18.691Z,16.89
2018-05-07T02:01:46.216Z,16.90
2018-05-07T02:04:13.727Z,16.85
2018-05-07T02:06:41.227Z,16.72
2018-05-07T02:09:08.779Z,16.66
2018-05-07T02:11:36.287Z,16.81
2018-05-07T02:14:03.800Z,16.74
2018-05-07T02:16:31.312Z,16.72
2018-05-07T02:18:58.818Z,16.74
2018-05-07T02:21:26.342Z,16.64
2018-05-07T02:23:53.860Z,16.78
2018-05-07T02:26:21.403Z,16.79
2018-05-07T02:28:48.923Z,16.85
2018-05-07T02:31:16.503Z,16.97
2018-05-07T02:33:43.941Z,17.06
2018-05-07T02:36:11.484Z,17.14
2018-05-07T02:38:38.983Z,17.21
2018-05-07T02:41:06.478Z,17.25
2018-05-07T02:43:34.011Z,17.21
2018-05-07T02:46:01.519Z,17.22
2018-05-07T02:48:29.073Z,17.32
2018-05-07T02:50:56.595Z,17.31
2018-05-07T02:53:24.155Z,17.33
2018-05-07T02:55:51.675Z,17.34
2018-05-07T02:58:19.223Z,17.39
2018-05-07T03:00:46.727Z,17.39
2018-05-07T03:03:14.275Z,17.38
2018-05-07T03:05:42.007Z,17.46
2018-05-07T03:08:09.588Z,17.49
2018-05-07T03:10:37.093Z,17.53
2018-05-07T03:13:04.626Z,17.63
2018-05-07T03:15:32.176Z,17.61
2018-05-07T03:17:59.729Z,17.56
2018-05-07T03:20:27.254Z,17.59
2018-05-07T03:22:54.809Z,17.67
2018-05-07T03:25:22.346Z,17.73
2018-05-07T03:27:49.872Z,17.50
2018-05-07T03:30:17.430Z,17.41
2018-05-07T03:32:44.934Z,17.38
2018-05-07T03:35:12.448Z,17.40
2018-05-07T03:37:39.967Z,17.44
2018-05-07T03:40:07.480Z,17.57
2018-05-07T03:42:35.007Z,17.70
2018-05-07T03:45:02.592Z,17.74
2018-05-07T03:47:30.221Z,17.66
2018-05-07T03:49:57.794Z,17.81
2018-05-07T03:52:25.307Z,17.73
2018-05-07T03:54:52.828Z,17.75
2018-05-07T03:57:20.342Z,17.83
2018-05-07T03:59:47.945Z,17.92
2018-05-07T04:02:15.417Z,18.07
2018-05-07T04:04:42.927Z,18.12
2018-05-07T04:07:11.404Z,18.13
2018-05-07T04:09:38.926Z,18.13
2018-05-07T04:12:06.479Z,18.01
2018-05-07T04:14:34.024Z,17.95
2018-05-07T04:17:13.152Z,17.84
2018-05-07T04:19:52.419Z,17.82
2018-05-07T04:22:31.668Z,17.95
2018-05-07T04:24:59.179Z,18.04
2018-05-07T04:27:26.765Z,18.01
2018-05-07T04:29:54.587Z,18.06
2018-05-07T04:32:22.115Z,18.07
2018-05-07T04:34:49.627Z,18.08
2018-05-07T04:37:17.179Z,18.06
2018-05-07T04:39:44.683Z,18.11
2018-05-07T04:42:12.195Z,18.01
2018-05-07T04:44:39.695Z,17.83
2018-05-07T04:47:07.195Z,17.81
2018-05-07T04:49:34.717Z,17.82
2018-05-07T04:52:03.096Z,17.65
2018-05-07T04:54:30.624Z,17.73
2018-05-07T04:56:58.770Z,17.80
2018-05-07T04:59:26.515Z,17.80
2018-05-07T05:01:54.102Z,17.86
2018-05-07T05:04:21.612Z,17.81
2018-05-07T05:06:49.157Z,17.82
2018-05-07T05:09:16.655Z,17.95
2018-05-07T05:11:45.163Z,17.93
2018-05-07T05:14:12.771Z,17.94
2018-05-07T05:16:40.315Z,18.03
2018-05-07T05:19:07.883Z,18.09
2018-05-07T05:21:35.399Z,18.00
2018-05-07T05:24:02.935Z,17.96
2018-05-07T05:26:30.500Z,18.06
2018-05-07T05:28:58.008Z,18.16
2018-05-07T05:31:25.552Z,18.29
2018-05-07T05:33:53.142Z,18.35
2018-05-07T05:36:20.739Z,18.38
2018-05-07T05:38:48.739Z,18.35
2018-05-07T05:41:16.305Z,18.27
2018-05-07T05:43:43.912Z,18.28
2018-05-07T05:46:11.407Z,18.29
2018-05-07T05:48:39.021Z,18.26
2018-05-07T05:51:06.551Z,18.36
2018-05-07T05:53:34.089Z,18.35
2018-05-07T05:56:01.627Z,18.48
2018-05-07T05:58:29.183Z,18.52
2018-05-07T06:00:56.772Z,18.43
2018-05-07T06:03:24.338Z,18.63
2018-05-07T06:05:51.912Z,18.65
2018-05-07T06:08:19.881Z,18.73
2018-05-07T06:10:48.199Z,18.93
2018-05-07T06:13:15.752Z,19.05
2018-05-07T06:15:43.290Z,19.22
2018-05-07T06:18:10.830Z,19.07
2018-05-07T06:20:38.383Z,18.90
2018-05-07T06:23:05.974Z,19.01
2018-05-07T06:25:33.487Z,19.06
2018-05-07T06:28:01.050Z,18.97
2018-05-07T06:30:28.659Z,19.04
2018-05-07T06:32:56.260Z,19.04
2018-05-07T06:35:23.784Z,18.97
2018-05-07T06:37:51.363Z,19.13
2018-05-07T06:40:18.970Z,19.31
2018-05-07T06:42:46.616Z,19.47
2018-05-07T06:45:14.233Z,19.42
2018-05-07T06:47:41.819Z,19.37
2018-05-07T06:50:09.417Z,19.29
2018-05-07T06:52:37.081Z,19.34
2018-05-07T06:55:05.099Z,19.13
2018-05-07T06:57:32.659Z,19.09
2018-05-07T07:00:00.256Z,19.09
2018-05-07T07:02:27.931Z,18.88
2018-05-07T07:04:55.444Z,18.92
2018-05-07T07:07:23.129Z,19.01
2018-05-07T07:09:50.623Z,19.11
2018-05-07T07:12:18.115Z,19.02
2018-05-07T07:14:45.677Z,19.07
2018-05-07T07:17:13.167Z,19.18
2018-05-07T07:19:40.680Z,19.20
2018-05-07T07:22:08.195Z,19.09
2018-05-07T07:24:35.727Z,19.30
2018-05-07T07:27:03.225Z,19.21
2018-05-07T07:29:31.743Z,19.09
2018-05-07T07:31:59.283Z,18.99
2018-05-07T07:34:26.809Z,18.98
2018-05-07T07:36:54.383Z,19.01
2018-05-07T07:39:21.893Z,18.98
2018-05-07T07:41:49.404Z,18.81
2018-05-07T07:44:17.014Z,18.79
2018-05-07T07:46:44.592Z,18.78
2018-05-07T07:49:12.164Z,19.10
2018-05-07T07:51:39.676Z,19.41
2018-05-07T07:54:07.189Z,19.43
2018-05-07T07:56:34.690Z,19.74
2018-05-07T07:59:02.192Z,19.70
2018-05-07T08:01:29.688Z,19.84
2018-05-07T08:03:57.199Z,19.73
2018-05-07T08:06:24.734Z,20.12
2018-05-07T08:08:52.237Z,19.95
2018-05-07T08:11:19.735Z,20.15
2018-05-07T08:13:47.243Z,20.14
2018-05-07T08:16:14.736Z,20.23
2018-05-07T08:18:42.240Z,20.19
2018-05-07T08:21:09.743Z,20.63
2018-05-07T08:23:37.250Z,20.61
2018-05-07T08:26:04.754Z,20.70
2018-05-07T08:28:32.248Z,20.87
2018-05-07T08:30:59.743Z,20.94
2018-05-07T08:33:27.259Z,20.86
2018-05-07T08:35:54.768Z,21.03
2018-05-07T08:38:22.262Z,20.93
2018-05-07T08:40:49.766Z,20.91
2018-05-07T08:43:17.262Z,21.06
2018-05-07T08:45:44.779Z,21.41
2018-05-07T08:48:12.278Z,21.38
2018-05-07T08:50:39.783Z,21.16
2018-05-07T08:53:07.380Z,21.19
2018-05-07T08:55:34.864Z,21.46
2018-05-07T08:58:02.372Z,21.30
2018-05-07T09:00:29.928Z,20.95
2018-05-07T09:02:57.480Z,20.75
2018-05-07T09:05:24.984Z,21.29
2018-05-07T09:07:52.489Z,21.51
2018-05-07T09:10:20.006Z,21.82
2018-05-07T09:12:47.526Z,21.98
2018-05-07T09:15:15.032Z,22.11
2018-05-07T09:17:42.537Z,22.42
2018-05-07T09:20:10.048Z,22.78
2018-05-07T09:22:37.553Z,23.39
2018-05-07T09:25:05.043Z,23.90
2018-05-07T09:27:32.535Z,24.14
2018-05-07T09:30:00.025Z,24.46
2018-05-07T09:32:27.529Z,23.78
2018-05-07T09:34:55.039Z,23.70
2018-05-07T09:37:22.533Z,24.01
2018-05-07T09:39:50.049Z,24.44
2018-05-07T09:42:17.551Z,25.08
2018-05-07T09:44:45.055Z,24.97
2018-05-07T09:47:12.591Z,24.43
2018-05-07T09:49:40.100Z,23.61
2018-05-07T09:52:07.596Z,23.14
2018-05-07T09:54:35.092Z,23.45
2018-05-07T09:57:02.650Z,23.47
2018-05-07T09:59:30.158Z,23.79
2018-05-07T10:01:57.650Z,23.98
2018-05-07T10:04:25.144Z,24.25
2018-05-07T10:06:52.662Z,24.06
2018-05-07T10:09:20.237Z,23.89
2018-05-07T10:11:47.736Z,24.07
2018-05-07T10:14:15.278Z,23.99
2018-05-07T10:16:42.790Z,23.90
2018-05-07T10:19:10.396Z,23.27
2018-05-07T10:21:37.896Z,22.28
2018-05-07T10:24:05.420Z,22.32
2018-05-07T10:26:32.918Z,22.66
2018-05-07T10:29:00.473Z,22.71
2018-05-07T10:31:28.028Z,22.78
2018-05-07T10:33:55.522Z,22.40
2018-05-07T10:36:23.036Z,22.39
2018-05-07T10:38:50.540Z,22.46
2018-05-07T10:41:18.055Z,22.80
2018-05-07T10:43:45.563Z,22.92
2018-05-07T10:46:13.104Z,23.06
2018-05-07T10:48:40.643Z,22.61
2018-05-07T10:51:08.137Z,23.11
2018-05-07T10:53:35.639Z,23.58
2018-05-07T10:56:03.144Z,23.35
2018-05-07T10:58:30.648Z,23.51
2018-05-07T11:00:58.187Z,23.37
2018-05-07T11:03:25.693Z,24.23
2018-05-07T11:05:53.243Z,24.39
2018-05-07T11:08:20.802Z,25.27
2018-05-07T11:10:48.303Z,24.07
2018-05-07T11:13:15.815Z,24.00
2018-05-07T11:15:43.323Z,23.77
2018-05-07T11:18:10.835Z,23.84
2018-05-07T11:20:38.341Z,23.60
2018-05-07T11:23:06.619Z,23.18
2018-05-07T11:25:34.126Z,23.09
2018-05-07T11:28:01.671Z,23.37
2018-05-07T11:30:29.354Z,23.38
2018-05-07T11:32:56.984Z,23.25
2018-05-07T11:35:24.499Z,23.12
2018-05-07T11:37:52.050Z,23.34
2018-05-07T11:40:19.590Z,23.42
2018-05-07T11:42:47.095Z,23.25
2018-05-07T11:45:14.595Z,22.83
2018-05-07T11:47:42.104Z,23.07
2018-05-07T11:50:09.622Z,22.97
2018-05-07T11:52:37.129Z,23.46
2018-05-07T11:55:04.658Z,23.30
2018-05-07T11:57:32.179Z,22.88
2018-05-07T11:59:59.682Z,23.38
2018-05-07T12:02:27.239Z,23.42
2018-05-07T12:04:54.707Z,23.53
2018-05-07T12:07:22.208Z,23.06
2018-05-07T12:09:49.784Z,23.08
2018-05-07T12:12:17.291Z,22.94
2018-05-07T12:14:44.830Z,22.98
2018-05-07T12:17:12.364Z,23.01
2018-05-07T12:19:40.691Z,23.11
2018-05-07T12:22:08.344Z,23.31
2018-05-07T12:24:37.043Z,24.10
2018-05-07T12:27:04.628Z,24.35
2018-05-07T12:29:32.155Z,24.56
2018-05-07T12:31:59.664Z,23.90
2018-05-07T12:34:27.206Z,24.39
2018-05-07T12:36:54.718Z,24.56
2018-05-07T12:39:22.235Z,24.43
2018-05-07T12:41:49.782Z,24.97
2018-05-07T12:44:17.301Z,25.44
2018-05-07T12:46:44.861Z,25.57
2018-05-07T12:49:12.366Z,25.56
2018-05-07T12:51:39.869Z,24.82
2018-05-07T12:54:07.416Z,25.24
2018-05-07T12:56:34.937Z,25.26
2018-05-07T12:59:02.502Z,25.11
2018-05-07T13:01:29.989Z,24.73
2018-05-07T13:03:57.549Z,24.99
2018-05-07T13:06:25.116Z,25.27
2018-05-07T13:08:52.634Z,24.82
2018-05-07T13:11:20.155Z,24.98
2018-05-07T13:13:47.656Z,24.92
2018-05-07T13:16:15.261Z,24.47
2018-05-07T13:18:42.775Z,24.54
2018-05-07T13:21:10.275Z,23.85
2018-05-07T13:23:37.784Z,23.99
2018-05-07T13:26:05.299Z,24.23
2018-05-07T13:28:32.947Z,25.22
2018-05-07T13:31:00.461Z,26.41
2018-05-07T13:33:27.978Z,27.04
2018-05-07T13:35:55.541Z,25.38
2018-05-07T13:38:23.049Z,24.43
2018-05-07T13:40:50.636Z,23.76
2018-05-07T13:43:18.406Z,23.78
2018-05-07T13:45:46.131Z,23.57
2018-05-07T13:48:15.117Z,22.83
2018-05-07T13:50:42.683Z,23.04
2018-05-07T13:53:10.193Z,23.34
2018-05-07T13:55:37.704Z,22.88
2018-05-07T13:58:05.204Z,23.27
2018-05-07T14:00:32.739Z,22.78
2018-05-07T14:03:00.655Z,22.88
2018-05-07T14:05:28.144Z,23.09
2018-05-07T14:07:55.647Z,23.34
2018-05-07T14:10:23.155Z,23.40
2018-05-07T14:12:50.688Z,23.55
2018-05-07T14:15:18.195Z,23.49
2018-05-07T14:17:45.695Z,23.59
2018-05-07T14:20:13.200Z,23.54
2018-05-07T14:22:40.729Z,23.27
2018-05-07T14:25:08.287Z,23.32
2018-05-07T14:27:35.795Z,23.58
2018-05-07T14:30:04.751Z,23.59
2018-05-07T14:32:32.257Z,23.50
2018-05-07T14:34:59.750Z,23.61
2018-05-07T14:37:27.258Z,23.33
2018-05-07T14:39:54.774Z,23.36
2018-05-07T14:42:22.292Z,23.23
2018-05-07T14:44:49.805Z,22.98
2018-05-07T14:47:17.315Z,23.31
2018-05-07T14:49:44.821Z,23.12
2018-05-07T14:52:12.362Z,23.40
2018-05-07T14:54:39.874Z,23.19
2018-05-07T14:57:07.383Z,23.29
2018-05-07T14:59:34.926Z,23.56
2018-05-07T15:02:02.463Z,23.78
2018-05-07T15:04:29.975Z,23.69
2018-05-07T15:06:57.496Z,23.70
2018-05-07T15:09:25.031Z,23.60
2018-05-07T15:11:52.666Z,23.57
2018-05-07T15:14:24.035Z,23.55
2018-05-07T15:16:51.573Z,23.68
2018-05-07T15:19:19.128Z,23.64
2018-05-07T15:21:46.628Z,23.61
2018-05-07T15:24:14.182Z,23.51
2018-05-07T15:26:41.798Z,23.50
2018-05-07T15:29:09.389Z,23.63
2018-05-07T15:31:36.904Z,23.69
2018-05-07T15:34:04.442Z,23.67
2018-05-07T15:36:31.948Z,23.49
2018-05-07T15:38:59.455Z,23.35
2018-05-07T15:41:26.975Z,23.44
2018-05-07T15:43:54.489Z,23.59
2018-05-07T15:46:22.035Z,23.62
2018-05-07T15:48:49.551Z,23.38
2018-05-07T15:51:17.067Z,23.35
2018-05-07T15:53:44.575Z,23.44
2018-05-07T15:56:12.088Z,23.37
2018-05-07T15:58:39.622Z,23.52
2018-05-07T16:01:07.175Z,23.23
2018-05-07T16:03:34.696Z,23.15
2018-05-07T16:06:02.203Z,23.30
2018-05-07T16:08:29.817Z,23.31
2018-05-07T16:10:57.353Z,23.33
2018-05-07T16:13:25.780Z,22.75
2018-05-07T16:15:53.327Z,22.55
2018-05-07T16:18:20.880Z,22.54
2018-05-07T16:20:48.446Z,22.67
2018-05-07T16:23:16.136Z,22.61
2018-05-07T16:25:43.544Z,22.30
2018-05-07T16:28:11.145Z,22.07
2018-05-07T16:30:38.617Z,22.20
2018-05-07T16:33:06.180Z,21.77
2018-05-07T16:35:33.704Z,21.95
2018-05-07T16:38:01.223Z,22.04
2018-05-07T16:40:28.783Z,22.01
2018-05-07T16:42:56.367Z,22.07
2018-05-07T16:45:24.137Z,22.04
2018-05-07T16:47:51.704Z,21.85
2018-05-07T16:50:19.243Z,21.71
2018-05-07T16:52:46.775Z,21.59
2018-05-07T16:55:14.296Z,21.37
2018-05-07T16:57:41.816Z,21.49
2018-05-07T17:00:09.698Z,21.18
2018-05-07T17:02:37.343Z,21.18
2018-05-07T17:05:04.871Z,21.13
2018-05-07T17:07:32.398Z,21.05
2018-05-07T17:10:00.102Z,21.07
2018-05-07T17:12:27.630Z,20.98
2018-05-07T17:14:55.278Z,21.09
2018-05-07T17:17:22.707Z,21.11
2018-05-07T17:19:50.200Z,20.99
2018-05-07T17:22:17.707Z,20.83
2018-05-07T17:24:45.248Z,20.75
2018-05-07T17:27:12.859Z,20.65
2018-05-07T17:29:40.356Z,20.53
2018-05-07T17:32:07.892Z,20.44
2018-05-07T17:34:35.437Z,20.37
2018-05-07T17:37:03.068Z,20.32
2018-05-07T17:39:30.621Z,20.33
2018-05-07T17:41:58.111Z,20.42
2018-05-07T17:44:37.392Z,20.36
2018-05-07T17:47:16.712Z,20.37
2018-05-07T17:49:44.244Z,20.28
2018-05-07T17:52:11.765Z,20.31
2018-05-07T17:54:39.351Z,20.30
2018-05-07T17:57:06.841Z,20.34
2018-05-07T17:59:34.459Z,20.31
2018-05-07T18:02:01.988Z,20.37
2018-05-07T18:04:29.497Z,20.44
2018-05-07T18:06:57.019Z,20.42
2018-05-07T18:09:24.592Z,20.44
2018-05-07T18:11:52.129Z,20.49
2018-05-07T18:14:19.645Z,20.47
2018-05-07T18:16:47.157Z,20.46
2018-05-07T18:19:14.748Z,20.47
2018-05-07T18:21:42.254Z,20.45
2018-05-07T18:24:09.764Z,20.37
2018-05-07T18:26:37.330Z,20.24
2018-05-07T18:29:04.845Z,20.03
2018-05-07T18:31:33.169Z,19.95
2018-05-07T18:34:00.672Z,19.96
2018-05-07T18:36:28.224Z,20.02
2018-05-07T18:38:55.818Z,19.92
2018-05-07T18:41:23.274Z,19.96
2018-05-07T18:43:50.793Z,19.94
2018-05-07T18:46:18.294Z,20.01
2018-05-07T18:48:45.804Z,20.00
2018-05-07T18:51:13.356Z,19.89
2018-05-07T18:53:40.881Z,19.93
2018-05-07T18:56:08.380Z,19.94
2018-05-07T18:58:36.741Z,19.79
2018-05-07T19:01:04.253Z,19.77
2018-05-07T19:03:31.794Z,19.73
2018-05-07T19:05:59.306Z,19.67
2018-05-07T19:08:26.839Z,19.58
2018-05-07T19:10:54.397Z,19.60
2018-05-07T19:13:21.907Z,19.44
2018-05-07T19:15:49.457Z,19.33
2018-05-07T19:18:16.967Z,19.44
2018-05-07T19:20:44.519Z,19.37
2018-05-07T19:23:12.032Z,19.27
2018-05-07T19:25:39.565Z,19.36
2018-05-07T19:28:07.101Z,19.35
2018-05-07T19:30:35.435Z,19.34
2018-05-07T19:33:02.956Z,19.16
2018-05-07T19:35:30.451Z,19.24
2018-05-07T19:37:57.975Z,19.14
2018-05-07T19:40:25.490Z,19.06
2018-05-07T19:42:52.987Z,19.07
2018-05-07T19:45:20.546Z,19.03
2018-05-07T19:47:48.180Z,19.08
2018-05-07T19:50:15.658Z,19.09
2018-05-07T19:52:43.166Z,19.07
2018-05-07T19:55:10.743Z,19.09
2018-05-07T19:57:38.284Z,19.02
2018-05-07T20:00:05.836Z,19.00
2018-05-07T20:02:33.382Z,18.91
2018-05-07T20:05:00.887Z,18.98
2018-05-07T20:10:10.386Z,18.96
2018-05-07T20:12:37.969Z,18.82
2018-05-07T20:15:05.433Z,18.93
2018-05-07T20:17:32.950Z,18.97
2018-05-07T20:20:00.463Z,19.03
2018-05-07T20:22:28.009Z,19.01
2018-05-07T20:24:55.515Z,18.98
2018-05-07T20:27:23.015Z,18.87
2018-05-07T20:29:50.525Z,18.98
2018-05-07T20:32:18.033Z,18.78
2018-05-07T20:34:45.541Z,18.79
2018-05-07T20:37:13.092Z,18.88
2018-05-07T20:39:40.670Z,18.81
2018-05-07T20:42:08.239Z,18.87
2018-05-07T20:44:35.754Z,18.94
2018-05-07T20:47:03.265Z,18.89
2018-05-07T20:49:30.788Z,18.76
2018-05-07T20:51:58.293Z,18.70
2018-05-07T20:54:25.841Z,18.78
2018-05-07T20:56:53.400Z,18.72
2018-05-07T20:59:20.949Z,18.64
2018-05-07T21:01:48.532Z,18.63
2018-05-07T21:04:16.046Z,18.62
2018-05-07T21:06:43.564Z,18.52
2018-05-07T21:09:11.075Z,18.49
2018-05-07T21:11:38.585Z,18.45
2018-05-07T21:14:06.096Z,18.47
2018-05-07T21:16:33.597Z,18.44
2018-05-07T21:19:01.090Z,18.38
2018-05-07T21:21:28.596Z,18.41
2018-05-07T21:23:56.099Z,18.37
2018-05-07T21:26:23.597Z,18.34
2018-05-07T21:28:51.107Z,18.31
2018-05-07T21:31:18.659Z,18.27
2018-05-07T21:33:46.162Z,18.39
2018-05-07T21:36:13.676Z,18.35
2018-05-07T21:38:41.176Z,18.37
2018-05-07T21:41:08.685Z,18.15
2018-05-07T21:43:36.236Z,18.21
2018-05-07T21:46:03.743Z,18.19
2018-05-07T21:48:31.266Z,18.11
2018-05-07T21:50:58.815Z,18.22
2018-05-07T21:53:26.323Z,18.28
2018-05-07T21:55:53.879Z,18.22
2018-05-07T21:58:21.379Z,18.18
2018-05-07T22:00:48.920Z,18.27
2018-05-07T22:03:16.410Z,18.34
2018-05-07T22:05:43.954Z,18.43
2018-05-07T22:08:11.462Z,18.44
2018-05-07T22:10:38.969Z,18.51
2018-05-07T22:13:06.473Z,18.50
2018-05-07T22:15:34.007Z,18.61
2018-05-07T22:18:01.519Z,18.42
2018-05-07T22:20:29.041Z,18.31
2018-05-07T22:22:56.543Z,18.49
2018-05-07T22:25:24.047Z,18.54
2018-05-07T22:27:51.567Z,18.36
2018-05-07T22:30:19.114Z,18.25
2018-05-07T22:32:46.621Z,18.32
2018-05-07T22:35:14.125Z,18.35
2018-05-07T22:37:41.662Z,18.09
2018-05-07T22:40:09.158Z,18.21
2018-05-07T22:42:37.017Z,18.29
2018-05-07T22:45:04.515Z,18.33
2018-05-07T22:47:32.054Z,18.27
2018-05-07T22:49:59.574Z,18.17
2018-05-07T22:52:27.098Z,18.19
2018-05-07T22:55:25.084Z,18.36
2018-05-07T22:57:52.574Z,18.28
2018-05-07T23:00:20.063Z,18.06
2018-05-07T23:02:48.513Z,18.04
2018-05-07T23:05:16.046Z,17.89
2018-05-07T23:07:43.539Z,17.90
2018-05-07T23:10:11.060Z,18.05
2018-05-07T23:12:38.589Z,18.13
2018-05-07T23:15:06.095Z,18.08
2018-05-07T23:17:33.616Z,18.19
2018-05-07T23:20:01.118Z,18.12
2018-05-07T23:22:28.619Z,18.26
2018-05-07T23:24:56.121Z,18.33
2018-05-07T23:27:23.627Z,18.20
2018-05-07T23:29:51.170Z,18.26
2018-05-07T23:32:18.663Z,18.36
2018-05-07T23:34:46.164Z,18.20
2018-05-07T23:37:13.669Z,18.05
2018-05-07T23:39:41.165Z,18.04
2018-05-07T23:42:08.658Z,18.16
2018-05-07T23:44:36.162Z,18.10
2018-05-07T23:47:03.660Z,18.10
2018-05-07T23:49:31.158Z,18.17
2018-05-07T23:51:58.660Z,18.30
2018-05-07T23:54:26.177Z,18.36
2018-05-07T23:56:53.670Z,18.37
2018-05-07T23:59:21.217Z,18.28
