createdAt,value
2022-11-08T00:01:34.687Z,71.71
2022-11-08T00:03:37.562Z,71.83
2022-11-08T00:05:57.900Z,71.90
2022-11-08T00:08:21.947Z,71.91
2022-11-08T00:10:42.066Z,72.47
2022-11-08T00:13:02.522Z,72.84
2022-11-08T00:15:06.369Z,72.80
2022-11-08T00:17:10.372Z,72.93
2022-11-08T00:19:12.939Z,72.82
2022-11-08T00:21:15.521Z,73.01
2022-11-08T00:23:18.103Z,73.03
2022-11-08T00:25:20.754Z,72.47
2022-11-08T00:27:25.141Z,72.30
2022-11-08T00:29:27.779Z,72.48
2022-11-08T00:31:30.367Z,72.72
2022-11-08T00:33:34.417Z,72.47
2022-11-08T00:35:37.037Z,72.28
2022-11-08T00:37:39.601Z,72.67
2022-11-08T00:39:42.251Z,72.52
2022-11-08T00:41:44.859Z,72.37
2022-11-08T00:43:47.579Z,71.98
2022-11-08T00:45:50.177Z,71.86
2022-11-08T00:47:52.770Z,72.05
2022-11-08T00:49:56.680Z,71.73
2022-11-08T00:51:59.319Z,71.79
2022-11-08T00:54:02.041Z,71.61
2022-11-08T00:56:06.416Z,71.57
2022-11-08T00:58:08.996Z,71.17
2022-11-08T01:00:15.000Z,71.18
2022-11-08T01:02:17.639Z,71.19
2022-11-08T01:04:20.778Z,71.08
2022-11-08T01:06:26.035Z,71.43
2022-11-08T01:08:28.635Z,71.30
2022-11-08T01:10:31.240Z,71.51
2022-11-08T01:12:33.858Z,71.53
2022-11-08T01:14:36.507Z,71.59
2022-11-08T01:16:39.151Z,71.74
2022-11-08T01:18:42.257Z,71.73
2022-11-08T01:20:46.390Z,71.72
2022-11-08T01:22:50.360Z,71.82
2022-11-08T01:24:52.963Z,71.84
2022-11-08T01:26:55.549Z,71.91
2022-11-08T01:28:58.895Z,72.17
2022-11-08T01:31:04.880Z,72.36
2022-11-08T01:33:08.456Z,72.44
2022-11-08T01:35:11.119Z,72.58
2022-11-08T01:37:13.745Z,72.46
2022-11-08T01:39:20.599Z,72.56
2022-11-08T01:41:25.669Z,72.92
2022-11-08T01:43:46.389Z,73.01
2022-11-08T01:46:30.614Z,72.83
2022-11-08T01:48:33.276Z,73.29
2022-11-08T01:50:35.883Z,72.94
2022-11-08T01:52:43.526Z,73.52
2022-11-08T01:54:54.186Z,73.00
2022-11-08T01:56:59.881Z,72.83
2022-11-08T01:59:06.019Z,72.49
2022-11-08T02:01:09.338Z,72.49
2022-11-08T02:03:15.113Z,72.67
2022-11-08T02:05:26.478Z,72.63
2022-11-08T02:07:31.799Z,72.43
2022-11-08T02:09:37.069Z,71.86
2022-11-08T02:11:41.599Z,71.54
2022-11-08T02:13:44.371Z,71.53
2022-11-08T02:15:47.279Z,71.24
2022-11-08T02:17:50.076Z,71.05
2022-11-08T02:19:52.707Z,71.06
2022-11-08T02:22:00.045Z,71.02
2022-11-08T02:24:09.109Z,71.30
2022-11-08T02:26:12.736Z,71.46
2022-11-08T02:28:16.560Z,71.44
2022-11-08T02:30:19.584Z,71.35
2022-11-08T02:32:22.303Z,71.38
2022-11-08T02:34:28.043Z,71.51
2022-11-08T02:36:32.065Z,71.18
2022-11-08T02:38:38.965Z,71.02
2022-11-08T02:40:49.969Z,71.06
2022-11-08T02:42:52.529Z,71.07
2022-11-08T02:44:55.127Z,71.10
2022-11-08T02:46:58.328Z,71.00
2022-11-08T02:49:00.923Z,70.84
2022-11-08T02:51:03.556Z,70.88
2022-11-08T02:53:06.895Z,70.88
2022-11-08T02:55:09.541Z,70.40
2022-11-08T02:57:13.546Z,70.52
2022-11-08T02:59:16.356Z,70.51
2022-11-08T03:01:18.985Z,70.10
2022-11-08T03:03:21.614Z,70.22
2022-11-08T03:05:25.231Z,70.50
2022-11-08T03:07:27.769Z,70.18
2022-11-08T03:09:30.335Z,70.58
2022-11-08T03:11:33.171Z,70.81
2022-11-08T03:13:37.078Z,70.83
2022-11-08T03:15:39.684Z,70.45
2022-11-08T03:17:42.286Z,70.30
2022-11-08T03:19:44.887Z,69.61
2022-11-08T03:21:47.455Z,69.70
2022-11-08T03:23:50.066Z,69.87
2022-11-08T03:25:52.639Z,69.80
2022-11-08T03:27:55.201Z,70.19
2022-11-08T03:29:59.126Z,70.39
2022-11-08T03:32:01.716Z,70.18
2022-11-08T03:34:04.341Z,70.31
2022-11-08T03:36:07.229Z,70.07
2022-11-08T03:38:09.848Z,69.52
2022-11-08T03:40:13.266Z,69.67
2022-11-08T03:42:15.850Z,69.50
2022-11-08T03:44:18.450Z,69.56
2022-11-08T03:46:22.482Z,69.51
2022-11-08T03:48:25.083Z,69.63
2022-11-08T03:50:27.772Z,69.40
2022-11-08T03:52:30.361Z,68.95
2022-11-08T03:54:32.949Z,69.51
2022-11-08T03:56:35.560Z,69.75
2022-11-08T03:58:38.284Z,69.90
2022-11-08T04:00:40.855Z,69.90
2022-11-08T04:02:45.439Z,70.09
2022-11-08T04:04:48.044Z,70.35
2022-11-08T04:06:50.581Z,70.65
2022-11-08T04:08:53.211Z,70.84
2022-11-08T04:10:56.419Z,70.93
2022-11-08T04:13:17.652Z,71.15
2022-11-08T04:15:22.497Z,71.15
2022-11-08T04:17:45.058Z,72.77
2022-11-08T04:20:06.653Z,74.16
2022-11-08T04:22:10.945Z,75.46
2022-11-08T04:24:13.921Z,76.23
2022-11-08T04:26:16.760Z,76.40
2022-11-08T04:28:19.593Z,76.59
2022-11-08T04:30:22.452Z,77.22
2022-11-08T04:32:25.535Z,77.60
2022-11-08T04:34:28.114Z,77.64
2022-11-08T04:36:32.051Z,77.13
2022-11-08T04:38:35.137Z,76.51
2022-11-08T04:40:37.792Z,76.29
2022-11-08T04:42:44.782Z,76.12
2022-11-08T04:44:47.414Z,76.01
2022-11-08T04:46:50.039Z,75.75
2022-11-08T04:48:54.315Z,75.77
2022-11-08T04:50:56.955Z,76.05
2022-11-08T04:53:01.276Z,76.08
2022-11-08T04:55:03.908Z,75.92
2022-11-08T04:57:06.543Z,75.98
2022-11-08T04:59:12.385Z,75.82
2022-11-08T05:01:16.919Z,75.45
2022-11-08T05:03:19.517Z,75.25
2022-11-08T05:05:22.910Z,74.94
2022-11-08T05:07:25.666Z,74.09
2022-11-08T05:09:29.708Z,74.10
2022-11-08T05:11:32.450Z,74.11
2022-11-08T05:13:35.960Z,74.39
2022-11-08T05:15:38.582Z,74.81
2022-11-08T05:17:41.205Z,74.85
2022-11-08T05:20:01.406Z,74.96
2022-11-08T05:22:21.383Z,75.54
2022-11-08T05:24:23.989Z,75.12
2022-11-08T05:26:28.822Z,74.94
2022-11-08T05:28:31.454Z,75.35
2022-11-08T05:30:34.033Z,74.85
2022-11-08T05:32:36.701Z,74.80
2022-11-08T05:34:39.364Z,74.51
2022-11-08T05:36:42.085Z,74.46
2022-11-08T05:38:44.904Z,74.12
2022-11-08T05:40:47.799Z,74.11
2022-11-08T05:42:54.117Z,74.35
2022-11-08T05:44:56.728Z,74.79
2022-11-08T05:46:59.332Z,74.60
2022-11-08T05:49:02.023Z,74.60
2022-11-08T05:51:05.103Z,74.43
2022-11-08T05:53:07.692Z,74.05
2022-11-08T05:55:10.723Z,73.78
2022-11-08T05:57:13.292Z,73.89
2022-11-08T05:59:17.280Z,73.71
2022-11-08T06:01:21.382Z,73.76
2022-11-08T06:03:24.227Z,74.12
2022-11-08T06:05:37.608Z,73.72
2022-11-08T06:07:40.245Z,73.80
2022-11-08T06:09:42.893Z,74.10
2022-11-08T06:11:45.508Z,73.90
2022-11-08T06:13:48.620Z,73.55
2022-11-08T06:15:52.555Z,73.21
2022-11-08T06:17:55.160Z,73.22
2022-11-08T06:19:57.786Z,73.18
2022-11-08T06:22:00.385Z,73.18
2022-11-08T06:24:02.965Z,73.17
2022-11-08T06:26:06.266Z,73.21
2022-11-08T06:28:08.901Z,73.27
2022-11-08T06:30:12.310Z,73.69
2022-11-08T06:32:16.311Z,74.07
2022-11-08T06:34:19.076Z,74.07
2022-11-08T06:36:21.826Z,73.76
2022-11-08T06:38:24.485Z,73.78
2022-11-08T06:40:27.560Z,73.40
2022-11-08T06:42:30.133Z,73.01
2022-11-08T06:44:32.708Z,73.20
2022-11-08T06:46:35.278Z,72.97
2022-11-08T06:48:39.230Z,73.34
2022-11-08T06:50:42.858Z,73.40
2022-11-08T06:52:45.512Z,73.50
2022-11-08T06:54:48.154Z,73.42
2022-11-08T06:56:50.718Z,73.53
2022-11-08T06:58:53.303Z,73.64
2022-11-08T07:00:55.952Z,73.88
2022-11-08T07:03:00.168Z,73.89
2022-11-08T07:05:04.408Z,74.07
2022-11-08T07:07:07.026Z,74.17
2022-11-08T07:09:10.028Z,74.89
2022-11-08T07:11:12.591Z,75.20
2022-11-08T07:13:15.939Z,75.62
2022-11-08T07:15:23.427Z,76.61
2022-11-08T07:17:26.102Z,77.48
2022-11-08T07:19:28.704Z,77.84
2022-11-08T07:21:32.853Z,77.81
2022-11-08T07:23:35.579Z,78.16
2022-11-08T07:25:38.536Z,78.33
2022-11-08T07:27:41.117Z,78.51
2022-11-08T07:29:43.724Z,78.42
2022-11-08T07:31:47.185Z,78.03
2022-11-08T07:33:49.784Z,78.11
2022-11-08T07:35:52.364Z,78.19
2022-11-08T07:37:56.742Z,78.27
2022-11-08T07:39:59.402Z,78.30
2022-11-08T07:42:01.992Z,78.18
2022-11-08T07:44:05.014Z,77.97
2022-11-08T07:46:07.835Z,78.20
2022-11-08T07:48:13.209Z,77.94
2022-11-08T07:50:18.004Z,78.05
2022-11-08T07:52:20.755Z,78.16
2022-11-08T07:54:24.710Z,78.09
2022-11-08T07:56:27.575Z,78.24
2022-11-08T07:58:30.153Z,78.71
2022-11-08T08:00:36.290Z,78.47
2022-11-08T08:02:39.018Z,78.66
2022-11-08T08:04:41.996Z,79.04
2022-11-08T08:06:44.620Z,78.94
2022-11-08T08:08:47.256Z,78.86
2022-11-08T08:10:51.402Z,79.32
2022-11-08T08:12:54.135Z,79.23
2022-11-08T08:14:56.781Z,79.01
2022-11-08T08:16:59.359Z,78.14
2022-11-08T08:19:01.934Z,78.51
2022-11-08T08:21:04.831Z,79.13
2022-11-08T08:23:07.809Z,79.43
2022-11-08T08:25:11.118Z,79.46
2022-11-08T08:27:15.491Z,78.44
2022-11-08T08:29:18.098Z,78.19
2022-11-08T08:31:20.763Z,78.06
2022-11-08T08:33:30.402Z,78.74
2022-11-08T08:35:36.436Z,78.83
2022-11-08T08:37:39.050Z,79.45
2022-11-08T08:39:41.632Z,79.62
2022-11-08T08:41:44.276Z,79.45
2022-11-08T08:43:48.207Z,79.11
2022-11-08T08:45:51.115Z,78.72
2022-11-08T08:47:54.690Z,78.65
2022-11-08T08:49:57.234Z,78.94
2022-11-08T08:51:59.875Z,79.25
2022-11-08T08:54:02.528Z,79.28
2022-11-08T08:56:05.818Z,79.50
2022-11-08T08:58:08.566Z,79.52
2022-11-08T09:02:39.887Z,79.14
2022-11-08T09:04:45.021Z,79.67
2022-11-08T09:06:47.720Z,79.35
2022-11-08T09:08:50.374Z,79.42
2022-11-08T09:10:56.430Z,79.66
2022-11-08T09:12:59.057Z,79.64
2022-11-08T09:15:02.062Z,79.55
2022-11-08T09:17:05.975Z,79.90
2022-11-08T09:19:08.585Z,79.42
2022-11-08T09:21:11.189Z,79.54
2022-11-08T09:23:15.060Z,79.34
2022-11-08T09:25:17.931Z,79.16
2022-11-08T09:27:20.558Z,79.45
2022-11-08T09:29:23.150Z,79.35
2022-11-08T09:31:25.767Z,79.29
2022-11-08T09:33:30.154Z,78.73
2022-11-08T09:35:33.494Z,78.93
2022-11-08T09:37:36.131Z,79.27
2022-11-08T09:39:38.780Z,79.28
2022-11-08T09:42:00.846Z,79.81
2022-11-08T09:44:10.538Z,79.43
2022-11-08T09:46:25.734Z,79.50
2022-11-08T09:48:33.261Z,79.34
2022-11-08T09:50:40.455Z,79.22
2022-11-08T09:52:46.690Z,79.38
2022-11-08T09:54:51.567Z,79.12
2022-11-08T09:56:55.651Z,78.61
2022-11-08T09:59:02.200Z,78.24
2022-11-08T10:01:07.693Z,78.27
2022-11-08T10:03:15.614Z,78.24
2022-11-08T10:05:21.311Z,77.56
2022-11-08T10:07:33.471Z,77.90
2022-11-08T10:09:51.795Z,77.49
2022-11-08T10:12:10.376Z,77.45
2022-11-08T10:14:26.512Z,77.10
2022-11-08T10:16:37.850Z,77.32
2022-11-08T10:19:05.925Z,77.54
2022-11-08T10:21:23.967Z,76.68
2022-11-08T10:23:41.819Z,76.51
2022-11-08T10:25:47.686Z,76.61
2022-11-08T10:27:53.893Z,76.68
2022-11-08T10:30:02.626Z,77.04
2022-11-08T10:32:15.404Z,77.08
2022-11-08T10:34:21.354Z,77.13
2022-11-08T10:36:29.541Z,76.53
2022-11-08T10:38:36.987Z,75.74
2022-11-08T10:40:46.580Z,75.36
2022-11-08T10:42:57.500Z,75.45
2022-11-08T10:45:00.376Z,75.18
2022-11-08T10:47:05.247Z,74.90
2022-11-08T10:49:20.644Z,74.45
2022-11-08T10:51:23.259Z,74.59
2022-11-08T10:53:30.456Z,74.55
2022-11-08T10:55:38.335Z,74.38
2022-11-08T10:57:45.199Z,74.64
2022-11-08T10:59:47.969Z,74.48
2022-11-08T11:01:51.734Z,74.41
2022-11-08T11:03:54.919Z,73.51
2022-11-08T11:06:00.785Z,73.33
2022-11-08T11:08:17.382Z,72.86
2022-11-08T11:10:26.999Z,72.34
2022-11-08T11:12:29.583Z,71.92
2022-11-08T11:14:32.229Z,72.21
2022-11-08T11:16:36.599Z,71.51
2022-11-08T11:18:46.563Z,71.44
2022-11-08T11:20:59.921Z,70.80
2022-11-08T11:23:02.652Z,70.87
2022-11-08T11:25:15.514Z,70.83
2022-11-08T11:27:24.886Z,71.38
2022-11-08T11:29:29.824Z,71.42
2022-11-08T11:31:34.090Z,72.17
2022-11-08T11:33:45.006Z,72.30
2022-11-08T11:35:50.878Z,72.59
2022-11-08T11:37:56.624Z,72.45
2022-11-08T11:40:05.727Z,73.07
2022-11-08T11:42:43.988Z,73.65
2022-11-08T11:44:59.408Z,74.11
2022-11-08T11:47:06.311Z,73.94
2022-11-08T11:49:18.703Z,74.10
2022-11-08T11:51:21.828Z,74.14
2022-11-08T11:53:27.828Z,73.99
2022-11-08T11:55:50.806Z,74.01
2022-11-08T11:58:05.802Z,74.23
2022-11-08T12:00:12.853Z,74.08
2022-11-08T12:02:49.963Z,74.58
2022-11-08T12:05:13.143Z,74.65
2022-11-08T12:07:22.900Z,74.18
2022-11-08T12:09:38.595Z,73.71
2022-11-08T12:11:52.746Z,73.64
2022-11-08T12:14:13.210Z,73.32
2022-11-08T12:16:22.846Z,73.10
2022-11-08T12:18:51.509Z,72.96
2022-11-08T12:21:04.637Z,72.40
2022-11-08T12:23:37.303Z,71.95
2022-11-08T12:25:51.731Z,71.26
2022-11-08T12:28:01.254Z,71.29
2022-11-08T12:30:09.982Z,71.20
2022-11-08T12:32:33.797Z,71.12
2022-11-08T12:34:49.516Z,70.90
2022-11-08T12:37:03.279Z,71.23
2022-11-08T12:39:20.605Z,71.43
2022-11-08T12:41:37.771Z,71.49
2022-11-08T12:43:52.842Z,71.20
2022-11-08T12:46:03.592Z,71.24
2022-11-08T12:48:16.747Z,70.61
2022-11-08T12:50:28.612Z,70.63
2022-11-08T12:52:48.296Z,70.29
2022-11-08T12:54:54.655Z,70.17
2022-11-08T12:57:02.379Z,70.23
2022-11-08T12:59:10.817Z,70.22
2022-11-08T13:01:15.715Z,70.45
2022-11-08T13:03:47.098Z,70.74
2022-11-08T13:05:59.879Z,70.58
2022-11-08T13:08:09.623Z,70.70
2022-11-08T13:10:30.209Z,70.11
2022-11-08T13:12:45.355Z,69.60
2022-11-08T13:14:48.266Z,68.92
2022-11-08T13:17:22.888Z,68.52
2022-11-08T13:19:30.635Z,68.32
2022-11-08T13:21:39.575Z,68.15
2022-11-08T13:23:42.220Z,68.29
2022-11-08T13:25:45.266Z,68.14
2022-11-08T13:27:48.507Z,67.79
2022-11-08T13:29:51.840Z,67.77
2022-11-08T13:31:59.973Z,68.08
2022-11-08T13:34:21.867Z,68.37
2022-11-08T13:36:37.183Z,68.32
2022-11-08T13:38:49.305Z,68.50
2022-11-08T13:41:15.927Z,67.98
2022-11-08T13:43:25.142Z,67.86
2022-11-08T13:45:32.384Z,67.87
2022-11-08T13:47:54.228Z,67.96
2022-11-08T13:50:41.118Z,67.98
2022-11-08T13:52:47.679Z,68.38
2022-11-08T13:54:52.812Z,68.49
2022-11-08T13:56:56.479Z,68.85
2022-11-08T13:58:59.190Z,69.12
2022-11-08T14:01:04.710Z,69.80
2022-11-08T14:03:40.613Z,70.35
2022-11-08T14:05:49.415Z,71.08
2022-11-08T14:08:17.196Z,71.77
2022-11-08T14:10:26.383Z,72.21
2022-11-08T14:12:35.232Z,72.99
2022-11-08T14:14:43.244Z,73.38
2022-11-08T14:16:54.682Z,74.06
2022-11-08T14:19:17.466Z,74.30
2022-11-08T14:21:21.091Z,74.86
2022-11-08T14:23:28.681Z,75.18
2022-11-08T14:25:35.248Z,75.62
2022-11-08T14:27:41.317Z,75.84
2022-11-08T14:29:43.963Z,76.38
2022-11-08T14:31:47.396Z,76.44
2022-11-08T14:33:50.650Z,76.67
2022-11-08T14:35:55.983Z,76.24
2022-11-08T14:37:58.816Z,76.01
2022-11-08T14:40:02.925Z,75.80
2022-11-08T14:42:14.107Z,75.01
2022-11-08T14:44:18.802Z,74.06
2022-11-08T14:46:29.410Z,72.41
2022-11-08T14:48:32.184Z,71.41
2022-11-08T14:50:36.044Z,70.44
2022-11-08T14:52:38.769Z,70.13
2022-11-08T14:54:43.713Z,69.89
2022-11-08T14:56:50.240Z,70.32
2022-11-08T14:58:54.259Z,70.75
2022-11-08T15:00:57.496Z,71.26
2022-11-08T15:03:03.678Z,71.70
2022-11-08T15:05:33.159Z,71.98
2022-11-08T15:07:35.837Z,71.49
2022-11-08T15:09:39.218Z,71.56
2022-11-08T15:11:43.747Z,71.26
2022-11-08T15:13:53.182Z,70.99
2022-11-08T15:16:01.288Z,70.82
2022-11-08T15:18:12.663Z,70.22
2022-11-08T15:20:21.741Z,69.67
2022-11-08T15:22:26.974Z,69.52
2022-11-08T15:24:36.513Z,69.34
2022-11-08T15:26:40.483Z,69.26
2022-11-08T15:28:43.035Z,69.28
2022-11-08T15:30:51.647Z,69.23
2022-11-08T15:32:54.348Z,69.00
2022-11-08T15:34:58.571Z,68.43
2022-11-08T15:37:01.324Z,68.29
2022-11-08T15:39:07.049Z,68.06
2022-11-08T15:41:31.463Z,68.01
2022-11-08T15:43:41.113Z,67.76
2022-11-08T15:45:55.017Z,67.59
2022-11-08T15:48:10.932Z,67.65
2022-11-08T15:50:16.565Z,68.04
2022-11-08T15:52:21.484Z,68.35
2022-11-08T15:54:25.890Z,68.56
2022-11-08T15:56:28.521Z,68.81
2022-11-08T15:58:32.563Z,69.26
2022-11-08T16:00:36.347Z,69.39
2022-11-08T16:02:40.332Z,69.72
2022-11-08T16:04:43.018Z,69.78
2022-11-08T16:06:45.847Z,69.89
2022-11-08T16:08:48.486Z,69.98
2022-11-08T16:10:53.739Z,69.87
2022-11-08T16:12:58.752Z,69.86
2022-11-08T16:15:01.403Z,69.84
2022-11-08T16:17:04.299Z,69.43
2022-11-08T16:19:18.031Z,68.88
2022-11-08T16:21:20.636Z,68.62
2022-11-08T16:23:23.224Z,68.65
2022-11-08T16:25:27.898Z,68.40
2022-11-08T16:27:30.579Z,68.33
2022-11-08T16:29:34.887Z,67.95
2022-11-08T16:31:37.462Z,66.99
2022-11-08T16:33:40.286Z,67.01
2022-11-08T16:35:44.288Z,66.73
2022-11-08T16:37:47.477Z,66.28
2022-11-08T16:39:50.048Z,66.17
2022-11-08T16:41:52.767Z,65.65
2022-11-08T16:43:56.432Z,65.96
2022-11-08T16:46:05.515Z,65.41
2022-11-08T16:48:17.348Z,65.62
2022-11-08T16:50:22.146Z,65.39
2022-11-08T16:52:26.104Z,65.51
2022-11-08T16:54:29.248Z,65.67
2022-11-08T16:56:31.950Z,66.06
2022-11-08T16:58:34.590Z,65.88
2022-11-08T17:00:38.333Z,66.11
2022-11-08T17:02:44.425Z,65.93
2022-11-08T17:04:47.023Z,66.16
2022-11-08T17:06:49.684Z,66.20
2022-11-08T17:08:53.619Z,66.43
2022-11-08T17:10:56.542Z,66.79
2022-11-08T17:12:59.182Z,66.94
2022-11-08T17:15:01.913Z,66.46
2022-11-08T17:17:04.551Z,66.58
2022-11-08T17:19:07.197Z,66.63
2022-11-08T17:21:38.221Z,66.70
2022-11-08T17:23:33.800Z,66.20
2022-11-08T17:25:39.814Z,66.40
2022-11-08T17:27:43.288Z,66.43
2022-11-08T17:29:45.892Z,65.86
2022-11-08T17:31:48.822Z,65.75
2022-11-08T17:33:51.557Z,66.04
2022-11-08T17:35:54.135Z,66.13
2022-11-08T17:37:56.700Z,65.94
2022-11-08T17:39:59.699Z,65.55
2022-11-08T17:42:03.734Z,65.63
2022-11-08T17:44:06.514Z,66.05
2022-11-08T17:46:10.763Z,66.07
2022-11-08T17:48:13.354Z,65.85
2022-11-08T17:50:15.966Z,65.86
2022-11-08T17:52:19.608Z,66.06
2022-11-08T17:54:22.203Z,66.14
2022-11-08T17:56:24.858Z,66.21
2022-11-08T17:58:29.199Z,66.04
2022-11-08T18:00:34.782Z,66.21
2022-11-08T18:02:37.474Z,66.17
2022-11-08T18:04:40.464Z,66.28
2022-11-08T18:06:43.296Z,66.26
2022-11-08T18:08:45.971Z,65.98
2022-11-08T18:10:48.855Z,66.23
2022-11-08T18:12:51.442Z,66.40
2022-11-08T18:14:55.412Z,66.23
2022-11-08T18:16:58.181Z,66.56
2022-11-08T18:19:00.825Z,66.69
2022-11-08T18:21:03.389Z,67.05
2022-11-08T18:23:06.194Z,66.78
2022-11-08T18:25:09.431Z,67.09
2022-11-08T18:27:12.065Z,66.94
2022-11-08T18:29:14.759Z,66.95
2022-11-08T18:31:20.426Z,66.98
2022-11-08T18:33:23.101Z,66.88
2022-11-08T18:35:27.884Z,66.84
2022-11-08T18:37:30.537Z,66.73
2022-11-08T18:39:33.103Z,66.63
2022-11-08T18:41:35.718Z,66.50
2022-11-08T18:43:38.768Z,66.49
2022-11-08T18:45:41.373Z,66.39
2022-11-08T18:47:45.363Z,66.42
2022-11-08T18:49:47.951Z,66.11
2022-11-08T18:51:52.655Z,65.73
2022-11-08T18:53:55.571Z,65.71
2022-11-08T18:55:58.486Z,65.57
2022-11-08T18:58:01.099Z,65.53
2022-11-08T19:00:05.156Z,65.29
2022-11-08T19:02:07.781Z,65.30
2022-11-08T19:04:11.733Z,65.50
2022-11-08T19:06:14.424Z,65.83
2022-11-08T19:08:18.531Z,66.05
2022-11-08T19:10:21.298Z,66.53
2022-11-08T19:12:24.171Z,66.84
2022-11-08T19:14:27.000Z,67.22
2022-11-08T19:16:29.879Z,67.63
2022-11-08T19:18:33.701Z,68.06
2022-11-08T19:20:37.656Z,68.06
2022-11-08T19:22:40.251Z,68.38
2022-11-08T19:24:45.491Z,68.75
2022-11-08T19:26:48.156Z,68.64
2022-11-08T19:28:55.261Z,69.35
2022-11-08T19:30:57.854Z,69.27
2022-11-08T19:33:00.944Z,69.38
2022-11-08T19:35:06.542Z,69.77
2022-11-08T19:37:10.511Z,70.05
2022-11-08T19:39:13.842Z,70.38
2022-11-08T19:41:18.432Z,70.64
2022-11-08T19:43:21.439Z,70.77
2022-11-08T19:45:24.196Z,71.04
2022-11-08T19:47:26.799Z,71.13
2022-11-08T19:49:30.671Z,71.27
2022-11-08T19:51:34.984Z,71.36
2022-11-08T19:53:38.940Z,71.69
2022-11-08T19:55:41.532Z,71.77
2022-11-08T19:57:44.182Z,71.79
2022-11-08T19:59:46.787Z,71.61
2022-11-08T20:01:49.492Z,71.66
2022-11-08T20:03:52.418Z,71.16
2022-11-08T20:05:55.324Z,70.91
2022-11-08T20:07:57.959Z,70.30
2022-11-08T20:10:02.007Z,70.12
2022-11-08T20:12:05.735Z,70.21
2022-11-08T20:14:09.267Z,70.17
2022-11-08T20:16:13.668Z,69.90
2022-11-08T20:18:16.760Z,69.93
2022-11-08T20:20:20.133Z,69.85
2022-11-08T20:22:22.701Z,69.68
2022-11-08T20:24:25.376Z,69.65
2022-11-08T20:26:29.369Z,69.64
2022-11-08T20:28:32.678Z,68.89
2022-11-08T20:30:35.379Z,68.64
2022-11-08T20:32:38.011Z,68.00
2022-11-08T20:34:41.306Z,68.16
2022-11-08T20:36:44.846Z,68.20
2022-11-08T20:38:47.472Z,67.85
2022-11-08T20:40:50.040Z,68.31
2022-11-08T20:42:56.313Z,68.29
2022-11-08T20:44:58.889Z,68.76
2022-11-08T20:47:06.251Z,68.70
2022-11-08T20:49:09.789Z,69.07
2022-11-08T20:51:13.721Z,69.36
2022-11-08T20:53:16.314Z,69.75
2022-11-08T20:55:18.923Z,70.12
2022-11-08T20:57:21.701Z,70.66
2022-11-08T20:59:25.690Z,70.87
2022-11-08T21:01:30.570Z,70.96
2022-11-08T21:03:33.624Z,71.23
2022-11-08T21:05:36.219Z,71.13
2022-11-08T21:10:27.552Z,71.33
2022-11-08T21:12:23.970Z,71.54
2022-11-08T21:14:28.125Z,71.46
2022-11-08T21:16:42.421Z,71.67
2022-11-08T21:18:49.942Z,71.53
2022-11-08T21:21:02.415Z,71.64
2022-11-08T21:23:05.113Z,72.05
2022-11-08T21:25:08.213Z,71.97
2022-11-08T21:27:11.740Z,72.28
2022-11-08T21:29:14.462Z,72.34
2022-11-08T21:31:18.587Z,72.38
2022-11-08T21:33:21.378Z,72.73
2022-11-08T21:35:24.205Z,72.86
2022-11-08T21:37:26.857Z,72.67
2022-11-08T21:39:29.477Z,72.91
2022-11-08T21:41:33.801Z,73.08
2022-11-08T21:43:42.919Z,73.41
2022-11-08T21:45:46.068Z,72.92
2022-11-08T21:47:51.762Z,72.83
2022-11-08T21:49:54.657Z,73.46
2022-11-08T21:51:57.326Z,73.22
2022-11-08T21:54:00.416Z,73.49
2022-11-08T21:56:03.198Z,73.38
2022-11-08T21:58:05.802Z,73.73
2022-11-08T22:00:11.236Z,73.55
2022-11-08T22:02:16.912Z,73.73
2022-11-08T22:04:20.822Z,73.46
2022-11-08T22:06:23.954Z,73.86
2022-11-08T22:08:26.563Z,73.75
2022-11-08T22:10:29.179Z,73.82
2022-11-08T22:12:32.128Z,73.51
2022-11-08T22:14:34.768Z,73.82
2022-11-08T22:16:37.470Z,73.57
2022-11-08T22:19:03.743Z,74.05
2022-11-08T22:21:21.553Z,73.87
2022-11-08T22:23:24.165Z,74.00
2022-11-08T22:25:26.758Z,73.74
2022-11-08T22:27:29.358Z,74.10
2022-11-08T22:29:32.099Z,74.08
2022-11-08T22:31:34.759Z,73.91
2022-11-08T22:33:37.311Z,73.93
2022-11-08T22:35:39.852Z,74.48
2022-11-08T22:37:43.737Z,73.93
2022-11-08T22:39:46.274Z,73.56
2022-11-08T22:41:50.590Z,73.58
2022-11-08T22:43:53.689Z,73.95
2022-11-08T22:45:56.315Z,74.21
2022-11-08T22:47:58.884Z,73.98
2022-11-08T22:50:01.588Z,73.76
2022-11-08T22:52:04.192Z,73.93
2022-11-08T22:54:08.720Z,74.00
2022-11-08T22:56:12.151Z,73.96
2022-11-08T22:58:14.841Z,73.88
2022-11-08T23:00:18.021Z,74.21
2022-11-08T23:02:20.590Z,73.83
2022-11-08T23:04:23.186Z,74.05
2022-11-08T23:06:25.997Z,74.34
2022-11-08T23:08:29.136Z,74.14
2022-11-08T23:10:53.064Z,74.09
2022-11-08T23:13:13.214Z,74.33
2022-11-08T23:15:33.414Z,74.63
2022-11-08T23:17:35.957Z,74.94
2022-11-08T23:19:55.957Z,74.58
2022-11-08T23:22:30.577Z,74.87
2022-11-08T23:24:33.730Z,75.09
2022-11-08T23:26:55.294Z,75.37
2022-11-08T23:29:15.531Z,75.09
2022-11-08T23:31:32.033Z,75.22
2022-11-08T23:33:34.570Z,75.33
2022-11-08T23:35:37.159Z,75.40
2022-11-08T23:37:43.293Z,75.33
2022-11-08T23:39:59.895Z,75.60
2022-11-08T23:42:26.590Z,75.35
2022-11-08T23:44:29.282Z,75.35
2022-11-08T23:46:31.888Z,75.81
2022-11-08T23:48:34.639Z,75.21
2022-11-08T23:50:37.254Z,75.45
2022-11-08T23:52:39.908Z,75.23
2022-11-08T23:54:42.533Z,75.71
2022-11-08T23:56:45.660Z,75.75
2022-11-08T23:58:49.583Z,75.86
