createdAt,value
2022-12-04T00:02:06.648Z,23.40
2022-12-04T00:04:44.051Z,23.30
2022-12-04T00:07:20.160Z,23.30
2022-12-04T00:09:56.015Z,23.40
2022-12-04T00:12:35.123Z,23.50
2022-12-04T00:15:27.751Z,23.40
2022-12-04T00:18:03.742Z,23.40
2022-12-04T00:20:43.126Z,23.40
2022-12-04T00:23:19.191Z,23.40
2022-12-04T00:25:55.262Z,23.20
2022-12-04T00:28:33.218Z,23.30
2022-12-04T00:31:12.397Z,23.30
2022-12-04T00:33:48.932Z,23.20
2022-12-04T00:36:28.730Z,23.20
2022-12-04T00:39:05.617Z,23.20
2022-12-04T00:41:41.346Z,23.30
2022-12-04T00:44:19.618Z,23.30
2022-12-04T00:46:55.241Z,23.30
2022-12-04T00:49:30.596Z,23.20
2022-12-04T00:54:45.054Z,23.20
2022-12-04T00:57:21.132Z,23.30
2022-12-04T00:59:58.740Z,23.30
2022-12-04T01:05:12.645Z,23.30
2022-12-04T01:07:49.802Z,23.30
2022-12-04T01:10:26.183Z,23.30
2022-12-04T01:13:01.698Z,23.30
2022-12-04T01:15:45.320Z,23.00
2022-12-04T01:18:22.145Z,22.90
2022-12-04T01:28:49.291Z,23.20
2022-12-04T01:31:27.775Z,23.20
2022-12-04T01:39:16.856Z,23.30
2022-12-04T01:44:30.142Z,23.40
2022-12-04T01:57:40.888Z,23.40
2022-12-04T02:00:21.498Z,23.40
2022-12-04T02:35:04.132Z,23.30
2022-12-04T02:37:43.320Z,23.30
2022-12-04T02:40:26.132Z,23.20
2022-12-04T02:48:26.194Z,23.40
2022-12-04T02:56:19.865Z,23.20
2022-12-04T02:59:00.752Z,23.10
2022-12-04T03:01:46.647Z,23.10
2022-12-04T03:04:25.759Z,23.20
2022-12-04T03:07:05.031Z,23.20
2022-12-04T03:09:44.200Z,23.20
2022-12-04T03:12:25.252Z,23.10
2022-12-04T03:15:05.882Z,23.20
2022-12-04T03:17:50.646Z,23.00
2022-12-04T03:20:28.147Z,23.00
2022-12-04T03:23:10.061Z,23.10
2022-12-04T03:25:53.125Z,23.10
2022-12-04T03:28:34.677Z,23.20
2022-12-04T03:31:13.875Z,23.20
2022-12-04T03:33:53.352Z,23.20
2022-12-04T03:36:34.942Z,23.20
2022-12-04T03:39:19.751Z,23.30
2022-12-04T03:42:04.745Z,23.30
2022-12-04T03:44:45.855Z,23.10
2022-12-04T03:47:26.293Z,23.10
2022-12-04T03:52:47.476Z,22.90
2022-12-04T03:55:30.959Z,23.00
2022-12-04T03:58:11.950Z,23.00
2022-12-04T04:03:27.688Z,22.80
2022-12-04T04:06:12.223Z,22.80
2022-12-04T04:08:53.402Z,23.00
2022-12-04T04:11:33.859Z,23.00
2022-12-04T04:14:32.408Z,23.20
2022-12-04T04:17:27.446Z,23.10
2022-12-04T04:20:24.779Z,22.90
2022-12-04T04:23:35.601Z,22.80
2022-12-04T04:26:11.912Z,22.90
2022-12-04T04:28:48.144Z,22.80
2022-12-04T04:31:33.123Z,22.90
2022-12-04T04:34:17.378Z,22.80
2022-12-04T04:37:00.472Z,22.70
2022-12-04T04:39:43.210Z,22.60
2022-12-04T04:42:26.894Z,22.70
2022-12-04T04:45:09.932Z,22.70
2022-12-04T05:11:25.013Z,22.60
2022-12-04T06:40:29.692Z,21.80
2022-12-04T06:43:07.136Z,21.80
2022-12-04T06:45:44.524Z,21.70
2022-12-04T07:17:11.066Z,21.80
2022-12-04T07:19:47.353Z,21.60
2022-12-04T08:51:19.868Z,21.30
2022-12-04T09:47:08.896Z,21.00
2022-12-04T09:49:51.421Z,21.00
2022-12-04T09:52:40.496Z,21.10
2022-12-04T09:55:28.001Z,21.00
2022-12-04T09:58:29.220Z,21.00
2022-12-04T10:01:30.858Z,21.10
2022-12-04T10:04:10.277Z,21.00
2022-12-04T10:06:53.402Z,21.00
2022-12-04T10:53:21.384Z,20.90
2022-12-04T10:56:01.401Z,20.80
2022-12-04T11:14:26.887Z,20.90
2022-12-04T11:17:10.929Z,21.00
2022-12-04T11:43:31.527Z,21.10
2022-12-04T11:48:52.334Z,20.90
2022-12-04T11:56:52.268Z,21.00
2022-12-04T11:59:50.565Z,20.90
2022-12-04T12:02:47.450Z,20.90
2022-12-04T12:05:42.754Z,20.80
2022-12-04T12:08:32.135Z,20.90
2022-12-04T12:11:16.819Z,20.80
2022-12-04T12:14:02.478Z,20.70
2022-12-04T12:16:51.364Z,20.80
2022-12-04T12:19:53.838Z,20.80
2022-12-04T12:22:56.233Z,20.90
2022-12-04T12:25:37.827Z,20.80
2022-12-04T12:28:25.054Z,20.80
2022-12-04T12:31:19.994Z,20.80
2022-12-04T12:34:01.201Z,20.80
2022-12-04T12:36:43.757Z,20.80
2022-12-04T12:39:28.557Z,20.80
2022-12-04T12:42:06.750Z,20.80
2022-12-04T12:44:52.567Z,20.80
2022-12-04T12:47:32.331Z,20.80
2022-12-04T12:50:11.524Z,20.80
2022-12-04T12:52:53.593Z,20.80
2022-12-04T12:55:35.857Z,20.80
2022-12-04T12:58:17.381Z,20.80
2022-12-04T13:00:59.884Z,20.80
2022-12-04T13:03:45.337Z,20.80
2022-12-04T13:06:25.942Z,20.80
2022-12-04T13:09:11.226Z,20.70
2022-12-04T13:11:51.537Z,20.70
2022-12-04T13:14:27.777Z,20.60
2022-12-04T13:17:13.646Z,20.70
2022-12-04T13:19:55.768Z,20.70
2022-12-04T13:22:39.852Z,20.70
2022-12-04T13:25:36.161Z,20.70
2022-12-04T13:28:25.776Z,20.70
2022-12-04T13:31:07.749Z,20.70
2022-12-04T13:34:07.819Z,20.80
2022-12-04T13:37:03.445Z,20.70
2022-12-04T13:40:34.457Z,20.70
2022-12-04T13:43:49.860Z,20.70
2022-12-04T13:46:35.806Z,20.60
2022-12-04T13:49:27.443Z,20.60
2022-12-04T13:52:05.460Z,20.70
2022-12-04T13:54:42.542Z,20.70
2022-12-04T13:57:27.130Z,20.60
2022-12-04T14:00:28.578Z,20.60
2022-12-04T14:03:08.118Z,20.60
2022-12-04T14:05:48.668Z,20.50
2022-12-04T14:08:31.341Z,20.50
2022-12-04T14:11:10.752Z,20.50
2022-12-04T14:13:52.692Z,20.50
2022-12-04T14:16:35.462Z,20.50
2022-12-04T14:19:13.290Z,20.50
2022-12-04T14:21:51.824Z,20.50
2022-12-04T14:24:37.485Z,20.40
2022-12-04T14:27:38.117Z,20.50
2022-12-04T14:30:23.414Z,20.50
2022-12-04T14:33:06.449Z,20.50
2022-12-04T14:35:51.336Z,20.50
2022-12-04T14:38:28.938Z,20.50
2022-12-04T14:41:06.039Z,20.50
2022-12-04T14:43:45.758Z,20.50
2022-12-04T14:46:27.791Z,20.50
2022-12-04T14:49:22.259Z,20.40
2022-12-04T14:52:07.916Z,20.40
2022-12-04T14:54:54.782Z,20.40
2022-12-04T14:57:45.861Z,20.40
2022-12-04T15:00:24.754Z,20.40
2022-12-04T15:03:04.486Z,20.40
2022-12-04T15:05:43.141Z,20.40
2022-12-04T15:08:21.957Z,20.40
2022-12-04T15:11:13.769Z,20.40
2022-12-04T15:13:50.461Z,20.40
2022-12-04T15:16:27.799Z,20.40
2022-12-04T15:19:05.421Z,20.50
2022-12-04T15:21:45.131Z,20.40
2022-12-04T15:24:26.062Z,20.40
2022-12-04T15:27:02.333Z,20.40
2022-12-04T15:29:44.460Z,20.40
2022-12-04T15:32:24.774Z,20.30
2022-12-04T15:35:04.421Z,20.30
2022-12-04T15:37:45.492Z,20.30
2022-12-04T15:40:28.267Z,20.30
2022-12-04T15:43:20.663Z,20.30
2022-12-04T15:45:57.738Z,20.30
2022-12-04T15:51:24.395Z,20.20
2022-12-04T15:54:02.033Z,20.20
2022-12-04T15:56:38.321Z,20.20
2022-12-04T15:59:22.235Z,20.20
2022-12-04T16:01:58.609Z,20.30
2022-12-04T16:04:41.088Z,20.20
2022-12-04T16:07:27.131Z,20.30
2022-12-04T16:10:09.868Z,20.20
2022-12-04T16:12:56.587Z,20.20
2022-12-04T16:15:39.809Z,20.20
2022-12-04T16:18:19.181Z,20.20
2022-12-04T16:20:55.283Z,20.20
2022-12-04T16:23:31.635Z,20.20
2022-12-04T16:26:08.868Z,20.20
2022-12-04T16:28:45.284Z,20.10
2022-12-04T16:31:29.710Z,20.10
2022-12-04T16:34:06.218Z,20.10
2022-12-04T16:36:43.094Z,20.10
2022-12-04T16:39:20.170Z,20.00
2022-12-04T16:41:59.116Z,20.10
2022-12-04T16:44:35.314Z,20.00
2022-12-04T16:47:13.839Z,20.00
2022-12-04T16:49:52.970Z,20.00
2022-12-04T16:52:30.310Z,20.00
2022-12-04T16:55:06.109Z,20.00
2022-12-04T17:29:21.430Z,19.90
2022-12-04T17:37:10.032Z,19.80
2022-12-04T17:39:46.728Z,19.80
2022-12-04T17:42:23.602Z,19.80
2022-12-04T17:45:02.223Z,19.80
2022-12-04T17:47:39.747Z,19.80
2022-12-04T17:50:16.851Z,19.80
2022-12-04T17:52:53.869Z,19.70
2022-12-04T17:55:30.980Z,19.70
2022-12-04T17:58:06.611Z,19.70
2022-12-04T18:00:43.986Z,19.70
2022-12-04T18:03:20.872Z,19.60
2022-12-04T18:05:56.662Z,19.60
2022-12-04T18:08:33.304Z,19.60
2022-12-04T18:11:11.364Z,19.60
2022-12-04T18:13:48.385Z,19.60
2022-12-04T18:16:27.031Z,19.60
2022-12-04T18:19:04.194Z,19.60
2022-12-04T18:21:40.535Z,19.60
2022-12-04T18:24:16.760Z,19.60
2022-12-04T18:26:55.519Z,19.60
2022-12-04T18:29:32.720Z,19.60
2022-12-04T18:32:10.880Z,19.60
2022-12-04T18:34:47.215Z,19.50
2022-12-04T18:37:23.387Z,19.50
2022-12-04T18:40:04.767Z,19.50
2022-12-04T18:42:43.564Z,19.50
2022-12-04T18:45:20.421Z,19.60
2022-12-04T18:47:58.224Z,19.60
2022-12-04T18:58:30.523Z,19.50
2022-12-04T19:01:11.886Z,19.50
2022-12-04T19:03:50.276Z,19.60
2022-12-04T19:06:27.403Z,19.70
2022-12-04T19:09:06.439Z,19.80
2022-12-04T19:11:43.676Z,19.90
2022-12-04T19:17:00.111Z,20.10
2022-12-04T19:19:38.191Z,20.20
2022-12-04T19:22:14.474Z,20.20
2022-12-04T19:24:51.088Z,20.30
2022-12-04T19:27:29.391Z,20.40
2022-12-04T19:30:07.707Z,20.40
2022-12-04T19:32:43.589Z,20.40
2022-12-04T19:35:21.897Z,20.50
2022-12-04T19:37:59.529Z,20.60
2022-12-04T19:40:36.364Z,20.70
2022-12-04T19:43:12.318Z,20.70
2022-12-04T19:45:53.711Z,20.80
2022-12-04T19:48:30.607Z,20.80
2022-12-04T19:51:14.148Z,20.90
2022-12-04T19:53:50.326Z,21.00
2022-12-04T19:56:29.681Z,21.00
2022-12-04T19:59:07.820Z,21.00
2022-12-04T20:01:45.753Z,21.00
2022-12-04T20:04:21.826Z,21.00
2022-12-04T20:07:00.594Z,20.90
2022-12-04T20:09:38.017Z,20.90
2022-12-04T20:12:14.688Z,21.00
2022-12-04T20:14:51.508Z,21.10
2022-12-04T20:17:28.506Z,21.20
2022-12-04T20:20:06.764Z,21.40
2022-12-04T20:22:48.200Z,21.40
2022-12-04T20:25:24.745Z,21.40
2022-12-04T20:28:01.603Z,21.40
2022-12-04T20:30:41.754Z,21.50
2022-12-04T20:33:19.417Z,21.60
2022-12-04T20:35:55.716Z,21.60
2022-12-04T20:38:34.015Z,21.70
2022-12-04T20:41:12.215Z,21.70
2022-12-04T20:43:52.229Z,21.70
2022-12-04T20:46:33.185Z,21.70
2022-12-04T20:49:13.490Z,21.60
2022-12-04T20:51:54.277Z,21.70
2022-12-04T20:54:41.364Z,21.80
2022-12-04T20:57:18.086Z,21.90
2022-12-04T20:59:54.677Z,21.90
2022-12-04T21:02:32.043Z,21.90
2022-12-04T21:05:08.864Z,22.00
2022-12-04T21:07:45.502Z,22.10
2022-12-04T21:10:26.438Z,22.00
2022-12-04T21:13:18.904Z,22.10
2022-12-04T21:16:09.787Z,22.10
2022-12-04T21:18:46.184Z,22.30
2022-12-04T21:21:23.360Z,22.40
2022-12-04T21:24:00.178Z,22.50
2022-12-04T21:26:38.951Z,22.70
2022-12-04T21:29:15.902Z,22.70
2022-12-04T21:31:54.096Z,22.80
2022-12-04T21:34:31.274Z,23.00
2022-12-04T21:37:07.816Z,23.00
2022-12-04T21:39:44.452Z,23.10
2022-12-04T21:42:35.546Z,23.10
2022-12-04T21:45:13.337Z,23.10
2022-12-04T21:47:50.527Z,23.10
2022-12-04T21:50:26.891Z,23.10
2022-12-04T21:53:02.686Z,23.10
2022-12-04T21:55:38.925Z,23.00
2022-12-04T21:58:17.618Z,22.90
2022-12-04T22:00:53.452Z,22.70
2022-12-04T22:03:29.899Z,22.50
2022-12-04T22:06:07.592Z,22.40
2022-12-04T22:08:45.567Z,22.20
2022-12-04T22:11:22.135Z,22.10
2022-12-04T22:14:00.596Z,22.00
2022-12-04T22:16:41.526Z,22.00
2022-12-04T22:19:19.091Z,22.20
2022-12-04T22:21:55.519Z,22.20
2022-12-04T22:24:31.605Z,22.30
2022-12-04T22:27:08.068Z,22.30
2022-12-04T22:30:02.394Z,22.30
2022-12-04T22:32:39.147Z,22.40
2022-12-04T22:35:15.917Z,22.50
2022-12-04T22:37:53.526Z,22.50
2022-12-04T22:40:29.969Z,22.50
2022-12-04T22:43:06.481Z,22.60
2022-12-04T22:45:44.886Z,22.70
2022-12-04T22:48:21.590Z,22.60
2022-12-04T22:51:06.385Z,22.70
2022-12-04T22:53:43.722Z,22.60
2022-12-04T22:56:21.055Z,22.70
2022-12-04T22:58:58.501Z,22.70
2022-12-04T23:01:38.788Z,22.70
2022-12-04T23:04:16.350Z,22.50
2022-12-04T23:06:52.580Z,22.50
2022-12-04T23:09:30.541Z,22.30
2022-12-04T23:12:06.835Z,22.10
2022-12-04T23:22:34.738Z,22.10
2022-12-04T23:35:42.240Z,22.20
2022-12-04T23:54:01.493Z,22.60
