createdAt,value
2023-04-19T00:01:09.109Z,10.30
2023-04-19T00:06:10.926Z,10.30
2023-04-19T00:11:12.694Z,10.10
2023-04-19T00:16:14.429Z,10.10
2023-04-19T00:21:16.817Z,9.80
2023-04-19T00:26:18.573Z,9.50
2023-04-19T00:31:20.384Z,9.70
2023-04-19T00:36:22.255Z,9.70
2023-04-19T00:41:23.927Z,9.60
2023-04-19T00:46:26.476Z,9.60
2023-04-19T00:51:28.304Z,9.60
2023-04-19T00:56:30.829Z,9.40
2023-04-19T01:01:34.021Z,9.30
2023-04-19T01:06:36.786Z,9.20
2023-04-19T01:11:38.566Z,9.20
2023-04-19T01:16:40.426Z,9.10
2023-04-19T01:21:43.806Z,8.90
2023-04-19T01:26:45.586Z,9.00
2023-04-19T01:31:51.437Z,8.70
2023-04-19T01:36:53.191Z,8.50
2023-04-19T01:41:54.985Z,8.50
2023-04-19T01:46:56.780Z,8.60
2023-04-19T01:51:58.531Z,8.40
2023-04-19T01:57:00.278Z,8.40
2023-04-19T02:02:02.189Z,8.30
2023-04-19T02:07:04.050Z,8.20
2023-04-19T02:12:06.160Z,8.10
2023-04-19T02:17:08.125Z,8.10
2023-04-19T02:22:09.828Z,8.10
2023-04-19T02:27:11.887Z,8.00
2023-04-19T02:32:13.666Z,8.00
2023-04-19T02:37:15.389Z,7.80
2023-04-19T02:42:17.133Z,7.80
2023-04-19T02:47:19.005Z,7.70
2023-04-19T02:52:20.755Z,7.60
2023-04-19T02:57:22.456Z,7.60
2023-04-19T03:02:24.331Z,7.50
2023-04-19T03:07:26.354Z,7.50
2023-04-19T03:12:28.048Z,7.50
2023-04-19T03:17:29.774Z,7.40
2023-04-19T03:22:31.489Z,7.20
2023-04-19T03:27:36.768Z,7.10
2023-04-19T03:32:38.641Z,7.10
2023-04-19T03:37:40.360Z,6.80
2023-04-19T03:42:42.062Z,6.80
2023-04-19T03:47:43.762Z,7.00
2023-04-19T03:52:45.443Z,6.80
2023-04-19T03:57:47.197Z,6.70
2023-04-19T04:02:49.204Z,6.50
2023-04-19T04:07:51.013Z,6.50
2023-04-19T04:12:52.747Z,6.50
2023-04-19T04:17:54.659Z,6.50
2023-04-19T04:22:56.464Z,6.60
2023-04-19T04:27:58.286Z,6.70
2023-04-19T04:33:00.117Z,6.50
2023-04-19T04:38:11.104Z,6.60
2023-04-19T04:43:24.071Z,6.70
2023-04-19T04:48:26.126Z,6.50
2023-04-19T04:53:28.336Z,6.80
2023-04-19T04:58:30.469Z,6.80
2023-04-19T05:03:32.212Z,7.00
2023-04-19T05:08:33.937Z,7.10
2023-04-19T05:13:35.765Z,7.20
2023-04-19T05:18:37.529Z,7.40
2023-04-19T05:23:39.230Z,7.60
2023-04-19T05:28:41.809Z,7.80
2023-04-19T05:33:43.584Z,8.10
2023-04-19T05:38:45.809Z,8.20
2023-04-19T05:43:48.131Z,8.40
2023-04-19T05:48:49.937Z,8.50
2023-04-19T05:53:52.706Z,8.60
2023-04-19T05:58:59.994Z,8.70
2023-04-19T06:04:02.058Z,8.60
2023-04-19T06:09:04.207Z,8.70
2023-04-19T06:14:06.232Z,8.80
2023-04-19T06:19:08.320Z,8.90
2023-04-19T06:24:10.209Z,8.90
2023-04-19T06:29:11.927Z,9.00
2023-04-19T06:34:13.593Z,9.30
2023-04-19T06:39:15.653Z,9.30
2023-04-19T06:44:17.593Z,9.60
2023-04-19T06:49:19.577Z,9.80
2023-04-19T06:54:22.197Z,10.00
2023-04-19T06:59:25.240Z,10.10
2023-04-19T07:04:27.735Z,10.30
2023-04-19T07:09:29.649Z,10.60
2023-04-19T07:14:31.366Z,10.70
2023-04-19T07:19:33.171Z,10.70
2023-04-19T07:24:34.895Z,10.90
2023-04-19T07:29:37.160Z,11.10
2023-04-19T07:34:38.952Z,11.20
2023-04-19T07:39:40.698Z,11.40
2023-04-19T07:44:42.731Z,11.30
2023-04-19T07:49:44.509Z,11.30
2023-04-19T07:54:46.480Z,11.40
2023-04-19T07:59:48.237Z,11.50
2023-04-19T08:04:52.122Z,11.70
2023-04-19T08:09:53.966Z,11.70
2023-04-19T08:15:05.219Z,11.80
2023-04-19T08:20:12.252Z,11.90
2023-04-19T08:25:14.011Z,12.20
2023-04-19T08:30:16.009Z,12.30
2023-04-19T08:35:17.835Z,12.30
2023-04-19T08:40:19.689Z,12.40
2023-04-19T08:45:28.188Z,12.50
2023-04-19T08:50:40.418Z,12.50
2023-04-19T08:56:06.775Z,12.60
2023-04-19T09:01:17.064Z,12.80
2023-04-19T09:06:24.704Z,12.90
2023-04-19T09:11:38.864Z,12.90
2023-04-19T09:16:41.570Z,13.00
2023-04-19T09:21:43.724Z,13.30
2023-04-19T09:26:55.024Z,13.40
2023-04-19T09:32:00.501Z,13.60
2023-04-19T09:37:29.499Z,13.60
2023-04-19T09:48:07.877Z,13.70
2023-04-19T09:53:12.309Z,13.70
2023-04-19T09:58:15.227Z,13.70
2023-04-19T10:03:18.200Z,13.60
2023-04-19T10:08:20.242Z,13.60
2023-04-19T10:13:26.585Z,13.80
2023-04-19T10:18:29.097Z,13.80
2023-04-19T10:23:32.615Z,13.80
2023-04-19T10:28:36.035Z,13.80
2023-04-19T10:33:38.224Z,13.80
2023-04-19T10:38:43.123Z,13.90
2023-04-19T10:44:08.766Z,14.10
2023-04-19T10:49:13.422Z,14.20
2023-04-19T10:54:31.838Z,14.20
2023-04-19T10:59:37.968Z,14.20
2023-04-19T11:04:51.659Z,14.10
2023-04-19T11:09:53.465Z,14.10
2023-04-19T11:14:59.773Z,14.10
2023-04-19T11:20:03.261Z,14.20
2023-04-19T11:25:25.389Z,14.20
2023-04-19T11:30:30.885Z,14.10
2023-04-19T11:35:32.664Z,14.20
2023-04-19T11:40:34.662Z,14.40
2023-04-19T11:45:39.457Z,14.30
2023-04-19T11:50:44.124Z,14.40
2023-04-19T11:55:57.652Z,14.60
2023-04-19T12:01:11.333Z,14.70
2023-04-19T12:06:16.759Z,14.60
2023-04-19T12:11:21.592Z,14.60
2023-04-19T12:16:29.380Z,14.50
2023-04-19T12:21:32.986Z,14.50
2023-04-19T12:26:35.102Z,14.50
2023-04-19T12:31:36.988Z,14.50
2023-04-19T12:36:38.668Z,14.40
2023-04-19T12:41:40.433Z,14.50
2023-04-19T12:46:42.177Z,14.60
2023-04-19T12:51:43.889Z,14.70
2023-04-19T12:56:45.817Z,15.00
2023-04-19T13:01:47.632Z,15.10
2023-04-19T13:06:49.411Z,15.20
2023-04-19T13:11:51.149Z,15.40
2023-04-19T13:16:53.108Z,15.60
2023-04-19T13:21:54.843Z,15.80
2023-04-19T13:26:56.695Z,16.20
2023-04-19T13:31:58.878Z,16.10
2023-04-19T13:37:00.644Z,16.20
2023-04-19T13:42:02.395Z,16.20
2023-04-19T13:47:04.337Z,16.00
2023-04-19T13:52:06.874Z,15.80
2023-04-19T13:57:08.581Z,15.70
2023-04-19T14:02:10.544Z,15.60
2023-04-19T14:07:12.361Z,15.40
2023-04-19T14:12:14.167Z,15.60
2023-04-19T14:17:16.126Z,15.60
2023-04-19T14:22:17.983Z,15.50
2023-04-19T14:27:19.678Z,15.50
2023-04-19T14:32:26.617Z,15.40
2023-04-19T14:37:29.168Z,15.20
2023-04-19T14:42:30.959Z,15.00
2023-04-19T14:47:32.711Z,14.80
2023-04-19T14:52:34.744Z,14.60
2023-04-19T14:57:36.484Z,14.70
2023-04-19T15:02:38.472Z,14.50
2023-04-19T15:07:40.335Z,14.70
2023-04-19T15:12:42.175Z,14.70
2023-04-19T15:17:43.968Z,14.90
2023-04-19T15:22:45.724Z,15.00
2023-04-19T15:27:47.411Z,15.10
2023-04-19T15:32:49.210Z,15.10
2023-04-19T15:37:51.051Z,15.10
2023-04-19T15:42:52.929Z,15.30
2023-04-19T15:47:54.803Z,15.50
2023-04-19T15:52:56.812Z,15.60
2023-04-19T15:57:58.602Z,15.60
2023-04-19T16:03:00.752Z,15.40
2023-04-19T16:08:07.771Z,15.10
2023-04-19T16:13:09.533Z,15.20
2023-04-19T16:18:12.371Z,15.10
2023-04-19T16:23:14.623Z,15.00
2023-04-19T16:28:16.545Z,14.80
2023-04-19T16:33:18.352Z,14.60
2023-04-19T16:38:20.267Z,14.50
2023-04-19T16:43:22.080Z,14.30
2023-04-19T16:48:23.761Z,14.20
2023-04-19T16:53:25.669Z,14.10
2023-04-19T16:58:27.457Z,13.90
2023-04-19T17:03:32.132Z,13.80
2023-04-19T17:08:34.378Z,13.20
2023-04-19T17:13:36.159Z,13.10
2023-04-19T17:18:38.688Z,12.80
2023-04-19T17:23:40.439Z,12.30
2023-04-19T17:28:42.169Z,12.30
2023-04-19T17:33:43.859Z,12.20
2023-04-19T17:38:45.673Z,12.10
2023-04-19T17:43:50.511Z,12.10
2023-04-19T17:48:52.197Z,12.10
2023-04-19T17:53:53.969Z,12.00
2023-04-19T17:58:55.889Z,12.00
2023-04-19T18:03:57.749Z,12.10
2023-04-19T18:09:00.413Z,12.00
2023-04-19T18:14:02.113Z,12.00
2023-04-19T18:19:03.868Z,11.80
2023-04-19T18:24:06.017Z,11.80
2023-04-19T18:29:08.059Z,11.60
2023-04-19T18:34:12.293Z,11.40
2023-04-19T18:39:14.595Z,11.40
2023-04-19T18:44:39.147Z,11.50
2023-04-19T18:49:38.175Z,11.20
2023-04-19T18:54:39.847Z,11.10
2023-04-19T18:59:41.624Z,11.00
2023-04-19T19:04:51.954Z,10.90
2023-04-19T19:10:01.621Z,10.60
2023-04-19T19:15:06.408Z,10.40
2023-04-19T19:20:09.918Z,10.30
2023-04-19T19:25:12.518Z,10.30
2023-04-19T19:30:14.586Z,10.30
2023-04-19T19:35:16.496Z,10.00
2023-04-19T19:40:22.439Z,9.80
2023-04-19T19:45:31.070Z,9.50
2023-04-19T19:55:37.621Z,9.30
2023-04-19T20:00:45.868Z,9.30
2023-04-19T20:05:49.202Z,9.10
2023-04-19T20:10:51.056Z,8.90
2023-04-19T20:15:53.410Z,8.80
2023-04-19T20:20:55.229Z,8.90
2023-04-19T20:25:57.451Z,8.90
2023-04-19T20:30:59.140Z,9.00
2023-04-19T20:36:01.905Z,9.00
2023-04-19T20:41:03.649Z,9.10
2023-04-19T20:46:06.919Z,9.20
2023-04-19T20:51:08.740Z,9.30
2023-04-19T20:56:10.468Z,9.50
2023-04-19T21:01:17.045Z,9.40
2023-04-19T21:06:20.859Z,9.50
2023-04-19T21:11:24.923Z,9.40
2023-04-19T21:16:26.722Z,9.40
2023-04-19T21:21:28.951Z,9.50
2023-04-19T21:26:31.717Z,9.40
2023-04-19T21:31:33.548Z,9.30
2023-04-19T21:36:35.271Z,9.40
2023-04-19T21:41:37.685Z,9.20
2023-04-19T21:46:39.390Z,9.30
2023-04-19T21:51:41.234Z,9.40
2023-04-19T21:56:43.012Z,9.50
2023-04-19T22:01:44.846Z,9.30
2023-04-19T22:06:47.113Z,9.40
2023-04-19T22:11:50.313Z,9.40
2023-04-19T22:16:53.811Z,9.40
2023-04-19T22:21:55.664Z,9.40
2023-04-19T22:26:57.447Z,9.40
2023-04-19T22:32:00.420Z,9.30
2023-04-19T22:37:02.302Z,9.40
2023-04-19T22:42:04.209Z,9.50
2023-04-19T22:47:06.028Z,9.40
2023-04-19T22:52:08.265Z,9.40
2023-04-19T22:57:11.184Z,9.20
2023-04-19T23:02:12.927Z,9.10
2023-04-19T23:07:14.954Z,9.10
2023-04-19T23:12:17.431Z,9.10
2023-04-19T23:17:19.959Z,9.20
2023-04-19T23:22:21.704Z,9.20
2023-04-19T23:27:23.539Z,9.10
2023-04-19T23:32:25.461Z,9.20
2023-04-19T23:37:27.246Z,9.20
2023-04-19T23:42:28.921Z,9.10
2023-04-19T23:47:30.646Z,9.00
2023-04-19T23:52:32.394Z,9.10
2023-04-19T23:57:35.684Z,9.00
