createdAt,value
2023-04-10T00:01:25.475Z,15.18
2023-04-10T00:04:12.733Z,15.38
2023-04-10T00:07:00.229Z,16.85
2023-04-10T00:09:49.856Z,16.75
2023-04-10T00:12:39.587Z,16.13
2023-04-10T00:15:26.861Z,15.05
2023-04-10T00:18:14.103Z,16.20
2023-04-10T00:21:03.807Z,17.00
2023-04-10T00:23:51.361Z,16.42
2023-04-10T00:26:43.363Z,15.77
2023-04-10T00:29:30.777Z,16.85
2023-04-10T00:32:18.410Z,15.55
2023-04-10T00:35:05.919Z,16.63
2023-04-10T00:37:56.976Z,17.63
2023-04-10T00:40:46.367Z,16.80
2023-04-10T00:43:33.820Z,18.20
2023-04-10T00:46:21.290Z,18.17
2023-04-10T00:49:11.772Z,18.52
2023-04-10T00:51:59.002Z,18.30
2023-04-10T00:54:46.202Z,18.05
2023-04-10T00:57:36.242Z,18.60
2023-04-10T01:00:23.597Z,19.65
2023-04-10T01:03:12.527Z,18.17
2023-04-10T01:06:11.858Z,17.33
2023-04-10T01:09:03.408Z,17.77
2023-04-10T01:12:15.882Z,18.05
2023-04-10T01:15:11.783Z,18.02
2023-04-10T01:18:17.014Z,17.20
2023-04-10T01:21:11.245Z,18.13
2023-04-10T01:24:33.387Z,18.23
2023-04-10T01:27:26.381Z,18.40
2023-04-10T01:30:21.267Z,18.48
2023-04-10T01:33:13.183Z,17.85
2023-04-10T01:36:05.234Z,18.35
2023-04-10T01:38:54.877Z,19.45
2023-04-10T01:41:44.138Z,19.08
2023-04-10T01:44:34.526Z,19.88
2023-04-10T01:47:26.853Z,20.00
2023-04-10T01:50:17.046Z,19.33
2023-04-10T01:53:06.903Z,19.58
2023-04-10T01:55:54.695Z,19.33
2023-04-10T01:58:42.006Z,20.17
2023-04-10T02:01:31.351Z,19.08
2023-04-10T02:04:23.583Z,18.80
2023-04-10T02:07:23.064Z,20.17
2023-04-10T02:10:13.365Z,20.33
2023-04-10T02:13:06.461Z,20.00
2023-04-10T02:15:57.253Z,20.27
2023-04-10T02:18:46.271Z,20.80
2023-04-10T02:21:34.499Z,20.10
2023-04-10T02:24:22.688Z,20.73
2023-04-10T02:27:12.641Z,20.30
2023-04-10T02:30:00.842Z,20.23
2023-04-10T02:32:48.059Z,19.40
2023-04-10T02:35:36.630Z,20.52
2023-04-10T02:38:26.397Z,21.00
2023-04-10T02:41:16.038Z,19.73
2023-04-10T02:44:06.635Z,19.77
2023-04-10T02:46:53.930Z,18.52
2023-04-10T02:49:41.138Z,18.63
2023-04-10T02:52:28.647Z,18.60
2023-04-10T02:55:16.032Z,20.05
2023-04-10T02:58:03.168Z,19.25
2023-04-10T03:00:51.682Z,19.15
2023-04-10T03:03:38.992Z,18.70
2023-04-10T03:06:28.979Z,19.27
2023-04-10T03:09:16.224Z,18.95
2023-04-10T03:12:05.745Z,18.65
2023-04-10T03:14:53.099Z,19.50
2023-04-10T03:17:40.275Z,18.35
2023-04-10T03:20:27.805Z,19.52
2023-04-10T03:23:14.989Z,18.52
2023-04-10T03:26:02.656Z,17.90
2023-04-10T03:28:50.032Z,19.02
2023-04-10T03:31:39.798Z,16.88
2023-04-10T03:34:27.149Z,18.95
2023-04-10T03:37:14.250Z,19.20
2023-04-10T03:40:06.423Z,19.95
2023-04-10T03:42:55.971Z,19.67
2023-04-10T03:45:43.109Z,18.17
2023-04-10T03:48:30.711Z,18.38
2023-04-10T03:51:18.204Z,17.70
2023-04-10T03:54:05.416Z,17.05
2023-04-10T03:56:54.750Z,19.05
2023-04-10T03:59:44.404Z,18.20
2023-04-10T04:02:51.033Z,18.60
2023-04-10T04:05:38.413Z,17.13
2023-04-10T04:08:25.637Z,19.98
2023-04-10T04:11:12.762Z,18.77
2023-04-10T04:14:03.484Z,18.98
2023-04-10T04:16:52.946Z,18.90
2023-04-10T04:19:40.436Z,19.73
2023-04-10T04:22:30.494Z,20.00
2023-04-10T04:25:19.602Z,19.33
2023-04-10T04:28:07.005Z,20.77
2023-04-10T04:30:56.521Z,21.30
2023-04-10T04:33:43.678Z,21.65
2023-04-10T04:36:33.220Z,21.98
2023-04-10T04:39:21.903Z,21.40
2023-04-10T04:42:09.055Z,21.40
2023-04-10T04:44:58.587Z,20.13
2023-04-10T04:47:45.870Z,20.10
2023-04-10T04:50:34.717Z,20.42
2023-04-10T04:53:22.774Z,20.35
2023-04-10T04:56:11.363Z,18.77
2023-04-10T04:58:58.497Z,18.88
2023-04-10T05:01:45.729Z,19.13
2023-04-10T05:04:33.011Z,18.83
2023-04-10T05:07:20.471Z,19.70
2023-04-10T05:10:09.221Z,19.58
2023-04-10T05:12:56.545Z,19.73
2023-04-10T05:15:48.626Z,20.08
2023-04-10T05:18:36.459Z,20.90
2023-04-10T05:21:23.796Z,20.25
2023-04-10T05:24:11.237Z,20.25
2023-04-10T05:26:58.373Z,20.77
2023-04-10T05:29:45.666Z,20.80
2023-04-10T05:32:32.882Z,21.40
2023-04-10T05:35:20.032Z,21.25
2023-04-10T05:38:09.858Z,20.95
2023-04-10T05:40:57.077Z,19.92
2023-04-10T05:43:44.300Z,19.60
2023-04-10T05:46:31.517Z,18.08
2023-04-10T05:49:20.983Z,19.00
2023-04-10T05:52:08.260Z,19.30
2023-04-10T05:54:55.646Z,18.85
2023-04-10T05:57:43.256Z,18.83
2023-04-10T06:00:30.504Z,18.70
2023-04-10T06:03:17.878Z,16.77
2023-04-10T06:06:08.369Z,14.73
2023-04-10T06:09:01.338Z,14.00
2023-04-10T06:11:48.523Z,13.52
2023-04-10T06:14:39.427Z,13.00
2023-04-10T06:17:28.323Z,12.00
2023-04-10T06:20:17.770Z,12.10
2023-04-10T06:23:19.152Z,14.38
2023-04-10T06:26:06.937Z,11.93
2023-04-10T06:28:57.465Z,12.48
2023-04-10T06:31:47.560Z,12.18
2023-04-10T06:34:38.220Z,11.50
2023-04-10T06:37:31.329Z,10.93
2023-04-10T06:40:18.996Z,11.35
2023-04-10T07:12:13.237Z,8.25
2023-04-10T07:20:04.001Z,8.10
2023-04-10T07:41:43.727Z,6.97
2023-04-10T08:00:37.012Z,6.13
2023-04-10T08:29:02.071Z,4.63
2023-04-10T08:31:49.819Z,4.38
2023-04-10T08:35:21.624Z,5.20
2023-04-10T10:07:38.797Z,1.88
2023-04-10T10:20:28.225Z,1.60
2023-04-10T10:27:06.335Z,1.20
2023-04-10T10:30:12.111Z,1.70
2023-04-10T10:33:16.458Z,1.70
2023-04-10T10:53:08.676Z,1.15
2023-04-10T10:56:28.432Z,1.33
2023-04-10T11:00:13.398Z,1.10
2023-04-10T11:15:55.894Z,1.00
2023-04-10T11:22:28.897Z,1.00
2023-04-10T11:28:57.247Z,1.00
2023-04-10T11:29:17.497Z,1.33
2023-04-10T11:36:51.137Z,0.90
2023-04-10T11:43:55.409Z,0.80
2023-04-10T11:46:58.424Z,0.93
2023-04-10T11:50:39.423Z,0.80
2023-04-10T11:57:19.668Z,0.80
2023-04-10T12:00:39.193Z,0.93
2023-04-10T12:04:03.706Z,0.70
2023-04-10T12:10:53.461Z,0.87
2023-04-10T12:38:53.676Z,0.70
2023-04-10T12:41:50.287Z,0.60
2023-04-10T12:45:24.121Z,0.77
2023-04-10T12:55:27.013Z,0.70
2023-04-10T12:59:40.594Z,0.80
2023-04-10T13:02:28.335Z,0.70
2023-04-10T13:05:59.422Z,0.88
2023-04-10T13:08:55.475Z,0.77
2023-04-10T13:26:46.310Z,0.70
2023-04-10T13:29:33.472Z,0.88
2023-04-10T13:32:21.307Z,1.00
2023-04-10T13:35:11.274Z,0.82
2023-04-10T13:38:01.722Z,0.95
2023-04-10T13:40:49.237Z,0.80
2023-04-10T13:43:39.891Z,0.60
2023-04-10T13:46:29.525Z,0.68
2023-04-10T13:49:17.903Z,0.93
2023-04-10T13:52:05.413Z,0.73
2023-04-10T13:55:04.856Z,0.60
2023-04-10T13:57:56.940Z,0.70
2023-04-10T14:00:45.984Z,1.23
2023-04-10T14:03:35.717Z,1.10
2023-04-10T14:06:23.051Z,0.80
2023-04-10T14:09:16.729Z,0.70
2023-04-10T14:12:12.735Z,0.93
2023-04-10T14:15:07.392Z,0.77
2023-04-10T14:21:15.459Z,0.88
2023-04-10T14:24:07.138Z,0.90
2023-04-10T14:27:02.122Z,0.60
2023-04-10T14:42:29.331Z,1.55
2023-04-10T15:07:54.111Z,1.08
2023-04-10T15:11:16.074Z,0.80
2023-04-10T15:21:24.239Z,1.00
2023-04-10T15:27:30.845Z,1.20
2023-04-10T15:34:03.104Z,1.00
2023-04-10T15:36:52.711Z,0.90
2023-04-10T15:43:32.282Z,0.90
2023-04-10T15:49:36.214Z,1.08
2023-04-10T15:52:41.773Z,1.20
2023-04-10T16:02:09.619Z,0.93
2023-04-10T16:05:13.122Z,0.82
2023-04-10T16:08:03.121Z,1.00
2023-04-10T16:10:50.871Z,1.00
2023-04-10T16:13:44.415Z,0.70
2023-04-10T16:16:32.621Z,1.38
2023-04-10T16:19:24.626Z,0.80
2023-04-10T16:22:11.962Z,1.00
2023-04-10T16:25:00.182Z,0.90
2023-04-10T16:27:51.897Z,1.00
2023-04-10T16:30:43.274Z,0.90
2023-04-10T16:33:31.415Z,1.13
2023-04-10T16:36:19.114Z,1.55
2023-04-10T16:39:10.148Z,1.00
2023-04-10T16:42:16.175Z,1.13
2023-04-10T16:45:08.328Z,1.50
2023-04-10T16:51:47.658Z,1.52
2023-04-10T16:54:48.087Z,4.05
2023-04-10T16:58:43.154Z,3.88
2023-04-10T17:02:15.074Z,1.88
2023-04-10T17:05:05.297Z,1.52
2023-04-10T17:16:03.811Z,1.00
2023-04-10T17:18:59.275Z,0.93
2023-04-10T17:21:53.248Z,0.98
2023-04-10T17:24:48.460Z,1.20
2023-04-10T17:27:43.016Z,1.30
2023-04-10T17:30:36.448Z,1.10
2023-04-10T17:34:04.364Z,1.30
2023-04-10T17:37:10.644Z,1.50
2023-04-10T17:40:55.863Z,1.25
2023-04-10T17:44:11.518Z,1.70
2023-04-10T17:47:05.352Z,1.63
2023-04-10T17:49:56.578Z,1.40
2023-04-10T17:53:26.336Z,1.42
2023-04-10T18:01:30.581Z,1.20
2023-04-10T18:07:02.253Z,1.30
2023-04-10T18:10:11.163Z,1.45
2023-04-10T18:13:28.398Z,1.48
2023-04-10T18:17:32.290Z,1.30
2023-04-10T18:24:01.554Z,1.15
2023-04-10T18:26:49.372Z,1.70
2023-04-10T18:29:36.716Z,1.40
2023-04-10T18:32:24.623Z,1.60
2023-04-10T18:35:16.892Z,1.60
2023-04-10T18:38:06.617Z,1.90
2023-04-10T18:40:57.955Z,1.65
2023-04-10T18:43:54.114Z,1.73
2023-04-10T18:47:01.167Z,2.30
2023-04-10T18:49:52.457Z,2.50
2023-04-10T18:52:47.782Z,3.10
2023-04-10T18:55:35.825Z,3.53
2023-04-10T18:58:35.876Z,4.05
2023-04-10T19:12:10.934Z,3.10
2023-04-10T19:15:00.962Z,3.30
2023-04-10T19:17:53.071Z,2.65
2023-04-10T19:20:48.961Z,2.60
2023-04-10T19:23:40.850Z,2.70
2023-04-10T19:26:30.347Z,2.80
2023-04-10T19:29:24.237Z,2.90
2023-04-10T19:32:48.540Z,2.60
2023-04-10T19:35:44.810Z,2.72
2023-04-10T19:43:06.786Z,3.53
2023-04-10T19:53:15.222Z,3.40
2023-04-10T19:59:40.917Z,2.78
2023-04-10T20:02:58.507Z,2.63
2023-04-10T20:10:31.761Z,2.50
2023-04-10T20:13:20.907Z,2.60
2023-04-10T20:19:38.345Z,2.85
2023-04-10T20:26:08.340Z,2.35
2023-04-10T20:29:22.497Z,2.90
2023-04-10T20:32:12.577Z,3.10
2023-04-10T20:35:00.117Z,3.38
2023-04-10T20:37:47.444Z,2.60
2023-04-10T20:40:37.099Z,2.55
2023-04-10T20:43:27.572Z,2.78
2023-04-10T20:46:15.253Z,2.63
2023-04-10T20:49:08.321Z,2.17
2023-04-10T20:51:59.166Z,1.98
2023-04-10T20:54:46.904Z,2.20
2023-04-10T20:57:34.674Z,2.20
2023-04-10T21:00:21.985Z,2.63
2023-04-10T21:03:11.497Z,2.60
2023-04-10T21:06:08.745Z,2.60
2023-04-10T21:08:58.514Z,2.60
2023-04-10T21:11:48.409Z,2.67
2023-04-10T21:15:13.971Z,2.33
2023-04-10T21:18:19.999Z,2.50
2023-04-10T21:21:40.765Z,2.78
2023-04-10T21:24:36.830Z,2.58
2023-04-10T21:28:50.866Z,2.15
2023-04-10T21:31:39.690Z,2.45
2023-04-10T21:38:40.612Z,2.38
2023-04-10T21:41:29.357Z,2.40
2023-04-10T21:44:16.738Z,2.03
2023-04-10T21:47:44.348Z,2.80
2023-04-10T21:50:35.264Z,1.83
2023-04-10T21:53:22.635Z,2.35
2023-04-10T21:56:09.825Z,2.10
2023-04-10T21:59:10.280Z,1.98
2023-04-10T22:02:05.719Z,2.00
2023-04-10T22:04:54.781Z,2.30
2023-04-10T22:07:50.370Z,2.20
2023-04-10T22:10:38.254Z,2.08
2023-04-10T22:13:30.771Z,2.20
2023-04-10T22:16:18.732Z,2.30
2023-04-10T22:19:06.141Z,1.98
2023-04-10T22:21:53.438Z,2.05
2023-04-10T22:24:59.513Z,2.55
2023-04-10T22:28:41.754Z,1.90
2023-04-10T22:31:29.183Z,3.70
2023-04-10T22:34:16.998Z,1.80
2023-04-10T22:37:05.679Z,2.05
2023-04-10T22:40:02.083Z,1.85
2023-04-10T22:42:56.929Z,2.13
2023-04-10T22:45:45.450Z,1.80
2023-04-10T22:48:35.181Z,2.08
2023-04-10T22:51:22.779Z,1.73
2023-04-10T22:54:10.562Z,1.65
2023-04-10T22:57:01.670Z,1.48
2023-04-10T22:59:52.187Z,1.85
2023-04-10T23:02:39.518Z,1.80
2023-04-10T23:05:30.053Z,1.42
2023-04-10T23:08:17.787Z,1.85
2023-04-10T23:11:05.295Z,1.90
2023-04-10T23:13:54.752Z,1.77
2023-04-10T23:16:51.021Z,1.63
2023-04-10T23:19:38.528Z,1.98
2023-04-10T23:22:25.728Z,1.58
2023-04-10T23:25:15.740Z,1.55
2023-04-10T23:28:03.945Z,2.05
2023-04-10T23:30:51.273Z,1.50
2023-04-10T23:33:39.245Z,1.67
2023-04-10T23:36:29.632Z,1.85
2023-04-10T23:39:32.291Z,1.58
2023-04-10T23:42:29.142Z,2.00
2023-04-10T23:46:02.666Z,2.08
2023-04-10T23:52:11.626Z,1.42
2023-04-10T23:55:00.485Z,2.03
2023-04-10T23:57:49.410Z,1.67
