createdAt,value
2023-05-07T00:00:36.308Z,60.47
2023-05-07T00:03:02.984Z,71.55
2023-05-07T00:05:30.177Z,67.95
2023-05-07T00:07:58.439Z,77.22
2023-05-07T00:10:26.883Z,92.93
2023-05-07T00:12:53.604Z,102.93
2023-05-07T00:15:20.759Z,106.25
2023-05-07T00:17:47.411Z,115.68
2023-05-07T00:20:14.216Z,119.90
2023-05-07T00:22:41.051Z,120.68
2023-05-07T00:25:08.428Z,119.50
2023-05-07T00:27:35.020Z,121.53
2023-05-07T00:30:01.628Z,131.68
2023-05-07T00:32:28.248Z,149.15
2023-05-07T00:34:55.027Z,148.07
2023-05-07T00:37:21.773Z,155.90
2023-05-07T00:39:48.368Z,153.30
2023-05-07T00:42:16.076Z,144.82
2023-05-07T00:44:42.910Z,167.32
2023-05-07T00:47:09.664Z,172.10
2023-05-07T00:49:39.589Z,156.02
2023-05-07T00:52:08.524Z,165.25
2023-05-07T00:54:35.796Z,164.65
2023-05-07T00:57:04.622Z,183.32
2023-05-07T00:59:33.154Z,174.23
2023-05-07T01:02:00.508Z,176.25
2023-05-07T01:04:27.824Z,181.98
2023-05-07T01:06:59.899Z,181.30
2023-05-07T01:09:28.436Z,184.55
2023-05-07T01:11:58.503Z,197.93
2023-05-07T01:14:26.659Z,197.38
2023-05-07T01:16:54.331Z,187.60
2023-05-07T01:19:21.226Z,199.68
2023-05-07T01:21:49.608Z,194.98
2023-05-07T01:24:16.684Z,194.95
2023-05-07T01:26:45.411Z,189.32
2023-05-07T01:29:12.066Z,188.60
2023-05-07T01:31:39.992Z,188.10
2023-05-07T01:34:09.472Z,195.05
2023-05-07T01:36:39.767Z,191.68
2023-05-07T01:39:07.561Z,190.07
2023-05-07T01:41:34.237Z,184.98
2023-05-07T01:44:02.351Z,188.25
2023-05-07T01:46:29.836Z,188.73
2023-05-07T01:48:56.774Z,194.23
2023-05-07T01:51:23.785Z,195.40
2023-05-07T01:53:51.890Z,189.88
2023-05-07T01:56:19.139Z,198.52
2023-05-07T01:58:49.193Z,189.00
2023-05-07T02:01:15.843Z,181.73
2023-05-07T02:03:42.680Z,182.10
2023-05-07T02:06:09.662Z,179.95
2023-05-07T02:08:36.543Z,186.57
2023-05-07T02:11:03.196Z,177.57
2023-05-07T02:13:34.474Z,171.10
2023-05-07T02:16:01.125Z,169.32
2023-05-07T02:18:27.968Z,169.57
2023-05-07T02:20:54.539Z,168.27
2023-05-07T02:23:21.240Z,163.68
2023-05-07T02:25:47.797Z,166.07
2023-05-07T02:28:14.429Z,164.07
2023-05-07T02:30:41.450Z,153.88
2023-05-07T02:33:09.568Z,158.98
2023-05-07T02:35:36.356Z,153.95
2023-05-07T02:38:03.412Z,145.02
2023-05-07T02:40:30.061Z,145.65
2023-05-07T02:42:56.987Z,140.80
2023-05-07T02:45:23.551Z,141.68
2023-05-07T02:47:50.266Z,153.27
2023-05-07T02:50:17.134Z,146.60
2023-05-07T02:52:43.780Z,146.82
2023-05-07T02:55:10.435Z,151.77
2023-05-07T02:57:37.022Z,151.93
2023-05-07T03:00:19.962Z,142.02
2023-05-07T03:02:46.817Z,127.85
2023-05-07T03:05:13.721Z,120.90
2023-05-07T03:07:40.381Z,120.72
2023-05-07T03:10:07.388Z,106.55
2023-05-07T03:12:33.960Z,103.32
2023-05-07T03:15:00.580Z,93.97
2023-05-07T03:17:27.175Z,87.13
2023-05-07T03:19:53.864Z,89.60
2023-05-07T03:22:20.503Z,89.30
2023-05-07T03:24:47.112Z,85.45
2023-05-07T03:27:13.659Z,84.88
2023-05-07T03:29:40.542Z,84.28
2023-05-07T03:32:07.534Z,80.72
2023-05-07T03:34:34.145Z,81.28
2023-05-07T03:37:01.402Z,82.00
2023-05-07T03:39:28.100Z,81.50
2023-05-07T03:41:54.687Z,83.15
2023-05-07T03:44:21.339Z,80.95
2023-05-07T03:46:48.081Z,79.90
2023-05-07T03:49:14.764Z,82.30
2023-05-07T03:51:41.376Z,76.57
2023-05-07T03:54:08.378Z,74.90
2023-05-07T03:56:34.929Z,77.20
2023-05-07T03:59:02.611Z,77.10
2023-05-07T04:01:29.247Z,71.25
2023-05-07T04:03:56.835Z,75.53
2023-05-07T04:06:23.688Z,73.63
2023-05-07T04:08:50.283Z,70.78
2023-05-07T04:11:16.883Z,67.25
2023-05-07T04:13:43.494Z,64.03
2023-05-07T04:16:10.071Z,62.47
2023-05-07T04:18:36.738Z,65.78
2023-05-07T04:21:03.342Z,58.88
2023-05-07T04:23:30.055Z,58.35
2023-05-07T04:25:57.088Z,59.80
2023-05-07T04:28:24.138Z,60.53
2023-05-07T04:30:50.765Z,57.53
2023-05-07T04:33:18.286Z,58.30
2023-05-07T04:35:44.902Z,57.80
2023-05-07T04:38:12.057Z,60.58
2023-05-07T04:40:38.702Z,62.47
2023-05-07T04:43:05.578Z,60.22
2023-05-07T04:45:32.307Z,62.00
2023-05-07T04:47:58.929Z,60.42
2023-05-07T04:50:26.119Z,59.55
2023-05-07T04:52:52.672Z,62.83
2023-05-07T04:55:19.374Z,61.20
2023-05-07T04:57:46.360Z,61.58
2023-05-07T05:00:15.505Z,62.85
2023-05-07T05:02:42.312Z,62.30
2023-05-07T05:05:09.593Z,62.67
2023-05-07T05:07:36.194Z,64.30
2023-05-07T05:10:04.254Z,69.60
2023-05-07T05:12:31.563Z,63.92
2023-05-07T05:14:58.278Z,64.22
2023-05-07T05:17:25.078Z,66.97
2023-05-07T05:19:51.938Z,70.30
2023-05-07T05:22:18.565Z,67.93
2023-05-07T05:24:45.129Z,70.65
2023-05-07T05:27:11.735Z,71.28
2023-05-07T05:29:38.324Z,71.72
2023-05-07T05:32:05.201Z,75.63
2023-05-07T05:34:31.808Z,76.95
2023-05-07T05:37:00.196Z,82.90
2023-05-07T05:39:26.885Z,83.03
2023-05-07T05:41:53.472Z,98.05
2023-05-07T05:44:20.008Z,103.47
2023-05-07T05:46:46.696Z,109.88
2023-05-07T05:49:13.297Z,118.10
2023-05-07T05:51:39.904Z,127.95
2023-05-07T05:54:06.494Z,140.65
2023-05-07T05:56:33.233Z,152.05
2023-05-07T05:59:00.038Z,154.63
2023-05-07T06:01:26.828Z,162.77
2023-05-07T06:03:53.510Z,175.73
2023-05-07T06:06:20.208Z,154.93
2023-05-07T06:08:46.923Z,169.30
2023-05-07T06:11:13.509Z,162.13
2023-05-07T06:13:40.202Z,166.10
2023-05-07T06:16:07.773Z,161.40
2023-05-07T06:18:34.493Z,178.95
2023-05-07T06:21:01.056Z,137.40
2023-05-07T06:23:27.634Z,118.00
2023-05-07T06:25:54.222Z,130.20
2023-05-07T06:28:21.104Z,115.93
2023-05-07T06:30:48.285Z,137.70
2023-05-07T06:33:14.872Z,72.03
2023-05-07T06:35:41.469Z,58.42
2023-05-07T06:38:08.048Z,66.28
2023-05-07T06:40:34.627Z,85.53
2023-05-07T06:43:01.276Z,86.30
2023-05-07T06:45:27.929Z,117.72
2023-05-07T06:47:54.610Z,137.05
2023-05-07T06:50:21.311Z,139.90
2023-05-07T06:52:47.866Z,83.45
2023-05-07T06:55:14.637Z,94.20
2023-05-07T06:57:41.259Z,67.00
2023-05-07T07:00:10.317Z,105.20
2023-05-07T07:02:37.838Z,95.40
2023-05-07T07:05:05.092Z,78.88
2023-05-07T07:07:31.876Z,62.30
2023-05-07T07:09:58.478Z,51.60
2023-05-07T07:12:26.994Z,48.85
2023-05-07T07:14:55.078Z,29.48
2023-05-07T07:17:22.088Z,35.60
2023-05-07T07:19:48.701Z,23.38
2023-05-07T07:22:15.334Z,19.42
2023-05-07T07:24:42.022Z,18.80
2023-05-07T07:27:08.727Z,13.60
2023-05-07T07:29:35.431Z,15.02
2023-05-07T07:32:02.018Z,12.48
2023-05-07T07:34:28.673Z,15.93
2023-05-07T07:36:55.233Z,15.32
2023-05-07T07:39:21.834Z,18.15
2023-05-07T07:41:48.383Z,23.45
2023-05-07T07:44:16.324Z,26.27
2023-05-07T07:46:43.396Z,26.05
2023-05-07T07:49:10.078Z,26.95
2023-05-07T07:51:36.692Z,25.73
2023-05-07T07:54:03.893Z,31.20
2023-05-07T07:56:30.586Z,29.45
2023-05-07T07:58:57.133Z,27.50
2023-05-07T08:01:23.762Z,25.83
2023-05-07T08:03:50.804Z,20.30
2023-05-07T08:06:17.506Z,19.77
2023-05-07T08:08:44.300Z,17.30
2023-05-07T08:11:11.181Z,20.52
2023-05-07T08:13:39.415Z,19.70
2023-05-07T08:16:06.419Z,19.75
2023-05-07T08:18:33.028Z,18.73
2023-05-07T08:20:59.703Z,17.20
2023-05-07T08:23:26.283Z,16.63
2023-05-07T08:25:53.210Z,19.13
2023-05-07T08:28:20.787Z,17.67
2023-05-07T08:30:47.782Z,17.23
2023-05-07T08:33:14.698Z,19.52
2023-05-07T08:35:41.364Z,17.85
2023-05-07T08:38:07.975Z,16.20
2023-05-07T08:40:38.967Z,18.75
2023-05-07T08:43:07.305Z,15.75
2023-05-07T08:45:35.133Z,16.33
2023-05-07T08:48:06.491Z,15.35
2023-05-07T08:50:36.353Z,18.23
2023-05-07T08:53:04.839Z,18.50
2023-05-07T08:55:31.562Z,19.40
2023-05-07T08:57:58.163Z,18.50
2023-05-07T09:00:24.809Z,16.65
2023-05-07T09:02:51.678Z,17.35
2023-05-07T09:05:18.386Z,17.27
2023-05-07T09:07:45.506Z,18.50
2023-05-07T09:10:12.579Z,16.88
2023-05-07T09:12:40.244Z,16.73
2023-05-07T09:15:07.737Z,15.48
2023-05-07T09:17:34.332Z,13.13
2023-05-07T09:20:10.106Z,13.82
2023-05-07T09:22:38.894Z,12.60
2023-05-07T09:25:10.506Z,12.93
2023-05-07T09:27:37.712Z,13.70
2023-05-07T09:30:07.228Z,17.17
2023-05-07T09:32:40.859Z,14.05
2023-05-07T09:35:22.482Z,13.77
2023-05-07T09:37:49.120Z,13.48
2023-05-07T09:40:26.803Z,13.95
2023-05-07T09:42:53.676Z,13.48
2023-05-07T09:45:26.118Z,14.38
2023-05-07T09:47:56.398Z,14.50
2023-05-07T09:50:29.013Z,14.27
2023-05-07T09:52:57.194Z,14.60
2023-05-07T09:55:24.396Z,14.23
2023-05-07T09:57:52.287Z,15.20
2023-05-07T10:00:23.300Z,15.38
2023-05-07T10:02:53.431Z,16.05
2023-05-07T10:05:23.579Z,14.45
2023-05-07T10:07:51.400Z,14.77
2023-05-07T10:10:18.687Z,15.10
2023-05-07T10:12:46.228Z,15.23
2023-05-07T10:15:13.737Z,15.23
2023-05-07T10:17:42.604Z,14.57
2023-05-07T10:20:09.921Z,14.90
2023-05-07T10:22:47.081Z,14.23
2023-05-07T10:25:21.970Z,15.13
2023-05-07T10:27:51.811Z,15.32
2023-05-07T10:30:27.583Z,13.40
2023-05-07T10:32:59.147Z,13.98
2023-05-07T10:35:30.550Z,13.00
2023-05-07T10:37:57.292Z,13.25
2023-05-07T10:40:24.078Z,13.98
2023-05-07T10:43:01.430Z,15.95
2023-05-07T10:45:29.804Z,14.73
2023-05-07T10:48:28.611Z,16.02
2023-05-07T10:51:20.275Z,15.07
2023-05-07T10:53:46.861Z,14.73
2023-05-07T10:56:19.633Z,14.68
2023-05-07T10:58:46.345Z,15.20
2023-05-07T11:01:14.271Z,14.40
2023-05-07T11:04:16.547Z,14.95
2023-05-07T11:06:45.884Z,14.15
2023-05-07T11:09:12.487Z,15.40
2023-05-07T11:11:49.044Z,13.73
2023-05-07T11:14:35.845Z,14.68
2023-05-07T11:17:04.939Z,15.23
2023-05-07T11:19:51.262Z,12.25
2023-05-07T11:22:32.943Z,14.05
2023-05-07T11:25:07.341Z,12.68
2023-05-07T11:27:34.839Z,13.07
2023-05-07T11:30:02.935Z,12.80
2023-05-07T11:32:32.239Z,12.88
2023-05-07T11:35:01.224Z,12.82
2023-05-07T11:37:30.605Z,12.75
2023-05-07T11:40:23.709Z,12.40
2023-05-07T11:45:28.052Z,13.70
2023-05-07T11:47:54.719Z,12.73
2023-05-07T11:50:21.350Z,13.00
2023-05-07T11:52:54.165Z,12.52
2023-05-07T11:55:20.971Z,12.10
2023-05-07T11:57:47.853Z,11.88
2023-05-07T12:00:17.498Z,11.63
2023-05-07T12:02:46.751Z,11.32
2023-05-07T12:05:13.670Z,11.07
2023-05-07T12:07:40.747Z,11.60
2023-05-07T12:10:08.014Z,9.93
2023-05-07T12:12:46.882Z,10.10
2023-05-07T12:15:23.469Z,9.32
2023-05-07T12:17:50.548Z,9.45
2023-05-07T12:20:18.189Z,9.90
2023-05-07T12:22:44.962Z,8.70
2023-05-07T12:25:11.778Z,9.20
2023-05-07T12:27:42.174Z,9.00
2023-05-07T12:30:11.575Z,8.80
2023-05-07T12:32:38.308Z,8.70
2023-05-07T12:35:07.502Z,8.60
2023-05-07T12:37:34.125Z,9.35
2023-05-07T12:40:11.279Z,8.63
2023-05-07T12:42:39.633Z,8.32
2023-05-07T12:45:14.346Z,9.02
2023-05-07T12:47:48.203Z,9.10
2023-05-07T12:50:16.395Z,8.75
2023-05-07T12:52:45.267Z,9.00
2023-05-07T12:55:15.518Z,8.90
2023-05-07T12:57:49.659Z,9.55
2023-05-07T13:00:16.735Z,9.10
2023-05-07T13:02:47.683Z,9.00
2023-05-07T13:05:14.687Z,9.10
2023-05-07T13:07:42.092Z,9.90
2023-05-07T13:10:09.428Z,10.80
2023-05-07T13:12:36.159Z,10.55
2023-05-07T13:15:02.805Z,9.75
2023-05-07T13:17:29.517Z,10.88
2023-05-07T13:19:56.181Z,9.88
2023-05-07T13:22:22.749Z,10.18
2023-05-07T13:24:49.435Z,10.70
2023-05-07T13:27:16.518Z,11.05
2023-05-07T13:29:43.109Z,10.90
2023-05-07T13:32:09.772Z,10.75
2023-05-07T13:34:37.197Z,11.00
2023-05-07T13:37:04.401Z,10.00
2023-05-07T13:39:30.986Z,10.40
2023-05-07T13:41:57.569Z,9.93
2023-05-07T13:44:24.171Z,9.80
2023-05-07T13:46:51.207Z,10.68
2023-05-07T13:49:17.928Z,10.13
2023-05-07T13:51:44.574Z,9.85
2023-05-07T13:54:11.462Z,9.38
2023-05-07T13:56:38.265Z,10.18
2023-05-07T13:59:04.851Z,10.48
2023-05-07T14:01:32.156Z,10.20
2023-05-07T14:04:00.553Z,10.15
2023-05-07T14:06:27.474Z,9.82
2023-05-07T14:08:54.124Z,10.27
2023-05-07T14:11:21.753Z,9.32
2023-05-07T14:13:48.385Z,9.95
2023-05-07T14:16:14.982Z,9.20
2023-05-07T14:18:41.624Z,8.80
2023-05-07T14:21:11.010Z,9.23
2023-05-07T14:23:37.703Z,8.88
2023-05-07T14:26:04.341Z,8.30
2023-05-07T14:28:30.934Z,8.13
2023-05-07T14:30:57.781Z,8.35
2023-05-07T14:33:24.436Z,8.60
2023-05-07T14:35:51.211Z,8.77
2023-05-07T14:38:17.844Z,8.50
2023-05-07T14:40:44.444Z,9.27
2023-05-07T14:43:11.005Z,8.63
2023-05-07T14:45:37.576Z,8.60
2023-05-07T14:48:04.672Z,9.68
2023-05-07T14:50:31.240Z,9.95
2023-05-07T14:52:57.853Z,9.80
2023-05-07T14:55:24.457Z,9.70
2023-05-07T14:57:51.112Z,10.07
2023-05-07T15:00:17.975Z,10.20
2023-05-07T15:02:44.637Z,9.68
2023-05-07T15:05:11.740Z,10.88
2023-05-07T15:07:38.522Z,10.30
2023-05-07T15:10:05.967Z,10.68
2023-05-07T15:12:32.503Z,10.70
2023-05-07T15:14:59.132Z,10.80
2023-05-07T15:17:25.752Z,11.25
2023-05-07T15:19:54.388Z,11.25
2023-05-07T15:22:22.743Z,11.10
2023-05-07T15:24:49.456Z,10.75
2023-05-07T15:27:17.699Z,9.98
2023-05-07T15:29:44.369Z,10.93
2023-05-07T15:32:11.404Z,10.20
2023-05-07T15:34:38.178Z,10.70
2023-05-07T15:37:04.763Z,10.40
2023-05-07T15:39:32.011Z,10.45
2023-05-07T15:41:58.611Z,10.13
2023-05-07T15:44:28.458Z,9.95
2023-05-07T15:46:55.304Z,10.90
2023-05-07T15:49:23.103Z,9.80
2023-05-07T15:51:51.714Z,9.95
2023-05-07T15:54:21.028Z,9.95
2023-05-07T15:56:48.254Z,9.88
2023-05-07T15:59:16.958Z,9.80
2023-05-07T16:01:45.741Z,10.32
2023-05-07T16:04:12.532Z,9.75
2023-05-07T16:06:39.323Z,10.13
2023-05-07T16:09:05.975Z,9.55
2023-05-07T16:11:34.026Z,9.82
2023-05-07T16:14:03.279Z,9.27
2023-05-07T16:16:33.684Z,9.27
2023-05-07T16:19:00.766Z,9.50
2023-05-07T16:21:27.514Z,10.18
2023-05-07T16:23:54.084Z,9.73
2023-05-07T16:26:20.660Z,10.25
2023-05-07T16:28:47.298Z,10.07
2023-05-07T16:31:13.975Z,9.40
2023-05-07T16:33:40.919Z,9.75
2023-05-07T16:36:07.820Z,9.40
2023-05-07T16:38:34.767Z,9.65
2023-05-07T16:41:01.784Z,9.43
2023-05-07T16:43:28.441Z,10.02
2023-05-07T16:45:55.197Z,9.43
2023-05-07T16:48:21.936Z,8.82
2023-05-07T16:50:48.618Z,9.20
2023-05-07T16:53:15.477Z,9.10
2023-05-07T16:55:42.258Z,8.90
2023-05-07T16:58:11.285Z,8.60
2023-05-07T17:00:49.834Z,9.60
2023-05-07T17:03:17.120Z,8.77
2023-05-07T17:05:43.854Z,8.43
2023-05-07T17:08:10.446Z,8.32
2023-05-07T17:10:37.044Z,8.57
2023-05-07T17:13:03.852Z,8.93
2023-05-07T17:15:30.685Z,9.05
2023-05-07T17:17:57.457Z,9.00
2023-05-07T17:20:25.190Z,9.55
2023-05-07T17:22:51.775Z,9.70
2023-05-07T17:25:18.905Z,9.63
2023-05-07T17:27:45.601Z,9.50
2023-05-07T17:30:13.093Z,9.80
2023-05-07T17:32:40.282Z,9.70
2023-05-07T17:35:07.419Z,9.80
2023-05-07T17:37:34.308Z,10.77
2023-05-07T17:40:01.799Z,10.70
2023-05-07T17:42:28.421Z,10.23
2023-05-07T17:44:55.863Z,10.73
2023-05-07T17:47:22.494Z,10.73
2023-05-07T17:49:49.153Z,10.10
2023-05-07T17:52:15.768Z,9.80
2023-05-07T17:54:42.483Z,9.98
2023-05-07T17:57:09.027Z,9.60
2023-05-07T17:59:35.721Z,9.00
2023-05-07T18:02:02.287Z,10.15
2023-05-07T18:04:29.072Z,8.85
2023-05-07T18:06:57.329Z,9.55
2023-05-07T18:09:23.976Z,8.90
2023-05-07T18:11:50.530Z,9.82
2023-05-07T18:14:17.243Z,9.85
2023-05-07T18:16:43.836Z,9.95
2023-05-07T18:19:10.580Z,10.55
2023-05-07T18:21:37.182Z,10.40
2023-05-07T18:24:03.887Z,11.23
2023-05-07T18:26:30.564Z,11.90
2023-05-07T18:28:57.229Z,12.75
2023-05-07T18:31:24.017Z,13.13
2023-05-07T18:33:56.039Z,12.40
2023-05-07T18:36:25.023Z,13.48
2023-05-07T18:38:52.545Z,14.57
2023-05-07T18:41:19.215Z,15.38
2023-05-07T18:43:46.003Z,16.20
2023-05-07T18:46:12.615Z,18.13
2023-05-07T18:48:39.401Z,20.08
2023-05-07T18:51:06.248Z,20.55
2023-05-07T18:53:32.876Z,20.83
2023-05-07T18:56:00.837Z,22.90
2023-05-07T18:58:27.603Z,25.00
2023-05-07T19:00:54.336Z,27.30
2023-05-07T19:03:20.926Z,26.52
2023-05-07T19:05:47.501Z,28.52
2023-05-07T19:08:14.175Z,28.70
2023-05-07T19:10:40.985Z,31.10
2023-05-07T19:13:07.647Z,30.92
2023-05-07T19:15:34.424Z,33.17
2023-05-07T19:18:01.522Z,31.48
2023-05-07T19:20:28.875Z,32.28
2023-05-07T19:22:55.740Z,41.03
2023-05-07T19:25:22.481Z,45.00
2023-05-07T19:27:50.871Z,42.78
2023-05-07T19:30:17.990Z,49.55
2023-05-07T19:32:44.855Z,52.15
2023-05-07T19:35:11.716Z,55.03
2023-05-07T19:37:39.359Z,55.60
2023-05-07T19:40:07.125Z,54.13
2023-05-07T19:42:33.785Z,49.60
2023-05-07T19:45:00.682Z,46.83
2023-05-07T19:47:27.600Z,39.42
2023-05-07T19:49:54.208Z,43.15
2023-05-07T19:52:20.834Z,34.83
2023-05-07T19:54:47.716Z,29.30
2023-05-07T19:57:15.418Z,27.65
2023-05-07T19:59:42.017Z,25.67
2023-05-07T20:02:08.699Z,17.30
2023-05-07T20:04:38.127Z,12.45
2023-05-07T20:07:05.808Z,13.57
2023-05-07T20:09:32.615Z,15.27
2023-05-07T20:11:59.346Z,16.52
2023-05-07T20:14:27.065Z,16.70
2023-05-07T20:16:53.842Z,19.52
2023-05-07T20:19:20.701Z,18.33
2023-05-07T20:21:47.309Z,18.40
2023-05-07T20:24:14.010Z,18.30
2023-05-07T20:26:41.279Z,16.98
2023-05-07T20:29:08.055Z,17.73
2023-05-07T20:31:35.379Z,16.58
2023-05-07T20:34:02.494Z,16.63
2023-05-07T20:36:29.284Z,16.08
2023-05-07T20:38:56.270Z,15.98
2023-05-07T20:41:25.471Z,14.82
2023-05-07T20:43:52.484Z,14.65
2023-05-07T20:46:22.421Z,16.10
2023-05-07T20:48:49.802Z,14.10
2023-05-07T20:51:16.553Z,13.93
2023-05-07T20:53:47.686Z,15.00
2023-05-07T20:56:15.052Z,16.63
2023-05-07T20:58:41.861Z,21.70
2023-05-07T21:01:08.567Z,23.30
2023-05-07T21:03:35.360Z,25.65
2023-05-07T21:06:01.971Z,27.55
2023-05-07T21:08:28.560Z,24.85
2023-05-07T21:10:55.446Z,25.83
2023-05-07T21:13:23.064Z,22.70
2023-05-07T21:15:49.882Z,23.63
2023-05-07T21:18:16.639Z,16.80
2023-05-07T21:20:43.210Z,12.82
2023-05-07T21:23:09.823Z,11.95
2023-05-07T21:25:40.927Z,15.85
2023-05-07T21:28:10.457Z,18.13
2023-05-07T21:30:37.327Z,20.00
2023-05-07T21:33:06.972Z,21.60
2023-05-07T21:35:36.326Z,21.10
2023-05-07T21:38:03.412Z,21.63
2023-05-07T21:40:30.213Z,23.85
2023-05-07T21:42:56.745Z,25.23
2023-05-07T21:45:23.348Z,25.95
2023-05-07T21:47:50.055Z,28.23
2023-05-07T21:50:17.012Z,27.27
2023-05-07T21:52:43.715Z,29.35
2023-05-07T21:55:10.834Z,30.63
2023-05-07T21:57:37.845Z,32.72
2023-05-07T22:00:04.895Z,31.40
2023-05-07T22:02:31.909Z,33.80
2023-05-07T22:04:58.569Z,35.22
2023-05-07T22:07:25.166Z,36.83
2023-05-07T22:09:51.995Z,40.10
2023-05-07T22:12:18.544Z,41.13
2023-05-07T22:14:45.185Z,40.65
2023-05-07T22:17:11.743Z,41.38
2023-05-07T22:19:38.521Z,44.00
2023-05-07T22:22:05.098Z,43.78
2023-05-07T22:24:31.760Z,46.60
2023-05-07T22:26:58.343Z,48.47
2023-05-07T22:29:25.090Z,48.15
2023-05-07T22:31:51.933Z,49.72
2023-05-07T22:34:18.614Z,54.42
2023-05-07T22:36:45.307Z,53.85
2023-05-07T22:39:12.196Z,56.97
2023-05-07T22:41:39.126Z,61.13
2023-05-07T22:44:06.546Z,64.47
2023-05-07T22:46:33.304Z,68.13
2023-05-07T22:49:00.028Z,72.88
2023-05-07T22:51:27.432Z,75.75
2023-05-07T22:53:54.042Z,77.40
2023-05-07T22:56:20.684Z,79.78
2023-05-07T22:58:47.277Z,84.20
2023-05-07T23:01:15.631Z,87.35
2023-05-07T23:03:42.419Z,86.03
2023-05-07T23:06:09.180Z,89.53
2023-05-07T23:08:36.580Z,89.18
2023-05-07T23:11:03.272Z,91.00
2023-05-07T23:13:30.046Z,89.57
2023-05-07T23:15:58.778Z,92.28
2023-05-07T23:18:28.323Z,93.18
2023-05-07T23:20:55.001Z,97.07
2023-05-07T23:23:22.106Z,98.55
2023-05-07T23:25:51.901Z,102.55
2023-05-07T23:28:18.589Z,103.47
2023-05-07T23:30:45.206Z,98.28
2023-05-07T23:33:12.041Z,97.45
2023-05-07T23:35:39.833Z,97.03
2023-05-07T23:38:06.376Z,96.50
2023-05-07T23:40:33.038Z,100.03
2023-05-07T23:42:59.771Z,103.25
2023-05-07T23:45:26.436Z,100.18
2023-05-07T23:47:53.072Z,98.30
2023-05-07T23:50:19.698Z,98.00
2023-05-07T23:52:46.260Z,97.35
2023-05-07T23:55:13.845Z,93.70
2023-05-07T23:57:40.408Z,94.38
