createdAt,value
2019-06-19T00:02:03.098Z,8.67
2019-06-19T00:04:33.005Z,9.03
2019-06-19T00:07:03.415Z,9.37
2019-06-19T00:09:33.320Z,9.00
2019-06-19T00:12:03.307Z,8.83
2019-06-19T00:14:33.274Z,8.97
2019-06-19T00:17:02.916Z,8.23
2019-06-19T00:19:33.070Z,9.00
2019-06-19T00:22:04.214Z,9.00
2019-06-19T00:24:33.743Z,8.53
2019-06-19T00:27:02.851Z,8.17
2019-06-19T00:29:40.174Z,9.17
2019-06-19T00:32:02.773Z,8.80
2019-06-19T00:34:31.846Z,8.87
2019-06-19T00:37:01.366Z,9.37
2019-06-19T00:39:31.531Z,9.13
2019-06-19T00:42:01.700Z,10.20
2019-06-19T00:44:31.072Z,9.60
2019-06-19T00:47:00.896Z,8.97
2019-06-19T00:49:31.302Z,11.10
2019-06-19T00:52:01.080Z,10.03
2019-06-19T00:54:32.120Z,10.07
2019-06-19T00:57:03.477Z,9.80
2019-06-19T00:59:32.596Z,9.70
2019-06-19T01:02:01.855Z,9.27
2019-06-19T01:04:31.531Z,9.50
2019-06-19T01:07:01.753Z,8.70
2019-06-19T01:09:31.401Z,9.10
2019-06-19T01:12:01.258Z,10.87
2019-06-19T01:14:31.367Z,9.60
2019-06-19T01:17:01.077Z,9.87
2019-06-19T01:19:31.588Z,11.30
2019-06-19T01:22:01.176Z,10.43
2019-06-19T01:24:31.611Z,11.20
2019-06-19T01:27:01.834Z,11.63
2019-06-19T01:29:31.588Z,13.10
2019-06-19T01:32:01.399Z,13.20
2019-06-19T01:34:32.136Z,11.00
2019-06-19T01:37:01.498Z,12.50
2019-06-19T01:39:31.501Z,12.80
2019-06-19T01:42:01.249Z,13.10
2019-06-19T01:44:30.870Z,13.40
2019-06-19T01:47:02.040Z,13.80
2019-06-19T01:49:31.277Z,12.43
2019-06-19T01:52:01.642Z,13.50
2019-06-19T01:54:32.212Z,13.10
2019-06-19T01:57:01.470Z,13.67
2019-06-19T01:59:31.235Z,12.37
2019-06-19T02:02:01.179Z,12.23
2019-06-19T02:04:31.483Z,12.90
2019-06-19T02:07:01.173Z,13.43
2019-06-19T02:09:30.873Z,13.10
2019-06-19T02:12:01.269Z,12.77
2019-06-19T02:14:31.625Z,12.57
2019-06-19T02:17:01.419Z,13.00
2019-06-19T02:19:40.029Z,12.93
2019-06-19T02:22:02.160Z,14.10
2019-06-19T02:24:31.425Z,12.60
2019-06-19T02:27:01.189Z,13.37
2019-06-19T02:29:31.197Z,11.83
2019-06-19T02:32:02.172Z,13.10
2019-06-19T02:34:32.542Z,14.30
2019-06-19T02:37:02.414Z,13.23
2019-06-19T02:39:31.806Z,12.70
2019-06-19T02:42:01.016Z,12.30
2019-06-19T02:44:30.316Z,12.63
2019-06-19T02:46:59.770Z,13.70
2019-06-19T02:49:29.109Z,14.47
2019-06-19T02:51:58.271Z,14.07
2019-06-19T02:54:27.810Z,13.37
2019-06-19T02:56:57.630Z,14.47
2019-06-19T02:59:27.605Z,13.90
2019-06-19T03:01:57.359Z,15.03
2019-06-19T03:04:27.169Z,12.77
2019-06-19T03:06:56.859Z,14.70
2019-06-19T03:09:26.447Z,14.30
2019-06-19T03:11:55.889Z,14.50
2019-06-19T03:14:25.291Z,14.73
2019-06-19T03:16:54.771Z,14.07
2019-06-19T03:19:24.689Z,13.83
2019-06-19T03:21:54.477Z,12.80
2019-06-19T03:24:23.684Z,14.40
2019-06-19T03:26:53.233Z,13.50
2019-06-19T03:29:22.695Z,14.47
2019-06-19T03:31:52.413Z,14.27
2019-06-19T03:34:22.053Z,14.83
2019-06-19T03:36:51.765Z,14.47
2019-06-19T03:39:21.433Z,14.33
2019-06-19T03:41:51.112Z,15.00
2019-06-19T03:44:20.938Z,14.00
2019-06-19T03:46:50.771Z,14.10
2019-06-19T03:49:20.864Z,14.80
2019-06-19T03:51:50.291Z,14.60
2019-06-19T03:54:19.980Z,15.07
2019-06-19T03:56:49.508Z,13.20
2019-06-19T03:59:19.186Z,13.00
2019-06-19T04:01:49.861Z,13.47
2019-06-19T04:04:19.492Z,14.17
2019-06-19T04:06:48.998Z,13.90
2019-06-19T04:09:18.870Z,14.50
2019-06-19T04:11:48.387Z,13.60
2019-06-19T04:14:17.991Z,14.40
2019-06-19T04:16:47.809Z,13.40
2019-06-19T04:19:17.470Z,14.20
2019-06-19T04:21:47.053Z,14.70
2019-06-19T04:24:16.975Z,14.53
2019-06-19T04:26:46.370Z,13.93
2019-06-19T04:29:19.121Z,14.67
2019-06-19T04:32:01.451Z,15.17
2019-06-19T04:34:20.592Z,14.70
2019-06-19T04:36:50.275Z,15.07
2019-06-19T04:39:19.749Z,14.20
2019-06-19T04:41:49.212Z,14.30
2019-06-19T04:44:19.123Z,14.20
2019-06-19T04:46:48.376Z,12.97
2019-06-19T04:49:18.055Z,12.90
2019-06-19T04:51:47.370Z,13.67
2019-06-19T04:54:16.735Z,12.10
2019-06-19T04:56:47.061Z,13.37
2019-06-19T04:59:16.599Z,13.20
2019-06-19T05:01:46.203Z,12.20
2019-06-19T05:04:15.989Z,12.23
2019-06-19T05:06:45.728Z,12.43
2019-06-19T05:09:15.233Z,12.00
2019-06-19T05:11:44.608Z,12.63
2019-06-19T05:14:14.110Z,12.13
2019-06-19T05:16:43.439Z,11.80
2019-06-19T05:19:12.969Z,11.67
2019-06-19T05:21:42.627Z,11.23
2019-06-19T05:24:12.308Z,10.90
2019-06-19T05:26:42.266Z,10.30
2019-06-19T05:29:11.226Z,9.90
2019-06-19T05:31:40.274Z,10.93
2019-06-19T05:34:09.338Z,8.80
2019-06-19T05:36:38.398Z,10.73
2019-06-19T05:39:08.209Z,9.70
2019-06-19T05:41:37.215Z,10.77
2019-06-19T05:44:06.505Z,8.73
2019-06-19T05:46:35.467Z,9.10
2019-06-19T05:49:04.555Z,7.90
2019-06-19T05:51:33.659Z,8.83
2019-06-19T05:54:05.647Z,8.43
2019-06-19T05:56:33.327Z,8.37
2019-06-19T05:59:02.398Z,6.47
2019-06-19T06:01:31.533Z,7.13
2019-06-19T06:04:00.560Z,6.93
2019-06-19T06:06:29.560Z,7.87
2019-06-19T06:08:58.616Z,6.93
2019-06-19T06:11:27.881Z,7.20
2019-06-19T06:13:56.852Z,7.53
2019-06-19T06:16:26.061Z,8.17
2019-06-19T06:18:55.429Z,7.40
2019-06-19T06:21:37.902Z,7.27
2019-06-19T06:24:07.085Z,6.40
2019-06-19T06:26:36.062Z,6.07
2019-06-19T06:29:05.324Z,7.00
2019-06-19T06:31:34.397Z,5.87
2019-06-19T06:34:03.491Z,5.53
2019-06-19T06:36:32.715Z,5.80
2019-06-19T06:39:01.733Z,5.70
2019-06-19T06:41:30.961Z,5.50
2019-06-19T06:44:02.062Z,5.37
2019-06-19T06:46:31.041Z,5.63
2019-06-19T06:49:00.260Z,5.47
2019-06-19T06:51:29.281Z,5.13
2019-06-19T06:53:58.313Z,6.70
2019-06-19T06:56:27.299Z,4.27
2019-06-19T06:58:56.457Z,5.20
2019-06-19T07:01:25.543Z,5.20
2019-06-19T07:03:55.020Z,5.50
2019-06-19T07:06:23.995Z,5.00
2019-06-19T07:08:53.050Z,5.10
2019-06-19T07:11:22.153Z,5.63
2019-06-19T07:13:51.093Z,4.20
2019-06-19T07:16:20.264Z,5.23
2019-06-19T07:18:49.217Z,4.33
2019-06-19T07:21:18.325Z,5.33
2019-06-19T07:23:47.575Z,4.47
2019-06-19T07:26:16.589Z,4.33
2019-06-19T07:28:45.594Z,4.60
2019-06-19T07:31:14.597Z,4.00
2019-06-19T07:33:43.668Z,4.63
2019-06-19T07:36:12.682Z,4.20
2019-06-19T07:38:41.863Z,4.50
2019-06-19T07:41:10.938Z,4.33
2019-06-19T07:43:39.968Z,4.00
2019-06-19T07:46:08.973Z,4.00
2019-06-19T07:48:38.065Z,3.97
2019-06-19T07:51:07.173Z,3.80
2019-06-19T07:53:36.150Z,3.87
2019-06-19T07:56:05.236Z,3.70
2019-06-19T07:58:34.257Z,3.80
2019-06-19T08:01:03.229Z,3.47
2019-06-19T08:03:32.290Z,3.10
2019-06-19T08:06:01.327Z,3.70
2019-06-19T08:08:30.371Z,3.70
2019-06-19T08:10:59.394Z,3.37
2019-06-19T08:13:28.718Z,3.70
2019-06-19T08:15:57.652Z,3.63
2019-06-19T08:18:26.656Z,3.10
2019-06-19T08:20:55.505Z,3.53
2019-06-19T08:23:24.611Z,3.47
2019-06-19T08:25:53.647Z,3.50
2019-06-19T08:28:22.731Z,3.13
2019-06-19T08:30:51.679Z,3.03
2019-06-19T08:33:20.738Z,3.90
2019-06-19T08:35:49.759Z,3.30
2019-06-19T08:38:18.883Z,2.90
2019-06-19T08:40:59.844Z,3.17
2019-06-19T08:43:18.773Z,3.23
2019-06-19T08:45:47.726Z,3.30
2019-06-19T08:48:16.665Z,3.27
2019-06-19T08:50:45.704Z,3.90
2019-06-19T08:53:14.594Z,3.50
2019-06-19T08:55:43.596Z,3.93
2019-06-19T08:58:12.735Z,2.57
2019-06-19T09:00:41.809Z,3.27
2019-06-19T09:03:12.671Z,3.30
2019-06-19T09:05:41.567Z,3.13
2019-06-19T09:08:10.518Z,3.03
2019-06-19T09:10:48.733Z,3.13
2019-06-19T09:13:33.222Z,3.40
2019-06-19T09:16:03.054Z,3.10
2019-06-19T09:18:32.024Z,3.47
2019-06-19T09:21:00.942Z,3.03
2019-06-19T09:23:29.959Z,2.73
2019-06-19T09:25:58.989Z,2.87
2019-06-19T09:28:28.078Z,2.90
2019-06-19T09:30:57.128Z,3.03
2019-06-19T09:33:26.076Z,3.47
2019-06-19T09:35:55.192Z,3.23
2019-06-19T09:38:24.279Z,4.00
2019-06-19T09:40:53.313Z,3.00
2019-06-19T09:43:22.193Z,3.40
2019-06-19T09:45:51.239Z,2.73
2019-06-19T09:48:20.399Z,2.93
2019-06-19T09:50:49.322Z,3.17
2019-06-19T09:53:18.310Z,2.90
2019-06-19T09:55:47.284Z,3.33
2019-06-19T09:58:16.417Z,3.57
2019-06-19T10:00:45.518Z,3.50
2019-06-19T10:03:14.816Z,4.27
2019-06-19T10:05:43.799Z,4.30
2019-06-19T10:08:12.825Z,4.70
2019-06-19T10:10:41.809Z,5.53
2019-06-19T10:13:10.907Z,4.53
2019-06-19T10:15:40.016Z,4.47
2019-06-19T10:18:12.099Z,4.93
2019-06-19T10:20:39.728Z,5.00
2019-06-19T10:23:08.784Z,4.60
2019-06-19T10:25:37.809Z,4.77
2019-06-19T10:28:06.768Z,4.90
2019-06-19T10:30:38.806Z,5.50
2019-06-19T10:33:08.247Z,5.43
2019-06-19T10:35:37.375Z,5.50
2019-06-19T10:38:06.446Z,4.50
2019-06-19T10:40:35.484Z,4.57
2019-06-19T10:43:04.789Z,4.83
2019-06-19T10:45:33.815Z,5.00
2019-06-19T10:48:02.875Z,5.13
2019-06-19T10:50:31.954Z,5.50
2019-06-19T10:53:00.824Z,4.40
2019-06-19T10:55:29.901Z,5.37
2019-06-19T10:57:58.937Z,3.93
2019-06-19T11:00:28.538Z,4.67
2019-06-19T11:02:57.482Z,4.60
2019-06-19T11:05:38.910Z,3.60
2019-06-19T11:07:57.278Z,4.37
2019-06-19T11:10:26.279Z,4.40
2019-06-19T11:12:55.289Z,4.63
2019-06-19T11:15:24.341Z,3.77
2019-06-19T11:17:53.309Z,4.30
2019-06-19T11:20:22.759Z,4.53
2019-06-19T11:22:51.831Z,4.10
2019-06-19T11:25:20.879Z,4.57
2019-06-19T11:27:49.973Z,4.93
2019-06-19T11:30:19.502Z,4.27
2019-06-19T11:32:48.656Z,4.30
2019-06-19T11:35:17.764Z,4.83
2019-06-19T11:37:46.841Z,4.90
2019-06-19T11:40:16.260Z,4.20
2019-06-19T11:42:45.141Z,4.40
2019-06-19T11:45:15.189Z,4.43
2019-06-19T11:47:44.280Z,4.57
2019-06-19T11:50:13.606Z,4.20
2019-06-19T11:52:42.705Z,4.53
2019-06-19T11:55:12.109Z,4.60
2019-06-19T11:57:41.428Z,5.20
2019-06-19T12:00:12.835Z,6.07
2019-06-19T12:02:42.148Z,4.73
2019-06-19T12:05:11.652Z,5.00
2019-06-19T12:07:40.851Z,5.20
2019-06-19T12:10:10.548Z,4.20
2019-06-19T12:12:39.489Z,4.60
2019-06-19T12:15:08.922Z,4.50
2019-06-19T12:17:37.995Z,4.60
2019-06-19T12:20:07.676Z,4.73
2019-06-19T12:22:36.712Z,4.40
2019-06-19T12:25:06.418Z,4.40
2019-06-19T12:27:35.364Z,3.67
2019-06-19T12:30:06.529Z,2.93
2019-06-19T12:32:36.069Z,3.30
2019-06-19T12:35:15.024Z,3.10
2019-06-19T12:37:44.549Z,3.53
2019-06-19T12:40:16.100Z,3.67
2019-06-19T12:42:45.103Z,3.50
2019-06-19T12:45:15.262Z,4.10
2019-06-19T12:47:44.439Z,4.23
2019-06-19T12:50:14.593Z,4.10
2019-06-19T12:52:43.636Z,3.97
2019-06-19T12:55:13.156Z,4.13
2019-06-19T12:57:42.279Z,4.60
2019-06-19T13:00:12.881Z,3.70
2019-06-19T13:02:42.031Z,4.27
2019-06-19T13:05:11.986Z,4.80
2019-06-19T13:07:41.155Z,4.53
2019-06-19T13:10:13.802Z,4.43
2019-06-19T13:12:41.878Z,4.20
2019-06-19T13:15:12.961Z,5.13
2019-06-19T13:17:42.161Z,4.70
2019-06-19T13:20:11.881Z,4.80
2019-06-19T13:22:40.968Z,5.27
2019-06-19T13:25:10.428Z,5.03
2019-06-19T13:27:39.492Z,5.20
2019-06-19T13:30:10.089Z,5.30
2019-06-19T13:32:39.161Z,4.80
2019-06-19T13:35:08.558Z,4.40
2019-06-19T13:37:37.672Z,5.77
2019-06-19T13:40:08.664Z,6.03
2019-06-19T13:42:37.708Z,4.67
2019-06-19T13:45:07.369Z,4.83
2019-06-19T13:47:36.268Z,4.60
2019-06-19T13:50:05.920Z,4.50
2019-06-19T13:52:35.238Z,4.50
2019-06-19T13:55:04.375Z,5.30
2019-06-19T13:57:46.434Z,4.60
2019-06-19T14:00:05.100Z,4.50
2019-06-19T14:02:34.987Z,5.00
2019-06-19T14:05:04.289Z,3.50
2019-06-19T14:07:33.233Z,3.83
2019-06-19T14:10:02.517Z,3.80
2019-06-19T14:12:31.796Z,4.00
2019-06-19T14:15:00.774Z,3.90
2019-06-19T14:17:29.858Z,3.70
2019-06-19T14:19:59.224Z,3.93
2019-06-19T14:22:28.346Z,4.20
2019-06-19T14:24:57.362Z,4.40
2019-06-19T14:27:26.326Z,4.50
2019-06-19T14:29:55.539Z,5.30
2019-06-19T14:32:24.524Z,4.30
2019-06-19T14:34:53.754Z,4.63
2019-06-19T14:37:35.415Z,4.80
2019-06-19T14:39:53.546Z,6.00
2019-06-19T14:42:22.757Z,5.33
2019-06-19T14:44:51.946Z,4.87
2019-06-19T14:47:20.887Z,5.40
2019-06-19T14:49:49.999Z,4.87
2019-06-19T14:52:18.927Z,4.93
2019-06-19T14:54:48.088Z,4.70
2019-06-19T14:57:17.202Z,5.13
2019-06-19T14:59:46.660Z,4.83
2019-06-19T15:02:15.963Z,4.93
2019-06-19T15:04:44.972Z,5.10
2019-06-19T15:07:13.996Z,4.73
2019-06-19T15:09:47.535Z,4.87
2019-06-19T15:12:13.728Z,4.73
2019-06-19T15:14:42.815Z,4.23
2019-06-19T15:17:11.791Z,4.50
2019-06-19T15:19:40.887Z,4.80
2019-06-19T15:22:09.833Z,4.57
2019-06-19T15:24:38.863Z,4.33
2019-06-19T15:27:07.812Z,5.13
2019-06-19T15:29:36.842Z,3.80
2019-06-19T15:32:06.039Z,4.07
2019-06-19T15:34:35.023Z,4.03
2019-06-19T15:37:04.092Z,4.27
2019-06-19T15:39:33.113Z,3.20
2019-06-19T15:42:02.075Z,3.67
2019-06-19T15:44:31.051Z,3.90
2019-06-19T15:46:59.971Z,3.30
2019-06-19T15:49:28.940Z,4.20
2019-06-19T15:51:58.222Z,2.90
2019-06-19T15:54:27.343Z,3.40
2019-06-19T15:56:56.465Z,3.37
2019-06-19T15:59:25.510Z,3.07
2019-06-19T16:01:54.698Z,2.90
2019-06-19T16:04:23.811Z,3.20
2019-06-19T16:06:52.934Z,3.53
2019-06-19T16:09:21.934Z,2.10
2019-06-19T16:11:50.949Z,2.50
2019-06-19T16:14:19.964Z,2.47
2019-06-19T16:16:48.866Z,2.43
2019-06-19T16:19:17.880Z,2.90
2019-06-19T16:21:46.998Z,2.30
2019-06-19T16:24:15.946Z,3.07
2019-06-19T16:26:45.564Z,2.97
2019-06-19T16:29:14.624Z,3.20
2019-06-19T16:31:43.555Z,2.90
2019-06-19T16:34:12.560Z,3.00
2019-06-19T16:36:41.757Z,3.27
2019-06-19T16:39:10.808Z,2.50
2019-06-19T16:41:39.734Z,2.73
2019-06-19T16:44:08.873Z,2.50
2019-06-19T16:46:37.865Z,2.60
2019-06-19T16:49:06.804Z,2.30
2019-06-19T16:51:35.702Z,2.70
2019-06-19T16:54:04.704Z,2.40
2019-06-19T16:56:34.096Z,2.77
2019-06-19T16:59:03.253Z,3.00
2019-06-19T17:01:32.278Z,2.67
2019-06-19T17:04:01.544Z,2.87
2019-06-19T17:06:30.987Z,2.70
2019-06-19T17:09:04.084Z,3.00
2019-06-19T17:11:31.097Z,2.83
2019-06-19T17:14:00.126Z,2.80
2019-06-19T17:16:29.053Z,3.20
2019-06-19T17:18:58.169Z,3.20
2019-06-19T17:21:27.220Z,2.60
2019-06-19T17:23:56.344Z,2.20
2019-06-19T17:26:25.723Z,3.50
2019-06-19T17:28:54.778Z,3.20
2019-06-19T17:31:24.118Z,1.97
2019-06-19T17:33:53.159Z,2.70
2019-06-19T17:36:22.127Z,2.40
2019-06-19T17:38:51.670Z,2.53
2019-06-19T17:41:20.753Z,2.60
2019-06-19T17:43:49.880Z,2.00
2019-06-19T17:46:18.916Z,2.70
2019-06-19T17:48:47.974Z,2.27
2019-06-19T17:51:17.040Z,2.50
2019-06-19T17:53:46.065Z,2.60
2019-06-19T17:56:15.051Z,2.60
2019-06-19T17:58:43.958Z,2.17
2019-06-19T18:01:13.015Z,2.40
2019-06-19T18:03:42.125Z,2.60
2019-06-19T18:06:11.079Z,2.77
2019-06-19T18:08:40.082Z,3.83
2019-06-19T18:11:09.141Z,2.07
2019-06-19T18:13:38.045Z,2.80
2019-06-19T18:16:07.159Z,3.10
2019-06-19T18:18:36.360Z,7.33
2019-06-19T18:21:05.735Z,7.83
2019-06-19T18:23:34.724Z,4.40
2019-06-19T18:26:03.750Z,3.90
2019-06-19T18:28:32.919Z,4.10
2019-06-19T18:31:02.424Z,4.00
2019-06-19T18:33:31.948Z,3.80
2019-06-19T18:36:01.366Z,3.43
2019-06-19T18:38:30.724Z,3.40
2019-06-19T18:40:59.849Z,3.57
2019-06-19T18:43:29.199Z,3.17
2019-06-19T18:45:58.505Z,3.17
2019-06-19T18:48:28.084Z,3.80
2019-06-19T18:50:57.502Z,4.60
2019-06-19T18:53:27.974Z,3.90
2019-06-19T18:55:57.731Z,3.50
2019-06-19T18:58:27.342Z,3.20
2019-06-19T19:00:57.007Z,3.40
2019-06-19T19:03:26.856Z,3.50
2019-06-19T19:05:56.466Z,3.90
2019-06-19T19:08:26.121Z,3.87
2019-06-19T19:10:55.778Z,4.07
2019-06-19T19:13:25.035Z,3.60
2019-06-19T19:15:54.283Z,4.50
2019-06-19T19:18:23.592Z,3.83
2019-06-19T19:20:53.093Z,4.00
2019-06-19T19:23:22.551Z,3.67
2019-06-19T19:25:52.011Z,4.17
2019-06-19T19:28:21.402Z,3.47
2019-06-19T19:30:50.683Z,3.63
2019-06-19T19:33:23.080Z,4.70
2019-06-19T19:35:50.926Z,4.40
2019-06-19T19:38:20.344Z,3.80
2019-06-19T19:40:49.857Z,3.30
2019-06-19T19:43:19.400Z,3.60
2019-06-19T19:45:49.043Z,3.97
2019-06-19T19:48:18.521Z,4.40
2019-06-19T19:50:48.014Z,4.40
2019-06-19T19:53:17.457Z,4.33
2019-06-19T19:55:47.086Z,4.60
2019-06-19T19:58:16.818Z,4.50
2019-06-19T20:00:46.334Z,4.80
2019-06-19T20:03:15.895Z,5.03
2019-06-19T20:05:45.536Z,4.20
2019-06-19T20:08:14.782Z,5.20
2019-06-19T20:10:47.013Z,4.73
2019-06-19T20:13:14.847Z,5.00
2019-06-19T20:15:44.175Z,4.10
2019-06-19T20:18:13.472Z,4.70
2019-06-19T20:20:42.782Z,4.50
2019-06-19T20:23:11.820Z,4.30
2019-06-19T20:25:41.178Z,4.67
2019-06-19T20:28:10.488Z,5.33
2019-06-19T20:30:39.757Z,5.83
2019-06-19T20:33:09.038Z,5.30
2019-06-19T20:35:38.264Z,6.00
2019-06-19T20:38:07.458Z,6.53
2019-06-19T20:40:36.751Z,7.23
2019-06-19T20:43:06.017Z,6.13
2019-06-19T20:45:35.248Z,6.60
2019-06-19T20:48:04.449Z,7.40
2019-06-19T20:50:33.763Z,6.23
2019-06-19T20:53:03.026Z,8.47
2019-06-19T20:55:32.144Z,9.00
2019-06-19T20:58:01.446Z,7.87
2019-06-19T21:00:30.602Z,8.80
2019-06-19T21:02:59.779Z,7.70
2019-06-19T21:05:28.980Z,8.27
2019-06-19T21:07:58.376Z,8.43
2019-06-19T21:10:27.594Z,8.70
2019-06-19T21:12:56.789Z,8.20
2019-06-19T21:15:26.100Z,7.83
2019-06-19T21:17:55.198Z,7.70
2019-06-19T21:20:24.370Z,8.10
2019-06-19T21:22:53.498Z,8.20
2019-06-19T21:25:22.967Z,7.37
2019-06-19T21:27:52.168Z,8.63
2019-06-19T21:30:21.946Z,7.50
2019-06-19T21:32:51.240Z,8.70
2019-06-19T21:35:20.506Z,8.03
2019-06-19T21:37:49.622Z,7.47
2019-06-19T21:40:19.053Z,7.70
2019-06-19T21:42:48.601Z,7.60
2019-06-19T21:45:17.797Z,9.30
2019-06-19T21:47:47.216Z,8.43
2019-06-19T21:50:16.475Z,8.10
2019-06-19T21:52:45.897Z,8.10
2019-06-19T21:55:15.552Z,8.87
2019-06-19T21:57:44.837Z,9.07
2019-06-19T22:00:18.153Z,8.23
2019-06-19T22:02:48.113Z,8.70
2019-06-19T22:05:17.266Z,8.30
2019-06-19T22:07:46.404Z,7.50
2019-06-19T22:10:16.043Z,7.53
2019-06-19T22:12:45.427Z,7.50
2019-06-19T22:15:19.645Z,8.20
2019-06-19T22:17:49.123Z,7.67
2019-06-19T22:20:18.960Z,6.90
2019-06-19T22:22:48.243Z,8.30
2019-06-19T22:25:17.636Z,6.90
2019-06-19T22:27:47.006Z,7.83
2019-06-19T22:30:17.901Z,8.40
2019-06-19T22:32:47.096Z,8.10
2019-06-19T22:35:16.842Z,8.47
2019-06-19T22:37:45.989Z,8.40
2019-06-19T22:40:15.770Z,7.77
2019-06-19T22:42:45.065Z,7.80
2019-06-19T22:45:16.268Z,7.07
2019-06-19T22:47:45.521Z,7.60
2019-06-19T22:50:20.347Z,8.73
2019-06-19T22:52:49.701Z,7.33
2019-06-19T22:55:18.820Z,7.23
2019-06-19T22:57:48.063Z,7.17
2019-06-19T23:00:17.578Z,7.67
2019-06-19T23:03:04.983Z,8.30
2019-06-19T23:05:34.536Z,6.80
2019-06-19T23:08:03.791Z,6.70
2019-06-19T23:10:33.171Z,7.20
2019-06-19T23:13:02.485Z,8.07
2019-06-19T23:15:31.674Z,7.13
2019-06-19T23:18:00.788Z,7.20
2019-06-19T23:20:29.866Z,7.03
2019-06-19T23:22:59.031Z,7.60
2019-06-19T23:25:28.174Z,8.20
2019-06-19T23:27:57.463Z,8.20
2019-06-19T23:30:26.865Z,8.57
2019-06-19T23:32:56.116Z,9.73
2019-06-19T23:35:25.258Z,8.87
2019-06-19T23:37:54.398Z,9.57
2019-06-19T23:40:23.715Z,9.60
2019-06-19T23:42:53.015Z,9.23
2019-06-19T23:45:22.260Z,9.60
2019-06-19T23:47:51.488Z,9.97
2019-06-19T23:50:23.011Z,8.00
2019-06-19T23:52:52.230Z,8.57
2019-06-19T23:55:21.409Z,9.50
2019-06-19T23:57:50.880Z,10.03
