createdAt,value
2017-09-05T00:00:04.193Z,19.95
2017-09-05T00:00:44.770Z,20.03
2017-09-05T00:01:25.250Z,20.06
2017-09-05T00:02:05.806Z,20.13
2017-09-05T00:02:46.366Z,19.99
2017-09-05T00:03:26.887Z,19.96
2017-09-05T00:04:07.483Z,20.1
2017-09-05T00:04:47.976Z,20.1
2017-09-05T00:05:28.527Z,20.06
2017-09-05T00:06:09.065Z,20.05
2017-09-05T00:06:49.660Z,20.13
2017-09-05T00:07:30.169Z,20.17
2017-09-05T00:08:10.710Z,20.16
2017-09-05T00:08:51.295Z,20.23
2017-09-05T00:09:31.837Z,20.2
2017-09-05T00:10:12.430Z,20.1
2017-09-05T00:10:52.952Z,19.96
2017-09-05T00:11:33.508Z,19.95
2017-09-05T00:12:14.037Z,20.11
2017-09-05T00:12:54.565Z,20.06
2017-09-05T00:13:35.107Z,20.03
2017-09-05T00:14:15.657Z,20.08
2017-09-05T00:14:56.195Z,19.94
2017-09-05T00:15:36.746Z,20.01
2017-09-05T00:16:17.245Z,20.05
2017-09-05T00:16:57.813Z,19.96
2017-09-05T00:17:38.372Z,20.06
2017-09-05T00:18:18.913Z,20.03
2017-09-05T00:18:59.449Z,19.92
2017-09-05T00:19:40.007Z,20.1
2017-09-05T00:20:20.549Z,20.13
2017-09-05T00:21:01.065Z,20.08
2017-09-05T00:21:41.584Z,19.99
2017-09-05T00:22:22.147Z,20.06
2017-09-05T00:23:02.704Z,20.03
2017-09-05T00:23:43.268Z,19.92
2017-09-05T00:24:23.808Z,20.06
2017-09-05T00:25:04.334Z,19.98
2017-09-05T00:25:44.890Z,19.83
2017-09-05T00:26:25.388Z,19.77
2017-09-05T00:27:05.959Z,19.84
2017-09-05T00:27:46.572Z,19.94
2017-09-05T00:28:27.134Z,19.95
2017-09-05T00:29:07.640Z,19.86
2017-09-05T00:29:48.156Z,19.95
2017-09-05T00:30:28.709Z,19.94
2017-09-05T00:31:09.262Z,19.92
2017-09-05T00:31:49.755Z,19.98
2017-09-05T00:32:30.308Z,19.96
2017-09-05T00:33:10.863Z,19.86
2017-09-05T00:33:51.395Z,19.91
2017-09-05T00:34:31.947Z,19.92
2017-09-05T00:35:12.416Z,19.88
2017-09-05T00:35:52.927Z,19.92
2017-09-05T00:36:33.516Z,19.95
2017-09-05T00:37:14.017Z,19.95
2017-09-05T00:37:54.596Z,19.96
2017-09-05T00:38:35.120Z,19.95
2017-09-05T00:39:15.681Z,19.96
2017-09-05T00:39:56.187Z,20.08
2017-09-05T00:40:36.698Z,19.94
2017-09-05T00:41:17.225Z,20.1
2017-09-05T00:41:57.795Z,20.03
2017-09-05T00:42:38.318Z,20.11
2017-09-05T00:43:18.860Z,20.17
2017-09-05T00:43:59.406Z,20.03
2017-09-05T00:44:39.948Z,20.08
2017-09-05T00:45:20.522Z,20.17
2017-09-05T00:46:00.987Z,20.16
2017-09-05T00:46:41.522Z,20.13
2017-09-05T00:47:22.110Z,20.16
2017-09-05T00:48:02.666Z,20.18
2017-09-05T00:48:43.150Z,20.24
2017-09-05T00:49:23.731Z,20.14
2017-09-05T00:50:04.264Z,20.21
2017-09-05T00:50:44.782Z,20.13
2017-09-05T00:51:25.369Z,20.14
2017-09-05T00:52:05.926Z,20.17
2017-09-05T00:52:46.505Z,20.24
2017-09-05T00:53:27.062Z,20.21
2017-09-05T00:54:07.600Z,20.13
2017-09-05T00:54:48.148Z,20.14
2017-09-05T00:55:28.725Z,20.08
2017-09-05T00:56:09.237Z,20.11
2017-09-05T00:56:49.761Z,20.17
2017-09-05T00:57:30.342Z,20.06
2017-09-05T00:58:10.817Z,20.08
2017-09-05T00:58:51.370Z,20.08
2017-09-05T00:59:31.904Z,20.1
2017-09-05T01:00:12.467Z,20.13
2017-09-05T01:00:52.950Z,20.1
2017-09-05T01:01:33.500Z,20.11
2017-09-05T01:02:14.016Z,20.06
2017-09-05T01:02:54.568Z,20.06
2017-09-05T01:03:35.160Z,20.14
2017-09-05T01:04:15.658Z,20.1
2017-09-05T01:04:56.154Z,19.99
2017-09-05T01:05:36.702Z,20.11
2017-09-05T01:06:17.223Z,20.05
2017-09-05T01:06:57.802Z,20.08
2017-09-05T01:07:38.332Z,20.06
2017-09-05T01:08:18.865Z,20.13
2017-09-05T01:09:00.138Z,20.14
2017-09-05T01:09:40.652Z,20.08
2017-09-05T01:10:21.181Z,20.08
2017-09-05T01:11:01.756Z,20.05
2017-09-05T01:11:42.292Z,20.03
2017-09-05T01:12:22.844Z,20.03
2017-09-05T01:13:03.386Z,20.08
2017-09-05T01:13:43.940Z,20.08
2017-09-05T01:14:24.472Z,19.91
2017-09-05T01:15:04.990Z,19.98
2017-09-05T01:15:45.535Z,19.92
2017-09-05T01:16:26.060Z,20.02
2017-09-05T01:17:06.609Z,20.08
2017-09-05T01:17:47.182Z,20.01
2017-09-05T01:18:27.734Z,20.05
2017-09-05T01:19:08.298Z,20.06
2017-09-05T01:19:48.831Z,20.1
2017-09-05T01:20:29.374Z,20.1
2017-09-05T01:21:09.940Z,20.06
2017-09-05T01:21:50.527Z,20.14
2017-09-05T01:22:31.001Z,19.96
2017-09-05T01:23:11.532Z,19.96
2017-09-05T01:23:52.078Z,19.92
2017-09-05T01:24:32.609Z,19.99
2017-09-05T01:25:13.155Z,19.92
2017-09-05T01:25:53.690Z,19.95
2017-09-05T01:26:34.244Z,19.94
2017-09-05T01:27:14.770Z,19.92
2017-09-05T01:27:55.276Z,20.01
2017-09-05T01:28:35.869Z,19.98
2017-09-05T01:29:16.364Z,19.94
2017-09-05T01:29:56.863Z,20.03
2017-09-05T01:30:37.426Z,20.03
2017-09-05T01:31:17.967Z,20.01
2017-09-05T01:31:58.508Z,19.92
2017-09-05T01:32:39.053Z,19.92
2017-09-05T01:33:19.598Z,19.99
2017-09-05T01:34:00.165Z,19.91
2017-09-05T01:34:40.669Z,19.95
2017-09-05T01:35:21.212Z,19.88
2017-09-05T01:36:01.765Z,19.91
2017-09-05T01:36:42.275Z,19.87
2017-09-05T01:37:22.857Z,19.8
2017-09-05T01:38:03.406Z,19.83
2017-09-05T01:38:43.961Z,19.86
2017-09-05T01:39:24.493Z,19.84
2017-09-05T01:40:05.020Z,19.92
2017-09-05T01:40:45.576Z,19.81
2017-09-05T01:41:26.100Z,19.84
2017-09-05T01:42:06.628Z,19.86
2017-09-05T01:42:47.146Z,19.81
2017-09-05T01:43:27.720Z,19.86
2017-09-05T01:44:08.374Z,19.87
2017-09-05T01:44:48.873Z,19.88
2017-09-05T01:45:29.368Z,19.81
2017-09-05T01:46:09.984Z,19.84
2017-09-05T01:46:50.559Z,19.81
2017-09-05T01:47:31.063Z,19.87
2017-09-05T01:48:11.581Z,19.76
2017-09-05T01:48:52.132Z,19.84
2017-09-05T01:49:32.735Z,19.86
2017-09-05T01:50:13.295Z,19.87
2017-09-05T01:50:53.834Z,19.84
2017-09-05T01:51:34.411Z,19.78
2017-09-05T01:52:14.988Z,19.8
2017-09-05T01:52:55.505Z,19.86
2017-09-05T01:53:36.092Z,19.91
2017-09-05T01:54:16.589Z,19.81
2017-09-05T01:54:57.119Z,19.76
2017-09-05T01:55:37.656Z,19.76
2017-09-05T01:56:18.289Z,19.68
2017-09-05T01:56:58.811Z,19.76
2017-09-05T01:57:39.355Z,19.78
2017-09-05T01:58:19.864Z,19.66
2017-09-05T01:59:00.462Z,19.65
2017-09-05T01:59:40.950Z,19.62
2017-09-05T02:00:21.507Z,19.68
2017-09-05T02:01:02.043Z,19.65
2017-09-05T02:01:42.587Z,19.68
2017-09-05T02:02:23.224Z,19.73
2017-09-05T02:03:03.694Z,19.74
2017-09-05T02:03:44.278Z,19.71
2017-09-05T02:04:24.833Z,19.73
2017-09-05T02:05:05.316Z,19.62
2017-09-05T02:05:45.899Z,19.66
2017-09-05T02:06:26.423Z,19.69
2017-09-05T02:07:07.004Z,19.77
2017-09-05T02:07:47.550Z,19.62
2017-09-05T02:08:28.076Z,19.69
2017-09-05T02:09:08.633Z,19.77
2017-09-05T02:09:49.135Z,19.71
2017-09-05T02:10:29.663Z,19.77
2017-09-05T02:11:10.204Z,19.74
2017-09-05T02:11:50.712Z,19.77
2017-09-05T02:12:31.270Z,19.73
2017-09-05T02:13:11.814Z,19.73
2017-09-05T02:13:52.378Z,19.68
2017-09-05T02:14:32.856Z,19.76
2017-09-05T02:15:13.419Z,19.68
2017-09-05T02:15:53.952Z,19.69
2017-09-05T02:16:34.471Z,19.65
2017-09-05T02:17:15.048Z,19.73
2017-09-05T02:17:55.562Z,19.74
2017-09-05T02:18:36.124Z,19.74
2017-09-05T02:19:16.647Z,19.74
2017-09-05T02:19:57.204Z,19.73
2017-09-05T02:20:37.740Z,19.74
2017-09-05T02:21:18.337Z,19.76
2017-09-05T02:21:58.820Z,19.8
2017-09-05T02:22:39.372Z,19.73
2017-09-05T02:23:19.907Z,19.69
2017-09-05T02:24:00.656Z,19.78
2017-09-05T02:24:41.173Z,19.77
2017-09-05T02:25:21.727Z,19.81
2017-09-05T02:26:02.270Z,19.77
2017-09-05T02:26:42.767Z,19.71
2017-09-05T02:27:23.301Z,19.73
2017-09-05T02:28:03.874Z,19.69
2017-09-05T02:28:44.439Z,19.68
2017-09-05T02:29:24.984Z,19.74
2017-09-05T02:30:05.564Z,19.76
2017-09-05T02:30:46.062Z,19.76
2017-09-05T02:31:26.638Z,19.69
2017-09-05T02:32:07.164Z,19.76
2017-09-05T02:32:47.751Z,19.84
2017-09-05T02:33:28.343Z,19.87
2017-09-05T02:34:08.909Z,19.86
2017-09-05T02:34:49.411Z,19.83
2017-09-05T02:35:29.971Z,19.87
2017-09-05T02:36:10.456Z,19.87
2017-09-05T02:36:51.067Z,19.87
2017-09-05T02:37:31.556Z,19.94
2017-09-05T02:38:12.137Z,19.77
2017-09-05T02:38:52.656Z,19.78
2017-09-05T02:39:33.257Z,19.78
2017-09-05T02:40:13.798Z,19.86
2017-09-05T02:40:54.304Z,19.81
2017-09-05T02:41:34.964Z,19.83
2017-09-05T02:42:15.433Z,19.81
2017-09-05T02:42:55.974Z,19.87
2017-09-05T02:43:36.495Z,19.84
2017-09-05T02:44:17.097Z,19.83
2017-09-05T02:44:57.673Z,19.87
2017-09-05T02:45:38.122Z,19.88
2017-09-05T02:46:18.710Z,19.84
2017-09-05T02:46:59.247Z,19.84
2017-09-05T02:47:39.765Z,19.83
2017-09-05T02:48:20.374Z,19.81
2017-09-05T02:49:00.992Z,19.88
2017-09-05T02:49:41.500Z,19.81
2017-09-05T02:50:22.110Z,19.91
2017-09-05T02:51:02.611Z,19.87
2017-09-05T02:51:43.115Z,19.88
2017-09-05T02:52:23.675Z,19.91
2017-09-05T02:53:04.237Z,19.91
2017-09-05T02:53:44.763Z,19.84
2017-09-05T02:54:25.286Z,19.88
2017-09-05T02:55:05.895Z,19.84
2017-09-05T02:55:46.451Z,19.96
2017-09-05T02:56:26.960Z,19.84
2017-09-05T02:57:07.456Z,19.86
2017-09-05T02:57:48.082Z,19.84
2017-09-05T02:58:28.645Z,19.84
2017-09-05T02:59:09.180Z,19.92
2017-09-05T02:59:49.718Z,19.84
2017-09-05T03:00:30.346Z,19.96
2017-09-05T03:01:10.906Z,19.91
2017-09-05T03:01:51.408Z,19.92
2017-09-05T03:02:32.014Z,19.96
2017-09-05T03:03:12.533Z,20.02
2017-09-05T03:03:53.125Z,19.95
2017-09-05T03:04:33.652Z,19.88
2017-09-05T03:05:14.179Z,19.99
2017-09-05T03:05:54.742Z,19.94
2017-09-05T03:06:35.280Z,19.88
2017-09-05T03:07:15.824Z,19.95
2017-09-05T03:07:56.394Z,20.01
2017-09-05T03:08:36.936Z,19.92
2017-09-05T03:09:17.440Z,19.98
2017-09-05T03:09:57.944Z,19.92
2017-09-05T03:10:38.492Z,19.92
2017-09-05T03:11:19.070Z,20.02
2017-09-05T03:11:59.579Z,19.91
2017-09-05T03:12:40.127Z,19.84
2017-09-05T03:13:20.673Z,19.91
2017-09-05T03:14:01.224Z,19.96
2017-09-05T03:14:41.772Z,19.92
2017-09-05T03:15:22.315Z,19.95
2017-09-05T03:16:02.829Z,19.92
2017-09-05T03:16:43.328Z,19.96
2017-09-05T03:17:23.882Z,19.91
2017-09-05T03:18:04.454Z,19.91
2017-09-05T03:18:45.018Z,19.92
2017-09-05T03:19:25.579Z,19.91
2017-09-05T03:20:06.121Z,19.96
2017-09-05T03:20:46.658Z,19.92
2017-09-05T03:21:27.220Z,19.81
2017-09-05T03:22:07.704Z,19.87
2017-09-05T03:22:48.287Z,19.81
2017-09-05T03:23:28.790Z,19.81
2017-09-05T03:24:09.341Z,19.86
2017-09-05T03:24:49.895Z,19.81
2017-09-05T03:25:30.387Z,19.95
2017-09-05T03:26:10.953Z,19.95
2017-09-05T03:26:51.517Z,19.92
2017-09-05T03:27:32.010Z,19.88
2017-09-05T03:28:13.312Z,19.99
2017-09-05T03:28:53.856Z,19.92
2017-09-05T03:29:34.365Z,19.84
2017-09-05T03:30:14.915Z,19.83
2017-09-05T03:30:55.412Z,19.92
2017-09-05T03:31:35.960Z,19.86
2017-09-05T03:32:16.512Z,19.86
2017-09-05T03:32:57.068Z,19.84
2017-09-05T03:33:37.588Z,19.83
2017-09-05T03:34:18.151Z,19.86
2017-09-05T03:34:58.676Z,19.81
2017-09-05T03:35:39.195Z,19.91
2017-09-05T03:36:19.695Z,19.81
2017-09-05T03:37:00.263Z,19.84
2017-09-05T03:37:40.763Z,19.81
2017-09-05T03:38:21.349Z,19.98
2017-09-05T03:39:01.897Z,20.01
2017-09-05T03:39:42.397Z,19.91
2017-09-05T03:40:22.970Z,19.92
2017-09-05T03:41:03.495Z,19.86
2017-09-05T03:41:44.019Z,19.88
2017-09-05T03:42:24.526Z,19.92
2017-09-05T03:43:05.099Z,19.88
2017-09-05T03:43:45.623Z,19.84
2017-09-05T03:44:26.129Z,19.84
2017-09-05T03:45:06.697Z,19.86
2017-09-05T03:45:47.202Z,19.84
2017-09-05T03:46:27.771Z,19.83
2017-09-05T03:47:08.315Z,19.94
2017-09-05T03:47:48.832Z,19.81
2017-09-05T03:48:29.427Z,19.84
2017-09-05T03:49:09.949Z,19.81
2017-09-05T03:49:50.463Z,19.88
2017-09-05T03:50:31.027Z,19.96
2017-09-05T03:51:11.611Z,19.86
2017-09-05T03:51:52.180Z,19.8
2017-09-05T03:52:32.711Z,19.86
2017-09-05T03:53:13.262Z,19.81
2017-09-05T03:53:53.832Z,19.83
2017-09-05T03:54:34.472Z,19.86
2017-09-05T03:55:15.014Z,19.84
2017-09-05T03:55:55.604Z,19.84
2017-09-05T03:56:36.133Z,19.78
2017-09-05T03:57:16.670Z,19.68
2017-09-05T03:57:57.225Z,19.78
2017-09-05T03:58:37.779Z,19.81
2017-09-05T03:59:18.342Z,19.86
2017-09-05T03:59:58.820Z,19.86
2017-09-05T04:00:39.420Z,19.91
2017-09-05T04:01:19.911Z,19.88
2017-09-05T04:02:00.495Z,19.86
2017-09-05T04:02:41.024Z,19.88
2017-09-05T04:03:21.547Z,19.83
2017-09-05T04:04:02.154Z,19.87
2017-09-05T04:04:42.701Z,19.86
2017-09-05T04:05:23.272Z,19.87
2017-09-05T04:06:03.759Z,19.83
2017-09-05T04:06:44.321Z,19.81
2017-09-05T04:07:24.828Z,19.84
2017-09-05T04:08:05.416Z,19.87
2017-09-05T04:08:45.909Z,19.88
2017-09-05T04:09:26.491Z,19.81
2017-09-05T04:10:07.020Z,19.77
2017-09-05T04:10:47.526Z,19.88
2017-09-05T04:11:28.134Z,19.84
2017-09-05T04:12:08.692Z,19.83
2017-09-05T04:12:49.186Z,19.87
2017-09-05T04:13:29.742Z,19.81
2017-09-05T04:14:10.368Z,19.95
2017-09-05T04:14:50.805Z,19.81
2017-09-05T04:15:31.398Z,19.83
2017-09-05T04:16:11.929Z,19.86
2017-09-05T04:16:52.415Z,19.87
2017-09-05T04:17:32.941Z,19.84
2017-09-05T04:18:13.445Z,19.81
2017-09-05T04:18:54.044Z,19.81
2017-09-05T04:19:34.583Z,19.87
2017-09-05T04:20:15.141Z,19.92
2017-09-05T04:20:55.712Z,19.92
2017-09-05T04:21:36.212Z,19.84
2017-09-05T04:22:16.750Z,19.91
2017-09-05T04:22:57.301Z,19.86
2017-09-05T04:23:37.801Z,19.88
2017-09-05T04:24:18.302Z,19.96
2017-09-05T04:24:58.868Z,19.88
2017-09-05T04:25:39.525Z,19.91
2017-09-05T04:26:20.081Z,19.94
2017-09-05T04:27:00.617Z,19.92
2017-09-05T04:27:41.167Z,19.94
2017-09-05T04:28:21.679Z,19.92
2017-09-05T04:29:02.207Z,19.92
2017-09-05T04:29:42.770Z,19.94
2017-09-05T04:30:23.235Z,19.91
2017-09-05T04:31:03.806Z,19.99
2017-09-05T04:31:44.710Z,19.91
2017-09-05T04:32:25.335Z,19.87
2017-09-05T04:33:06.458Z,19.94
2017-09-05T04:33:47.126Z,19.86
2017-09-05T04:34:28.294Z,19.94
2017-09-05T04:35:08.816Z,19.88
2017-09-05T04:35:49.377Z,19.94
2017-09-05T04:36:29.923Z,19.92
2017-09-05T04:37:10.749Z,19.92
2017-09-05T04:37:51.330Z,19.88
2017-09-05T04:38:32.064Z,19.87
2017-09-05T04:39:12.532Z,19.91
2017-09-05T04:39:53.199Z,19.94
2017-09-05T04:40:33.734Z,19.96
2017-09-05T04:41:14.341Z,20.06
2017-09-05T04:41:54.871Z,19.95
2017-09-05T04:42:35.463Z,19.91
2017-09-05T04:43:16.052Z,19.95
2017-09-05T04:43:56.539Z,19.96
2017-09-05T04:44:37.116Z,19.99
2017-09-05T04:45:17.633Z,19.99
2017-09-05T04:45:58.181Z,19.96
2017-09-05T04:46:38.766Z,19.96
2017-09-05T04:47:19.359Z,19.98
2017-09-05T04:47:59.857Z,19.95
2017-09-05T04:48:40.427Z,19.91
2017-09-05T04:49:20.976Z,19.95
2017-09-05T04:50:01.502Z,19.88
2017-09-05T04:50:42.038Z,19.91
2017-09-05T04:51:22.614Z,19.87
2017-09-05T04:52:03.225Z,19.87
2017-09-05T04:52:43.685Z,19.92
2017-09-05T04:53:24.293Z,19.96
2017-09-05T04:54:04.891Z,19.96
2017-09-05T04:54:45.423Z,19.95
2017-09-05T04:55:25.949Z,19.94
2017-09-05T04:56:06.634Z,19.99
2017-09-05T04:56:47.171Z,19.99
2017-09-05T04:57:27.697Z,19.99
2017-09-05T04:58:08.275Z,19.92
2017-09-05T04:58:48.818Z,19.92
2017-09-05T04:59:29.364Z,19.92
2017-09-05T05:00:09.874Z,19.91
2017-09-05T05:00:50.448Z,19.94
2017-09-05T05:01:31.036Z,19.96
2017-09-05T05:02:11.536Z,19.96
2017-09-05T05:02:52.132Z,19.94
2017-09-05T05:03:32.742Z,19.88
2017-09-05T05:04:13.294Z,19.91
2017-09-05T05:04:53.796Z,19.92
2017-09-05T05:05:34.385Z,19.96
2017-09-05T05:06:14.958Z,19.98
2017-09-05T05:06:55.520Z,19.98
2017-09-05T05:07:36.069Z,19.92
2017-09-05T05:08:18.274Z,19.92
2017-09-05T05:08:59.245Z,19.94
2017-09-05T05:09:40.288Z,19.95
2017-09-05T05:10:20.883Z,19.98
2017-09-05T05:11:01.450Z,19.91
2017-09-05T05:11:41.940Z,19.96
2017-09-05T05:12:22.489Z,19.92
2017-09-05T05:13:03.228Z,19.96
2017-09-05T05:13:43.770Z,19.88
2017-09-05T05:14:24.319Z,19.91
2017-09-05T05:15:05.160Z,20.01
2017-09-05T05:15:46.703Z,20.02
2017-09-05T05:16:27.298Z,19.94
2017-09-05T05:17:07.878Z,20.01
2017-09-05T05:17:48.442Z,19.96
2017-09-05T05:18:28.993Z,20.01
2017-09-05T05:19:09.519Z,19.94
2017-09-05T05:19:50.054Z,19.95
2017-09-05T05:20:30.612Z,20.08
2017-09-05T05:21:11.170Z,20.13
2017-09-05T05:21:53.072Z,20.16
2017-09-05T05:22:33.699Z,20.08
2017-09-05T05:23:14.267Z,20.11
2017-09-05T05:23:54.848Z,19.96
2017-09-05T05:24:35.475Z,19.95
2017-09-05T05:25:16.206Z,20.05
2017-09-05T05:25:56.690Z,20.08
2017-09-05T05:26:38.319Z,20.05
2017-09-05T05:27:18.805Z,20.06
2017-09-05T05:27:59.476Z,20.14
2017-09-05T05:28:40.283Z,20.02
2017-09-05T05:29:20.799Z,20.16
2017-09-05T05:30:01.361Z,20.03
2017-09-05T05:30:41.880Z,20.16
2017-09-05T05:31:22.374Z,20.08
2017-09-05T05:32:04.075Z,20.06
2017-09-05T05:32:44.549Z,20.14
2017-09-05T05:33:25.189Z,20.13
2017-09-05T05:34:05.667Z,20.17
2017-09-05T05:34:46.407Z,20.13
2017-09-05T05:35:26.892Z,20.16
2017-09-05T05:36:07.432Z,20.13
2017-09-05T05:36:47.959Z,20.16
2017-09-05T05:37:28.612Z,20.2
2017-09-05T05:38:09.191Z,20.21
2017-09-05T05:38:50.804Z,20.29
2017-09-05T05:39:31.684Z,20.29
2017-09-05T05:40:12.338Z,20.29
2017-09-05T05:40:53.054Z,20.35
2017-09-05T05:41:33.342Z,20.35
2017-09-05T05:42:14.407Z,20.35
2017-09-05T05:42:55.149Z,20.35
2017-09-05T05:43:35.765Z,20.39
2017-09-05T05:44:16.881Z,20.38
2017-09-05T05:44:57.507Z,20.41
2017-09-05T05:45:38.356Z,20.36
2017-09-05T05:46:19.504Z,20.32
2017-09-05T05:47:00.209Z,20.42
2017-09-05T05:47:40.543Z,20.36
2017-09-05T05:48:21.108Z,20.39
2017-09-05T05:49:01.744Z,20.41
2017-09-05T05:49:42.352Z,20.41
2017-09-05T05:50:22.958Z,20.41
2017-09-05T05:51:04.756Z,20.42
2017-09-05T05:51:45.536Z,20.43
2017-09-05T05:52:26.751Z,20.42
2017-09-05T05:53:07.334Z,20.38
2017-09-05T05:53:48.308Z,20.36
2017-09-05T05:54:28.403Z,20.54
2017-09-05T05:55:09.000Z,20.47
2017-09-05T05:55:49.579Z,20.43
2017-09-05T05:56:30.200Z,20.5
2017-09-05T05:57:11.127Z,20.51
2017-09-05T05:57:51.646Z,20.64
2017-09-05T05:58:32.187Z,20.5
2017-09-05T05:59:12.741Z,20.54
2017-09-05T05:59:53.187Z,20.59
2017-09-05T06:00:33.798Z,20.58
2017-09-05T06:01:14.334Z,20.61
2017-09-05T06:01:54.965Z,20.59
2017-09-05T06:02:35.644Z,20.57
2017-09-05T06:03:16.132Z,20.54
2017-09-05T06:03:56.778Z,20.54
2017-09-05T06:04:37.330Z,20.58
2017-09-05T06:05:17.844Z,20.58
2017-09-05T06:05:58.489Z,20.69
2017-09-05T06:06:38.931Z,20.69
2017-09-05T06:07:19.511Z,20.72
2017-09-05T06:08:00.006Z,20.84
2017-09-05T06:08:40.651Z,20.74
2017-09-05T06:09:21.176Z,20.94
2017-09-05T06:10:01.742Z,20.91
2017-09-05T06:10:42.430Z,20.97
2017-09-05T06:11:22.917Z,21.01
2017-09-05T06:12:03.480Z,21.06
2017-09-05T06:12:44.034Z,21.03
2017-09-05T06:13:24.605Z,21.03
2017-09-05T06:14:05.134Z,21.12
2017-09-05T06:14:45.713Z,21.1
2017-09-05T06:15:26.291Z,21.19
2017-09-05T06:16:07.173Z,21.16
2017-09-05T06:16:48.071Z,21.24
2017-09-05T06:17:29.305Z,21.25
2017-09-05T06:18:09.851Z,21.32
2017-09-05T06:18:50.409Z,21.32
2017-09-05T06:19:30.972Z,21.47
2017-09-05T06:20:11.543Z,21.49
2017-09-05T06:20:52.127Z,21.54
2017-09-05T06:21:32.638Z,21.64
2017-09-05T06:22:13.161Z,21.74
2017-09-05T06:22:53.706Z,21.69
2017-09-05T06:23:34.250Z,21.69
2017-09-05T06:24:14.765Z,21.77
2017-09-05T06:24:55.306Z,21.72
2017-09-05T06:25:35.855Z,21.69
2017-09-05T06:26:16.378Z,21.8
2017-09-05T06:26:56.978Z,21.8
2017-09-05T06:27:37.932Z,21.77
2017-09-05T06:28:18.433Z,21.86
2017-09-05T06:28:58.984Z,21.82
2017-09-05T06:29:39.543Z,21.96
2017-09-05T06:30:20.043Z,21.96
2017-09-05T06:31:00.615Z,21.96
2017-09-05T06:31:41.146Z,22.02
2017-09-05T06:32:21.686Z,22.03
2017-09-05T06:33:02.233Z,22.02
2017-09-05T06:33:42.798Z,22.03
2017-09-05T06:34:23.361Z,21.91
2017-09-05T06:35:03.911Z,22.05
2017-09-05T06:35:44.475Z,22.07
2017-09-05T06:36:25.000Z,22.12
2017-09-05T06:37:05.537Z,22.18
2017-09-05T06:37:46.076Z,22.15
2017-09-05T06:38:26.580Z,22.15
2017-09-05T06:39:07.157Z,22.21
2017-09-05T06:39:47.729Z,22.18
2017-09-05T06:40:28.239Z,22.2
2017-09-05T06:41:08.744Z,22.15
2017-09-05T06:41:50.228Z,22.28
2017-09-05T06:42:30.763Z,22.17
2017-09-05T06:43:11.306Z,22.27
2017-09-05T06:43:51.875Z,22.28
2017-09-05T06:44:32.422Z,22.33
2017-09-05T06:45:12.970Z,22.27
2017-09-05T06:45:53.479Z,22.25
2017-09-05T06:46:34.042Z,22.31
2017-09-05T06:47:14.726Z,22.31
2017-09-05T06:47:55.334Z,22.42
2017-09-05T06:48:35.858Z,22.4
2017-09-05T06:49:16.479Z,22.36
2017-09-05T06:49:57.032Z,22.43
2017-09-05T06:50:37.618Z,22.42
2017-09-05T06:51:18.124Z,22.4
2017-09-05T06:52:01.439Z,22.46
2017-09-05T06:52:41.966Z,22.45
2017-09-05T06:53:22.527Z,22.55
2017-09-05T06:54:03.019Z,22.58
2017-09-05T06:54:43.649Z,22.57
2017-09-05T06:55:24.180Z,22.45
2017-09-05T06:56:04.712Z,22.51
2017-09-05T06:56:45.283Z,22.46
2017-09-05T06:57:25.851Z,22.55
2017-09-05T06:58:06.474Z,22.54
2017-09-05T06:58:46.981Z,22.52
2017-09-05T06:59:27.474Z,22.55
2017-09-05T07:00:08.014Z,22.57
2017-09-05T07:00:48.608Z,22.55
2017-09-05T07:01:29.177Z,22.54
2017-09-05T07:02:09.963Z,22.57
2017-09-05T07:02:50.493Z,22.6
2017-09-05T07:03:31.024Z,22.57
2017-09-05T07:04:11.605Z,22.72
2017-09-05T07:04:52.139Z,22.77
2017-09-05T07:05:32.676Z,22.91
2017-09-05T07:06:13.282Z,23.01
2017-09-05T07:06:53.893Z,23.1
2017-09-05T07:07:34.418Z,23.12
2017-09-05T07:08:14.874Z,23.15
2017-09-05T07:08:55.459Z,23.16
2017-09-05T07:09:35.993Z,23.31
2017-09-05T07:10:16.616Z,23.28
2017-09-05T07:10:57.131Z,23.25
2017-09-05T07:11:37.740Z,23.23
2017-09-05T07:12:18.328Z,23.2
2017-09-05T07:12:58.848Z,23.31
2017-09-05T07:13:39.418Z,23.43
2017-09-05T07:14:20.002Z,23.43
2017-09-05T07:15:00.465Z,23.51
2017-09-05T07:15:41.000Z,23.61
2017-09-05T07:16:21.560Z,23.46
2017-09-05T07:17:02.182Z,23.76
2017-09-05T07:17:42.740Z,23.93
2017-09-05T07:18:23.331Z,23.95
2017-09-05T07:19:03.874Z,24.13
2017-09-05T07:19:44.394Z,24.08
2017-09-05T07:20:25.048Z,24.08
2017-09-05T07:21:05.531Z,24.1
2017-09-05T07:21:46.092Z,24.05
2017-09-05T07:22:26.604Z,24.03
2017-09-05T07:23:07.201Z,23.97
2017-09-05T07:23:47.710Z,23.94
2017-09-05T07:24:28.338Z,23.93
2017-09-05T07:25:08.894Z,23.95
2017-09-05T07:25:49.450Z,23.95
2017-09-05T07:26:30.053Z,23.98
2017-09-05T07:27:10.584Z,24.05
2017-09-05T07:27:51.154Z,24
2017-09-05T07:28:31.693Z,24.13
2017-09-05T07:29:12.356Z,24.12
2017-09-05T07:29:52.808Z,24.12
2017-09-05T07:30:33.431Z,24.16
2017-09-05T07:31:13.917Z,24.15
2017-09-05T07:31:54.483Z,24.12
2017-09-05T07:32:34.996Z,24.16
2017-09-05T07:33:15.576Z,24.03
2017-09-05T07:33:56.075Z,24.08
2017-09-05T07:34:36.596Z,23.97
2017-09-05T07:35:17.165Z,23.85
2017-09-05T07:35:57.716Z,24.05
2017-09-05T07:36:38.229Z,24.05
2017-09-05T07:37:18.786Z,24.08
2017-09-05T07:37:59.314Z,24.06
2017-09-05T07:38:39.984Z,24.12
2017-09-05T07:39:20.520Z,24.06
2017-09-05T07:40:01.118Z,24.02
2017-09-05T07:40:41.659Z,24.08
2017-09-05T07:41:22.256Z,24.08
2017-09-05T07:42:02.800Z,24.15
2017-09-05T07:42:43.415Z,24.09
2017-09-05T07:43:23.992Z,23.93
2017-09-05T07:44:04.539Z,23.9
2017-09-05T07:44:45.098Z,23.95
2017-09-05T07:45:25.669Z,23.93
2017-09-05T07:46:06.207Z,23.95
2017-09-05T07:46:46.771Z,24
2017-09-05T07:47:27.319Z,24.02
2017-09-05T07:48:07.886Z,23.98
2017-09-05T07:48:48.449Z,23.8
2017-09-05T07:49:29.018Z,23.72
2017-09-05T07:50:09.616Z,23.73
2017-09-05T07:50:50.170Z,23.75
2017-09-05T07:51:30.734Z,23.7
2017-09-05T07:52:11.306Z,23.83
2017-09-05T07:52:51.848Z,23.9
2017-09-05T07:53:32.390Z,24.1
2017-09-05T07:54:12.959Z,24.15
2017-09-05T07:54:53.511Z,24.18
2017-09-05T07:55:34.074Z,24.22
2017-09-05T07:56:14.619Z,24.1
2017-09-05T07:56:55.158Z,24.22
2017-09-05T07:57:35.809Z,24.25
2017-09-05T07:58:16.376Z,24.27
2017-09-05T07:58:56.936Z,24.2
2017-09-05T07:59:37.467Z,24.22
2017-09-05T08:00:17.994Z,24.13
2017-09-05T08:00:58.583Z,24.13
2017-09-05T08:01:39.089Z,24.06
2017-09-05T08:02:19.647Z,24.13
2017-09-05T08:03:00.223Z,23.95
2017-09-05T08:03:40.778Z,24.06
2017-09-05T08:04:21.325Z,24.13
2017-09-05T08:05:01.912Z,24.09
2017-09-05T08:05:42.450Z,24.15
2017-09-05T08:06:23.018Z,24.28
2017-09-05T08:07:03.589Z,24.25
2017-09-05T08:07:44.166Z,24.27
2017-09-05T08:08:24.719Z,24.37
2017-09-05T08:09:05.270Z,24.35
2017-09-05T08:09:45.830Z,24.34
2017-09-05T08:10:26.367Z,24.3
2017-09-05T08:11:06.947Z,24.25
2017-09-05T08:11:47.470Z,24.31
2017-09-05T08:12:28.063Z,24.31
2017-09-05T08:13:08.710Z,24.32
2017-09-05T08:13:49.299Z,24.34
2017-09-05T08:14:29.862Z,24.31
2017-09-05T08:15:10.444Z,24.25
2017-09-05T08:15:50.967Z,24.08
2017-09-05T08:16:31.550Z,24.06
2017-09-05T08:17:12.092Z,23.93
2017-09-05T08:17:52.769Z,24.08
2017-09-05T08:18:33.310Z,24.05
2017-09-05T08:19:13.816Z,24.02
2017-09-05T08:19:54.379Z,24.03
2017-09-05T08:20:34.897Z,24.06
2017-09-05T08:21:15.504Z,24
2017-09-05T08:21:56.029Z,23.98
2017-09-05T08:22:36.560Z,23.94
2017-09-05T08:23:17.091Z,23.87
2017-09-05T08:23:57.676Z,23.88
2017-09-05T08:24:38.161Z,23.85
2017-09-05T08:25:18.703Z,23.79
2017-09-05T08:25:59.235Z,23.84
2017-09-05T08:26:39.832Z,23.76
2017-09-05T08:27:20.351Z,23.73
2017-09-05T08:28:00.940Z,23.7
2017-09-05T08:28:41.457Z,23.61
2017-09-05T08:29:21.976Z,23.63
2017-09-05T08:30:02.503Z,23.73
2017-09-05T08:30:43.062Z,23.61
2017-09-05T08:31:23.569Z,23.7
2017-09-05T08:32:04.139Z,23.76
2017-09-05T08:32:44.752Z,23.75
2017-09-05T08:33:25.257Z,23.85
2017-09-05T08:34:05.794Z,23.76
2017-09-05T08:34:46.403Z,23.85
2017-09-05T08:35:26.966Z,23.85
2017-09-05T08:36:07.476Z,23.91
2017-09-05T08:36:48.023Z,23.91
2017-09-05T08:37:28.576Z,23.98
2017-09-05T08:38:09.170Z,24.06
2017-09-05T08:38:49.733Z,24.16
2017-09-05T08:39:30.268Z,24.09
2017-09-05T08:40:10.884Z,24.16
2017-09-05T08:40:51.356Z,23.95
2017-09-05T08:41:31.982Z,23.9
2017-09-05T08:42:12.570Z,23.85
2017-09-05T08:42:53.074Z,23.73
2017-09-05T08:43:33.635Z,23.75