createdAt,value
2017-10-21T00:00:38.023Z,0
2017-10-21T00:01:38.999Z,0
2017-10-21T00:02:38.675Z,0
2017-10-21T00:03:38.360Z,0
2017-10-21T00:04:38.685Z,0
2017-10-21T00:05:38.991Z,0
2017-10-21T00:06:38.382Z,0
2017-10-21T00:07:38.364Z,0
2017-10-21T00:08:38.679Z,0
2017-10-21T00:09:38.664Z,0
2017-10-21T00:10:38.338Z,0
2017-10-21T00:11:38.362Z,0
2017-10-21T00:12:38.341Z,0
2017-10-21T00:13:38.679Z,0
2017-10-21T00:14:39.157Z,0
2017-10-21T00:15:39.003Z,0
2017-10-21T00:16:38.377Z,0
2017-10-21T00:17:38.364Z,0
2017-10-21T00:18:38.990Z,0
2017-10-21T00:19:38.361Z,0
2017-10-21T00:20:38.363Z,0
2017-10-21T00:21:38.345Z,0
2017-10-21T00:22:38.667Z,0
2017-10-21T00:23:38.653Z,0
2017-10-21T00:24:38.983Z,0
2017-10-21T00:25:38.649Z,0
2017-10-21T00:26:38.327Z,0
2017-10-21T00:27:39.026Z,0
2017-10-21T00:28:38.662Z,0
2017-10-21T00:29:38.652Z,0
2017-10-21T00:30:38.499Z,0
2017-10-21T00:31:38.662Z,0
2017-10-21T00:32:38.345Z,0
2017-10-21T00:33:38.652Z,0
2017-10-21T00:34:38.343Z,0
2017-10-21T00:35:38.332Z,0
2017-10-21T00:36:38.336Z,0
2017-10-21T00:37:38.322Z,0
2017-10-21T00:38:38.326Z,0
2017-10-21T00:39:38.645Z,0
2017-10-21T00:40:38.654Z,0
2017-10-21T00:41:38.005Z,0
2017-10-21T00:42:38.976Z,0
2017-10-21T00:43:38.326Z,0
2017-10-21T00:44:38.970Z,0
2017-10-21T00:45:39.207Z,0
2017-10-21T00:46:38.662Z,0
2017-10-21T00:47:38.654Z,0
2017-10-21T00:48:38.651Z,0
2017-10-21T00:49:38.662Z,0
2017-10-21T00:50:37.996Z,0
2017-10-21T00:51:38.331Z,0
2017-10-21T00:52:38.348Z,0
2017-10-21T00:53:38.963Z,0
2017-10-21T00:54:38.666Z,0
2017-10-21T00:55:38.965Z,0
2017-10-21T00:56:38.961Z,0
2017-10-21T00:57:38.636Z,0
2017-10-21T00:58:38.947Z,0
2017-10-21T00:59:38.642Z,0
2017-10-21T01:00:38.829Z,0
2017-10-21T01:01:38.317Z,0
2017-10-21T01:02:38.961Z,0
2017-10-21T01:03:38.631Z,0
2017-10-21T01:04:38.630Z,0
2017-10-21T01:05:38.643Z,0
2017-10-21T01:06:38.627Z,0
2017-10-21T01:07:38.970Z,0
2017-10-21T01:08:38.958Z,0
2017-10-21T01:09:38.953Z,0
2017-10-21T01:10:38.640Z,0
2017-10-21T01:11:37.970Z,0
2017-10-21T01:12:38.963Z,0
2017-10-21T01:13:38.970Z,0
2017-10-21T01:14:38.954Z,0
2017-10-21T01:15:42.883Z,0
2017-10-21T01:16:38.950Z,0
2017-10-21T01:17:38.631Z,0
2017-10-21T01:18:38.324Z,0
2017-10-21T01:19:38.961Z,0
2017-10-21T01:20:38.605Z,0
2017-10-21T01:21:38.612Z,0
2017-10-21T01:22:38.341Z,0
2017-10-21T01:23:38.304Z,0
2017-10-21T01:24:38.313Z,0
2017-10-21T01:25:38.609Z,0
2017-10-21T01:26:38.933Z,0
2017-10-21T01:27:38.932Z,0
2017-10-21T01:28:38.619Z,0
2017-10-21T01:29:38.618Z,0
2017-10-21T01:30:38.949Z,0
2017-10-21T01:31:38.625Z,0
2017-10-21T01:32:38.595Z,0
2017-10-21T01:33:38.609Z,0
2017-10-21T01:34:38.626Z,0
2017-10-21T01:35:38.928Z,0
2017-10-21T01:36:38.929Z,0
2017-10-21T01:37:38.619Z,0
2017-10-21T01:38:38.616Z,0
2017-10-21T01:39:38.630Z,0
2017-10-21T01:40:38.585Z,0
2017-10-21T01:41:38.615Z,0
2017-10-21T01:42:38.924Z,0
2017-10-21T01:43:38.934Z,0
2017-10-21T01:44:38.266Z,0
2017-10-21T01:45:41.155Z,0
2017-10-21T01:46:38.628Z,0
2017-10-21T01:47:38.594Z,0
2017-10-21T01:48:38.589Z,0
2017-10-21T01:49:38.942Z,0
2017-10-21T01:50:38.933Z,0
2017-10-21T01:51:38.591Z,0
2017-10-21T01:52:38.936Z,0
2017-10-21T01:53:38.910Z,0
2017-10-21T01:54:38.267Z,0
2017-10-21T01:55:38.268Z,0
2017-10-21T01:56:38.266Z,0
2017-10-21T01:57:38.268Z,0
2017-10-21T01:58:38.607Z,0
2017-10-21T01:59:38.581Z,0
2017-10-21T02:00:38.596Z,0
2017-10-21T02:01:38.966Z,0
2017-10-21T02:02:38.918Z,0
2017-10-21T02:03:37.948Z,0
2017-10-21T02:04:38.244Z,0
2017-10-21T02:05:38.595Z,0
2017-10-21T02:06:37.936Z,0
2017-10-21T02:07:38.581Z,0
2017-10-21T02:08:38.598Z,0
2017-10-21T02:09:38.273Z,0
2017-10-21T02:10:37.943Z,0
2017-10-21T02:11:38.636Z,0
2017-10-21T02:12:38.566Z,0
2017-10-21T02:13:38.581Z,0
2017-10-21T02:14:38.603Z,0
2017-10-21T02:15:38.568Z,0
2017-10-21T02:16:38.917Z,0
2017-10-21T02:17:38.563Z,0
2017-10-21T02:18:38.567Z,0
2017-10-21T02:19:38.256Z,0
2017-10-21T02:20:37.916Z,0
2017-10-21T02:21:38.249Z,0
2017-10-21T02:22:37.916Z,0
2017-10-21T02:23:38.588Z,0
2017-10-21T02:24:38.081Z,0
2017-10-21T02:25:37.908Z,0
2017-10-21T02:26:38.622Z,0
2017-10-21T02:27:38.915Z,0
2017-10-21T02:28:38.233Z,0
2017-10-21T02:29:38.575Z,0
2017-10-21T02:30:38.276Z,0
2017-10-21T02:31:38.892Z,0
2017-10-21T02:32:37.925Z,0
2017-10-21T02:33:38.894Z,0
2017-10-21T02:34:38.597Z,0
2017-10-21T02:35:38.900Z,0
2017-10-21T02:36:38.255Z,0
2017-10-21T02:37:38.534Z,0
2017-10-21T02:38:38.228Z,0
2017-10-21T02:39:38.572Z,0
2017-10-21T02:40:38.561Z,0
2017-10-21T02:41:38.883Z,0
2017-10-21T02:42:37.914Z,0
2017-10-21T02:43:38.570Z,0
2017-10-21T02:44:38.248Z,0
2017-10-21T02:45:38.880Z,0
2017-10-21T02:46:39.220Z,0
2017-10-21T02:47:38.545Z,0
2017-10-21T02:48:38.565Z,0
2017-10-21T02:49:38.546Z,0
2017-10-21T02:50:38.242Z,0
2017-10-21T02:51:37.558Z,0
2017-10-21T02:52:38.580Z,0
2017-10-21T02:53:38.538Z,0
2017-10-21T02:54:38.212Z,0
2017-10-21T02:55:38.209Z,0
2017-10-21T02:56:38.228Z,0
2017-10-21T02:57:38.846Z,0
2017-10-21T02:58:38.853Z,0
2017-10-21T02:59:38.545Z,0
2017-10-21T03:00:38.523Z,0
2017-10-21T03:01:39.326Z,0
2017-10-21T03:02:38.888Z,0
2017-10-21T03:03:38.530Z,0
2017-10-21T03:04:38.502Z,0
2017-10-21T03:05:38.857Z,0
2017-10-21T03:06:38.533Z,0
2017-10-21T03:07:37.868Z,0
2017-10-21T03:08:38.506Z,0
2017-10-21T03:09:38.545Z,0
2017-10-21T03:10:38.826Z,0
2017-10-21T03:11:38.556Z,0
2017-10-21T03:12:38.868Z,0
2017-10-21T03:13:38.196Z,0
2017-10-21T03:14:38.517Z,0
2017-10-21T03:15:38.185Z,0
2017-10-21T03:16:39.277Z,0
2017-10-21T03:17:38.179Z,0
2017-10-21T03:18:38.814Z,0
2017-10-21T03:19:38.523Z,0
2017-10-21T03:20:37.843Z,0
2017-10-21T03:21:38.821Z,0
2017-10-21T03:22:38.163Z,0
2017-10-21T03:23:38.186Z,0
2017-10-21T03:24:38.524Z,0
2017-10-21T03:25:38.510Z,0
2017-10-21T03:26:38.792Z,0
2017-10-21T03:27:38.478Z,0
2017-10-21T03:28:38.145Z,0
2017-10-21T03:29:38.802Z,0
2017-10-21T03:30:38.147Z,0
2017-10-21T03:31:38.144Z,0
2017-10-21T03:32:38.783Z,0
2017-10-21T03:33:38.793Z,0
2017-10-21T03:34:38.800Z,0
2017-10-21T03:35:38.132Z,0
2017-10-21T03:36:38.467Z,0
2017-10-21T03:37:38.773Z,0
2017-10-21T03:38:38.783Z,0
2017-10-21T03:39:38.469Z,0
2017-10-21T03:40:38.786Z,0
2017-10-21T03:41:38.465Z,0
2017-10-21T03:42:38.461Z,0
2017-10-21T03:43:38.473Z,0
2017-10-21T03:44:38.132Z,0
2017-10-21T03:45:38.456Z,0
2017-10-21T03:46:38.766Z,0
2017-10-21T03:47:41.533Z,0
2017-10-21T03:48:38.767Z,0
2017-10-21T03:49:38.437Z,0
2017-10-21T03:50:38.766Z,0
2017-10-21T03:51:38.441Z,0
2017-10-21T03:52:38.441Z,0
2017-10-21T03:53:37.779Z,0
2017-10-21T03:54:38.765Z,0
2017-10-21T03:55:38.098Z,0
2017-10-21T03:56:38.116Z,0
2017-10-21T03:57:38.748Z,0
2017-10-21T03:58:38.746Z,0
2017-10-21T03:59:38.746Z,0
2017-10-21T04:00:38.423Z,0
2017-10-21T04:01:38.086Z,0
2017-10-21T04:02:38.091Z,0
2017-10-21T04:03:38.742Z,0
2017-10-21T04:04:38.420Z,0
2017-10-21T04:05:38.747Z,0
2017-10-21T04:06:38.725Z,0
2017-10-21T04:07:38.727Z,0
2017-10-21T04:08:38.770Z,0
2017-10-21T04:09:38.719Z,0
2017-10-21T04:10:38.723Z,0
2017-10-21T04:11:38.088Z,0
2017-10-21T04:12:38.718Z,0
2017-10-21T04:13:38.723Z,0
2017-10-21T04:14:38.718Z,0
2017-10-21T04:15:37.760Z,0
2017-10-21T04:16:38.399Z,0
2017-10-21T04:17:42.421Z,0
2017-10-21T04:18:38.720Z,0
2017-10-21T04:19:38.429Z,0
2017-10-21T04:20:38.702Z,0
2017-10-21T04:21:37.752Z,0
2017-10-21T04:22:37.748Z,0
2017-10-21T04:23:38.380Z,0
2017-10-21T04:24:37.743Z,0
2017-10-21T04:25:38.701Z,0
2017-10-21T04:26:38.708Z,0
2017-10-21T04:27:38.073Z,0
2017-10-21T04:28:38.079Z,0
2017-10-21T04:29:38.702Z,0
2017-10-21T04:30:38.735Z,0
2017-10-21T04:31:38.710Z,0
2017-10-21T04:32:38.044Z,0
2017-10-21T04:33:38.062Z,0
2017-10-21T04:34:38.712Z,0
2017-10-21T04:35:38.691Z,0
2017-10-21T04:36:37.737Z,0
2017-10-21T04:37:38.061Z,0
2017-10-21T04:38:38.038Z,0
2017-10-21T04:39:38.376Z,0
2017-10-21T04:40:38.375Z,0
2017-10-21T04:41:38.060Z,0
2017-10-21T04:42:38.377Z,0
2017-10-21T04:43:38.368Z,0
2017-10-21T04:44:38.696Z,0
2017-10-21T04:45:37.713Z,0
2017-10-21T04:46:38.035Z,0
2017-10-21T04:47:38.354Z,0
2017-10-21T04:48:39.499Z,0
2017-10-21T04:49:38.677Z,0
2017-10-21T04:50:38.700Z,0
2017-10-21T04:51:38.665Z,0
2017-10-21T04:52:38.343Z,0
2017-10-21T04:53:37.707Z,0
2017-10-21T04:54:38.354Z,0
2017-10-21T04:55:38.344Z,0
2017-10-21T04:56:38.024Z,0
2017-10-21T04:57:38.682Z,0
2017-10-21T04:58:38.038Z,0
2017-10-21T04:59:38.021Z,0
2017-10-21T05:00:38.338Z,0
2017-10-21T05:01:38.483Z,0
2017-10-21T05:02:38.446Z,0
2017-10-21T05:03:38.351Z,0
2017-10-21T05:04:38.329Z,0
2017-10-21T05:05:38.021Z,0
2017-10-21T05:06:38.351Z,0
2017-10-21T05:07:38.343Z,0
2017-10-21T05:08:38.011Z,0
2017-10-21T05:09:38.007Z,0
2017-10-21T05:10:37.355Z,0
2017-10-21T05:11:38.659Z,0
2017-10-21T05:12:38.324Z,0
2017-10-21T05:13:38.325Z,0
2017-10-21T05:14:38.634Z,0
2017-10-21T05:15:38.324Z,0
2017-10-21T05:16:37.991Z,0
2017-10-21T05:17:38.320Z,0
2017-10-21T05:18:41.001Z,0
2017-10-21T05:19:38.660Z,0
2017-10-21T05:20:38.317Z,0
2017-10-21T05:21:38.664Z,0
2017-10-21T05:22:38.311Z,0
2017-10-21T05:23:38.025Z,0
2017-10-21T05:24:37.992Z,0
2017-10-21T05:25:38.647Z,0
2017-10-21T05:26:38.296Z,0
2017-10-21T05:27:38.619Z,0
2017-10-21T05:28:38.308Z,0
2017-10-21T05:29:37.977Z,0
2017-10-21T05:30:38.298Z,0
2017-10-21T05:31:37.664Z,0
2017-10-21T05:32:38.610Z,0
2017-10-21T05:33:39.583Z,0
2017-10-21T05:34:38.298Z,0
2017-10-21T05:35:37.970Z,0
2017-10-21T05:36:37.321Z,0
2017-10-21T05:37:38.292Z,0
2017-10-21T05:38:38.298Z,0
2017-10-21T05:39:37.953Z,0
2017-10-21T05:40:38.605Z,0
2017-10-21T05:41:37.961Z,0
2017-10-21T05:42:37.962Z,0
2017-10-21T05:43:38.291Z,0
2017-10-21T05:44:38.278Z,0
2017-10-21T05:45:38.602Z,0
2017-10-21T05:46:37.949Z,0
2017-10-21T05:47:37.961Z,0
2017-10-21T05:48:38.311Z,0
2017-10-21T05:49:39.999Z,0
2017-10-21T05:50:38.606Z,0
2017-10-21T05:51:38.267Z,0
2017-10-21T05:52:38.594Z,0
2017-10-21T05:53:38.618Z,0
2017-10-21T05:54:37.942Z,0
2017-10-21T05:55:38.263Z,5
2017-10-21T05:56:38.579Z,5
2017-10-21T05:57:38.257Z,5
2017-10-21T05:58:38.261Z,5
2017-10-21T05:59:38.257Z,5
2017-10-21T06:00:38.253Z,5
2017-10-21T06:01:38.583Z,10
2017-10-21T06:02:38.578Z,10
2017-10-21T06:03:38.577Z,10
2017-10-21T06:04:38.265Z,10
2017-10-21T06:05:38.241Z,15
2017-10-21T06:06:38.252Z,15
2017-10-21T06:07:38.273Z,15
2017-10-21T06:08:38.254Z,20
2017-10-21T06:09:38.590Z,20
2017-10-21T06:10:38.259Z,20
2017-10-21T06:11:38.572Z,25
2017-10-21T06:12:38.241Z,25
2017-10-21T06:13:37.914Z,30
2017-10-21T06:14:38.233Z,30
2017-10-21T06:15:38.245Z,30
2017-10-21T06:16:37.923Z,35
2017-10-21T06:17:37.935Z,35
2017-10-21T06:18:37.915Z,40
2017-10-21T06:19:38.694Z,40
2017-10-21T06:20:38.571Z,40
2017-10-21T06:21:37.923Z,45
2017-10-21T06:22:38.225Z,45
2017-10-21T06:23:37.895Z,45
2017-10-21T06:24:38.229Z,50
2017-10-21T06:25:37.901Z,50
2017-10-21T06:26:37.909Z,50
2017-10-21T06:27:37.594Z,55
2017-10-21T06:28:38.534Z,55
2017-10-21T06:29:37.884Z,55
2017-10-21T06:30:38.540Z,60
2017-10-21T06:31:38.212Z,60
2017-10-21T06:32:37.896Z,65
2017-10-21T06:33:38.224Z,60
2017-10-21T06:34:39.460Z,65
2017-10-21T06:35:38.216Z,65
2017-10-21T06:36:37.560Z,65
2017-10-21T06:37:37.894Z,70
2017-10-21T06:38:37.886Z,70
2017-10-21T06:39:38.507Z,70
2017-10-21T06:40:38.193Z,75
2017-10-21T06:41:37.604Z,75
2017-10-21T06:42:37.890Z,80
2017-10-21T06:43:38.198Z,85
2017-10-21T06:44:38.201Z,85
2017-10-21T06:45:38.195Z,85
2017-10-21T06:46:38.183Z,85
2017-10-21T06:47:38.510Z,85
2017-10-21T06:48:37.558Z,85
2017-10-21T06:49:43.870Z,90
2017-10-21T06:50:37.877Z,90
2017-10-21T06:51:38.222Z,90
2017-10-21T06:52:37.877Z,95
2017-10-21T06:53:38.173Z,90
2017-10-21T06:54:38.545Z,95
2017-10-21T06:55:37.576Z,100
2017-10-21T06:56:38.181Z,100
2017-10-21T06:57:38.529Z,100
2017-10-21T06:58:37.878Z,95
2017-10-21T06:59:37.881Z,100
2017-10-21T07:00:37.545Z,110
2017-10-21T07:01:38.195Z,110
2017-10-21T07:02:38.509Z,100
2017-10-21T07:03:38.186Z,115
2017-10-21T07:04:38.174Z,120
2017-10-21T07:05:37.899Z,110
2017-10-21T07:06:38.179Z,110
2017-10-21T07:07:38.192Z,120
2017-10-21T07:08:38.181Z,120
2017-10-21T07:09:38.178Z,115
2017-10-21T07:10:38.188Z,115
2017-10-21T07:11:37.867Z,115
2017-10-21T07:12:38.185Z,115
2017-10-21T07:13:37.879Z,115
2017-10-21T07:14:38.509Z,115
2017-10-21T07:15:37.847Z,120
2017-10-21T07:16:37.866Z,115
2017-10-21T07:17:38.173Z,120
2017-10-21T07:18:38.181Z,115
2017-10-21T07:19:37.541Z,120
2017-10-21T07:20:40.031Z,110
2017-10-21T07:21:38.176Z,100
2017-10-21T07:22:38.190Z,105
2017-10-21T07:23:38.528Z,105
2017-10-21T07:24:37.859Z,95
2017-10-21T07:25:38.208Z,95
2017-10-21T07:26:37.557Z,90
2017-10-21T07:27:37.877Z,90
2017-10-21T07:28:37.881Z,90
2017-10-21T07:29:37.872Z,95
2017-10-21T07:30:38.193Z,95
2017-10-21T07:31:37.876Z,95
2017-10-21T07:32:38.535Z,95
2017-10-21T07:33:38.199Z,100
2017-10-21T07:34:37.872Z,100
2017-10-21T07:35:37.877Z,120
2017-10-21T07:36:37.900Z,110
2017-10-21T07:37:38.202Z,110
2017-10-21T07:38:37.877Z,115
2017-10-21T07:39:37.942Z,125
2017-10-21T07:40:38.200Z,125
2017-10-21T07:41:37.599Z,120
2017-10-21T07:42:38.204Z,120
2017-10-21T07:43:37.550Z,135
2017-10-21T07:44:38.227Z,125
2017-10-21T07:45:37.552Z,130
2017-10-21T07:46:38.196Z,130
2017-10-21T07:47:38.191Z,125
2017-10-21T07:48:37.882Z,130
2017-10-21T07:49:37.888Z,135
2017-10-21T07:50:43.494Z,120
2017-10-21T07:51:38.213Z,125
2017-10-21T07:52:37.589Z,150
2017-10-21T07:53:37.818Z,155
2017-10-21T07:54:38.410Z,145
2017-10-21T07:55:38.315Z,145
2017-10-21T07:56:37.995Z,145
2017-10-21T07:57:38.287Z,140
2017-10-21T07:58:38.453Z,115
2017-10-21T07:59:38.136Z,135
2017-10-21T08:00:38.125Z,155
2017-10-21T08:01:38.973Z,175
2017-10-21T08:02:38.806Z,185
2017-10-21T08:03:38.476Z,165
2017-10-21T08:04:38.057Z,165
2017-10-21T08:05:37.888Z,170
2017-10-21T08:06:37.945Z,190
2017-10-21T08:07:38.551Z,190
2017-10-21T08:08:37.917Z,190
2017-10-21T08:09:37.604Z,190
2017-10-21T08:10:38.217Z,190
2017-10-21T08:11:37.909Z,200
2017-10-21T08:12:38.547Z,200
2017-10-21T08:13:38.247Z,200
2017-10-21T08:14:38.353Z,175
2017-10-21T08:15:37.929Z,205
2017-10-21T08:16:37.615Z,220
2017-10-21T08:17:38.250Z,220
2017-10-21T08:18:38.245Z,215
2017-10-21T08:19:38.265Z,210
2017-10-21T08:20:37.954Z,185
2017-10-21T08:21:39.080Z,180
2017-10-21T08:22:37.944Z,210
2017-10-21T08:23:38.276Z,180
2017-10-21T08:24:38.267Z,180
2017-10-21T08:25:37.628Z,175
2017-10-21T08:26:37.630Z,175
2017-10-21T08:27:37.942Z,175
2017-10-21T08:28:37.624Z,160
2017-10-21T08:29:38.600Z,150
2017-10-21T08:30:38.285Z,140
2017-10-21T08:31:38.593Z,140
2017-10-21T08:32:37.643Z,130
2017-10-21T08:33:38.276Z,135
2017-10-21T08:34:38.303Z,140
2017-10-21T08:35:37.955Z,150
2017-10-21T08:36:37.968Z,160
2017-10-21T08:37:38.306Z,155
2017-10-21T08:38:37.973Z,160
2017-10-21T08:39:38.613Z,155
2017-10-21T08:40:37.968Z,165
2017-10-21T08:41:37.979Z,170
2017-10-21T08:42:38.610Z,170
2017-10-21T08:43:37.972Z,170
2017-10-21T08:44:37.649Z,175
2017-10-21T08:45:37.981Z,175
2017-10-21T08:46:37.973Z,180
2017-10-21T08:47:38.312Z,160
2017-10-21T08:48:37.673Z,160
2017-10-21T08:49:38.361Z,170
2017-10-21T08:50:37.976Z,225
2017-10-21T08:51:41.544Z,205
2017-10-21T08:52:38.313Z,225
2017-10-21T08:53:37.982Z,215
2017-10-21T08:54:38.320Z,200
2017-10-21T08:55:38.635Z,180
2017-10-21T08:56:37.684Z,165
2017-10-21T08:57:38.330Z,165
2017-10-21T08:58:38.007Z,170
2017-10-21T08:59:37.761Z,160
2017-10-21T09:00:38.044Z,175
2017-10-21T09:01:38.011Z,185
2017-10-21T09:02:38.315Z,195
2017-10-21T09:03:38.637Z,215
2017-10-21T09:04:37.685Z,245
2017-10-21T09:05:38.638Z,250
2017-10-21T09:06:38.291Z,265
2017-10-21T09:07:38.642Z,270
2017-10-21T09:08:38.379Z,200
2017-10-21T09:09:37.410Z,250
2017-10-21T09:10:38.331Z,240
2017-10-21T09:11:38.010Z,225
2017-10-21T09:12:38.734Z,235
2017-10-21T09:13:38.654Z,170
2017-10-21T09:14:37.697Z,170
2017-10-21T09:15:38.338Z,165
2017-10-21T09:16:38.016Z,165
2017-10-21T09:17:38.035Z,165
2017-10-21T09:18:37.695Z,165
2017-10-21T09:19:38.669Z,165
2017-10-21T09:20:38.035Z,155
2017-10-21T09:21:39.889Z,140
2017-10-21T09:22:37.712Z,130
2017-10-21T09:23:38.365Z,125
2017-10-21T09:24:38.672Z,120
2017-10-21T09:25:38.361Z,120
2017-10-21T09:26:38.072Z,120
2017-10-21T09:27:38.039Z,130
2017-10-21T09:28:38.680Z,140
2017-10-21T09:29:38.039Z,145
2017-10-21T09:30:38.704Z,155
2017-10-21T09:31:38.071Z,150
2017-10-21T09:32:38.381Z,140
2017-10-21T09:33:37.722Z,145
2017-10-21T09:34:38.373Z,170
2017-10-21T09:35:38.702Z,170
2017-10-21T09:36:38.376Z,170
2017-10-21T09:37:38.065Z,170
2017-10-21T09:38:38.704Z,175
2017-10-21T09:39:37.744Z,180
2017-10-21T09:40:38.386Z,180
2017-10-21T09:41:38.079Z,180
2017-10-21T09:42:38.075Z,185
2017-10-21T09:43:38.402Z,190
2017-10-21T09:44:38.077Z,200
2017-10-21T09:45:38.717Z,200
2017-10-21T09:46:38.718Z,200
2017-10-21T09:47:38.411Z,190
2017-10-21T09:48:38.087Z,180
2017-10-21T09:49:38.405Z,170
2017-10-21T09:50:38.097Z,170
2017-10-21T09:51:38.742Z,190
2017-10-21T09:52:39.841Z,215
2017-10-21T09:53:38.746Z,205
2017-10-21T09:54:38.110Z,210
2017-10-21T09:55:38.748Z,215
2017-10-21T09:56:38.438Z,200
2017-10-21T09:57:38.499Z,180
2017-10-21T09:58:38.825Z,205
2017-10-21T09:59:38.769Z,245
2017-10-21T10:00:38.130Z,240
2017-10-21T10:01:38.438Z,215
2017-10-21T10:02:38.126Z,200
2017-10-21T10:03:38.455Z,195
2017-10-21T10:04:38.165Z,195
2017-10-21T10:05:38.138Z,210
2017-10-21T10:06:38.773Z,210
2017-10-21T10:07:38.140Z,210
2017-10-21T10:08:38.468Z,210
2017-10-21T10:09:38.136Z,210
2017-10-21T10:10:38.790Z,210
2017-10-21T10:11:38.474Z,205
2017-10-21T10:12:39.590Z,205
2017-10-21T10:13:38.161Z,195
2017-10-21T10:14:38.576Z,215
2017-10-21T10:15:37.834Z,205
2017-10-21T10:16:38.850Z,210
2017-10-21T10:17:38.494Z,210
2017-10-21T10:18:38.494Z,225
2017-10-21T10:19:38.494Z,210
2017-10-21T10:20:38.818Z,220
2017-10-21T10:21:38.501Z,230
2017-10-21T10:22:39.984Z,235
2017-10-21T10:23:38.512Z,225
2017-10-21T10:24:38.521Z,230
2017-10-21T10:25:38.510Z,220
2017-10-21T10:26:38.542Z,220
2017-10-21T10:27:38.526Z,220
2017-10-21T10:28:38.198Z,220
2017-10-21T10:29:37.881Z,220
2017-10-21T10:30:38.557Z,215
2017-10-21T10:31:38.546Z,220
2017-10-21T10:32:38.599Z,230
2017-10-21T10:33:38.236Z,235
2017-10-21T10:34:38.898Z,235
2017-10-21T10:35:38.555Z,240
2017-10-21T10:36:38.939Z,235
2017-10-21T10:37:38.483Z,235
2017-10-21T10:38:38.933Z,240
2017-10-21T10:39:38.560Z,240
2017-10-21T10:40:38.589Z,230
2017-10-21T10:41:38.565Z,230
2017-10-21T10:42:38.902Z,230
2017-10-21T10:43:38.942Z,240
2017-10-21T10:44:38.255Z,245
2017-10-21T10:45:38.592Z,245
2017-10-21T10:46:38.600Z,245
2017-10-21T10:47:38.907Z,245
2017-10-21T10:48:37.629Z,265
2017-10-21T10:49:38.282Z,250
2017-10-21T10:50:38.299Z,250
2017-10-21T10:51:38.306Z,250
2017-10-21T10:52:40.342Z,250
2017-10-21T10:53:38.621Z,255
2017-10-21T10:54:38.303Z,260
2017-10-21T10:55:38.330Z,265
2017-10-21T10:56:38.628Z,265
2017-10-21T10:57:38.322Z,260
2017-10-21T10:58:39.981Z,265
2017-10-21T10:59:38.659Z,265
2017-10-21T11:00:38.682Z,255
2017-10-21T11:01:38.659Z,255
2017-10-21T11:02:38.640Z,255
2017-10-21T11:03:38.674Z,255
2017-10-21T11:04:38.356Z,255
2017-10-21T11:05:38.666Z,250
2017-10-21T11:06:38.364Z,255
2017-10-21T11:07:39.017Z,260
2017-10-21T11:08:39.014Z,255
2017-10-21T11:09:38.676Z,250
2017-10-21T11:10:38.418Z,245
2017-10-21T11:11:38.806Z,250
2017-10-21T11:12:38.225Z,240
2017-10-21T11:13:38.384Z,235
2017-10-21T11:14:39.033Z,235
2017-10-21T11:15:39.054Z,240
2017-10-21T11:16:38.809Z,230
2017-10-21T11:17:38.386Z,225
2017-10-21T11:18:39.056Z,225
2017-10-21T11:19:38.715Z,225
2017-10-21T11:20:38.758Z,220
2017-10-21T11:21:38.720Z,215
2017-10-21T11:22:38.751Z,215
2017-10-21T11:23:41.118Z,210
2017-10-21T11:24:39.095Z,210
2017-10-21T11:25:38.459Z,210
2017-10-21T11:26:38.772Z,210
2017-10-21T11:27:39.122Z,210
2017-10-21T11:28:38.753Z,200
2017-10-21T11:29:38.820Z,190
2017-10-21T11:30:38.787Z,185
2017-10-21T11:31:39.096Z,185
2017-10-21T11:32:38.155Z,185
2017-10-21T11:33:38.455Z,185
2017-10-21T11:34:38.157Z,185
2017-10-21T11:35:38.794Z,180
2017-10-21T11:36:38.807Z,185
2017-10-21T11:37:38.495Z,185
2017-10-21T11:38:38.825Z,195
2017-10-21T11:39:38.854Z,200
2017-10-21T11:40:38.829Z,205
2017-10-21T11:41:39.160Z,205
2017-10-21T11:42:38.822Z,215
2017-10-21T11:43:38.835Z,220
2017-10-21T11:44:39.153Z,220
2017-10-21T11:45:38.562Z,230
2017-10-21T11:46:38.823Z,225
2017-10-21T11:47:38.302Z,225
2017-10-21T11:48:38.667Z,215
2017-10-21T11:49:39.221Z,200
2017-10-21T11:50:38.862Z,190
2017-10-21T11:51:38.549Z,185
2017-10-21T11:52:38.671Z,175
2017-10-21T11:53:40.556Z,160
2017-10-21T11:54:38.881Z,155
2017-10-21T11:55:39.208Z,140
2017-10-21T11:56:38.543Z,135
2017-10-21T11:57:38.863Z,130
2017-10-21T11:58:38.249Z,125
2017-10-21T11:59:37.933Z,125
2017-10-21T12:00:38.931Z,125
2017-10-21T12:01:38.922Z,125
2017-10-21T12:02:38.587Z,125
2017-10-21T12:03:38.606Z,120
2017-10-21T12:04:38.909Z,120
2017-10-21T12:05:38.571Z,115
2017-10-21T12:06:39.228Z,110
2017-10-21T12:07:39.259Z,110
2017-10-21T12:08:38.909Z,110
2017-10-21T12:09:38.919Z,105
2017-10-21T12:10:38.988Z,105
2017-10-21T12:11:38.962Z,100
2017-10-21T12:12:38.995Z,100
2017-10-21T12:13:38.323Z,95
2017-10-21T12:14:39.267Z,90
2017-10-21T12:15:38.600Z,90
2017-10-21T12:16:38.281Z,85
2017-10-21T12:17:39.276Z,80
2017-10-21T12:18:38.631Z,80
2017-10-21T12:19:39.301Z,75
2017-10-21T12:20:38.615Z,65
2017-10-21T12:21:38.965Z,60
2017-10-21T12:22:38.980Z,60
2017-10-21T12:23:38.626Z,55
2017-10-21T12:24:38.685Z,55
2017-10-21T12:25:38.706Z,60
2017-10-21T12:26:39.284Z,65
2017-10-21T12:27:38.971Z,75
2017-10-21T12:28:38.326Z,85
2017-10-21T12:29:38.671Z,100
2017-10-21T12:30:39.038Z,110
2017-10-21T12:31:39.030Z,120
2017-10-21T12:32:38.994Z,130
2017-10-21T12:33:38.994Z,140
2017-10-21T12:34:38.997Z,145
2017-10-21T12:35:38.670Z,150
2017-10-21T12:36:38.997Z,150
2017-10-21T12:37:39.013Z,155
2017-10-21T12:38:38.694Z,155
2017-10-21T12:39:38.684Z,150
2017-10-21T12:40:39.031Z,145
2017-10-21T12:41:39.358Z,140
2017-10-21T12:42:39.016Z,130
2017-10-21T12:43:38.696Z,120
2017-10-21T12:44:38.699Z,115
2017-10-21T12:45:38.702Z,110
2017-10-21T12:46:39.352Z,105
2017-10-21T12:47:39.374Z,110
2017-10-21T12:48:38.735Z,110
2017-10-21T12:49:39.046Z,110
2017-10-21T12:50:39.043Z,115
2017-10-21T12:51:39.259Z,115
2017-10-21T12:52:38.819Z,120
2017-10-21T12:53:39.361Z,115
2017-10-21T12:54:39.502Z,105
2017-10-21T12:55:38.736Z,100
2017-10-21T12:56:39.067Z,100
2017-10-21T12:57:38.102Z,105
2017-10-21T12:58:39.404Z,120
2017-10-21T12:59:38.792Z,130
2017-10-21T13:00:38.772Z,135
2017-10-21T13:01:38.760Z,140
2017-10-21T13:02:39.406Z,150
2017-10-21T13:03:39.397Z,155
2017-10-21T13:04:39.401Z,165
2017-10-21T13:05:38.765Z,175
2017-10-21T13:06:38.780Z,175
2017-10-21T13:07:38.509Z,165
2017-10-21T13:08:39.436Z,160
2017-10-21T13:09:39.113Z,155
2017-10-21T13:10:38.476Z,145
2017-10-21T13:11:38.795Z,140
2017-10-21T13:12:39.137Z,135
2017-10-21T13:13:38.498Z,125
2017-10-21T13:14:39.453Z,120
2017-10-21T13:15:38.806Z,110
2017-10-21T13:16:39.209Z,110
2017-10-21T13:17:38.867Z,105
2017-10-21T13:18:38.830Z,105
2017-10-21T13:19:38.829Z,100
2017-10-21T13:20:39.156Z,100
2017-10-21T13:21:38.840Z,90
2017-10-21T13:22:38.831Z,80
2017-10-21T13:23:39.202Z,70
2017-10-21T13:24:38.503Z,75
2017-10-21T13:25:38.528Z,80
2017-10-21T13:26:38.868Z,85
2017-10-21T13:27:39.485Z,85
2017-10-21T13:28:39.561Z,90
2017-10-21T13:29:38.847Z,100
2017-10-21T13:30:39.505Z,110
2017-10-21T13:31:38.888Z,115
2017-10-21T13:32:39.180Z,120
2017-10-21T13:33:39.205Z,130
2017-10-21T13:34:38.561Z,135
2017-10-21T13:35:39.205Z,140
2017-10-21T13:36:38.936Z,140
2017-10-21T13:37:38.576Z,140
2017-10-21T13:38:38.920Z,135
2017-10-21T13:39:39.593Z,120
2017-10-21T13:40:38.894Z,120
2017-10-21T13:41:38.326Z,125
2017-10-21T13:42:38.956Z,125
2017-10-21T13:43:39.230Z,115
2017-10-21T13:44:39.228Z,110
2017-10-21T13:45:39.232Z,115
2017-10-21T13:46:38.937Z,120
2017-10-21T13:47:39.576Z,125
2017-10-21T13:48:39.556Z,125
2017-10-21T13:49:38.598Z,120
2017-10-21T13:50:39.562Z,115
2017-10-21T13:51:39.244Z,120
2017-10-21T13:52:39.246Z,110
2017-10-21T13:53:38.610Z,115
2017-10-21T13:54:39.576Z,110
2017-10-21T13:55:41.000Z,105
2017-10-21T13:56:39.255Z,100
2017-10-21T13:57:39.262Z,100
2017-10-21T13:58:39.597Z,105
2017-10-21T13:59:39.288Z,110
2017-10-21T14:00:39.605Z,110
2017-10-21T14:01:39.272Z,110
2017-10-21T14:02:39.618Z,110
2017-10-21T14:03:39.283Z,105
2017-10-21T14:04:38.984Z,100
2017-10-21T14:05:38.958Z,95
2017-10-21T14:06:39.304Z,105
2017-10-21T14:07:38.663Z,110
2017-10-21T14:08:39.300Z,95
2017-10-21T14:09:38.976Z,85
2017-10-21T14:10:38.995Z,75
2017-10-21T14:11:38.682Z,65
2017-10-21T14:12:39.317Z,60
2017-10-21T14:13:39.638Z,55
2017-10-21T14:14:39.308Z,50