createdAt,value
2023-01-17T05:16:55.536Z,50
2023-01-17T05:22:00.911Z,51
2023-01-17T05:27:07.380Z,50
2023-01-17T05:32:13.748Z,50
2023-01-17T05:37:20.330Z,49
2023-01-17T05:42:26.723Z,51
2023-01-17T05:47:33.321Z,50
2023-01-17T05:52:39.697Z,50
2023-01-17T05:57:46.249Z,50
2023-01-17T06:02:52.632Z,50
2023-01-17T06:07:59.199Z,50
2023-01-17T06:13:05.585Z,50
2023-01-17T06:18:12.186Z,50
2023-01-17T06:23:18.531Z,50
2023-01-17T06:28:25.146Z,50
2023-01-17T06:33:31.537Z,49
2023-01-17T06:38:38.136Z,0
2023-01-17T06:43:44.468Z,0
2023-01-17T06:48:51.039Z,0
2023-01-17T06:53:57.419Z,0
2023-01-17T06:59:02.834Z,0
2023-01-17T07:04:09.272Z,1
2023-01-17T07:09:15.874Z,0
2023-01-17T07:14:22.262Z,27
2023-01-17T07:24:35.296Z,2
2023-01-17T07:29:41.965Z,2
2023-01-17T07:34:48.355Z,3
2023-01-17T07:39:55.024Z,4
2023-01-17T07:45:01.391Z,6
2023-01-17T07:50:08.074Z,9
2023-01-17T07:55:14.430Z,12
2023-01-17T08:00:21.221Z,24
2023-01-17T08:05:27.502Z,25
2023-01-17T08:10:34.198Z,88
2023-01-17T08:15:40.546Z,90
2023-01-17T08:20:47.265Z,93
2023-01-17T08:25:53.578Z,93
2023-01-17T08:31:00.275Z,52
2023-01-17T08:36:06.635Z,52
2023-01-17T08:41:13.284Z,56
2023-01-17T08:46:19.842Z,61
