createdAt,value
2022-08-30T00:17:48.629Z,18.88
2022-08-30T00:27:51.784Z,21.48
2022-08-30T00:37:56.161Z,19.40
2022-08-30T00:47:59.784Z,20.80
2022-08-30T00:58:07.921Z,16.35
2022-08-30T01:08:10.971Z,14.00
2022-08-30T01:18:17.484Z,12.73
2022-08-30T01:28:25.848Z,14.15
2022-08-30T01:38:32.118Z,13.90
2022-08-30T01:48:36.454Z,14.55
2022-08-30T01:58:41.400Z,11.55
2022-08-30T02:08:46.894Z,13.40
2022-08-30T02:18:50.337Z,11.70
2022-08-30T02:28:55.182Z,15.35
2022-08-30T02:38:58.269Z,16.42
2022-08-30T02:49:29.866Z,16.35
2022-08-30T02:59:26.912Z,12.55
2022-08-30T03:09:31.286Z,15.60
2022-08-30T03:19:36.323Z,13.10
2022-08-30T03:29:40.660Z,15.48
2022-08-30T03:39:45.364Z,13.83
2022-08-30T03:49:49.719Z,13.48
2022-08-30T03:59:52.722Z,13.90
2022-08-30T04:09:57.162Z,12.88
2022-08-30T04:20:00.178Z,14.68
2022-08-30T04:30:05.660Z,15.98
2022-08-30T04:40:10.135Z,16.55
2022-08-30T04:50:17.915Z,17.42
2022-08-30T05:00:21.836Z,20.20
2022-08-30T05:10:27.427Z,19.20
2022-08-30T05:20:30.490Z,20.63
2022-08-30T05:30:36.703Z,21.85
2022-08-30T05:40:42.009Z,17.33
2022-08-30T05:50:46.401Z,17.40
2022-08-30T06:00:49.371Z,18.80
2022-08-30T06:10:54.429Z,18.52
2022-08-30T06:20:57.388Z,21.25
2022-08-30T06:31:01.799Z,21.08
2022-08-30T06:41:07.107Z,15.95
2022-08-30T06:51:11.392Z,20.20
2022-08-30T07:01:16.808Z,19.10
2022-08-30T07:11:29.351Z,16.30
2022-08-30T07:21:35.627Z,15.27
2022-08-30T07:31:40.189Z,13.13
2022-08-30T07:41:44.323Z,15.90
2022-08-30T07:51:49.630Z,16.10
2022-08-30T08:01:56.466Z,13.18
2022-08-30T08:12:05.291Z,11.82
2022-08-30T08:22:21.090Z,13.43
2022-08-30T08:32:26.021Z,11.95
2022-08-30T08:42:37.929Z,10.85
2022-08-30T08:53:10.773Z,7.75
2022-08-30T09:03:29.011Z,9.77
2022-08-30T09:13:34.405Z,9.93
2022-08-30T09:23:50.344Z,10.77
2022-08-30T09:34:01.618Z,5.68
2022-08-30T09:44:09.623Z,11.88
2022-08-30T09:54:25.453Z,8.95
2022-08-30T10:04:42.039Z,9.82
2022-08-30T10:14:58.709Z,7.38
2022-08-30T10:25:06.418Z,5.03
2022-08-30T10:35:19.196Z,11.18
2022-08-30T10:45:24.700Z,8.13
2022-08-30T10:55:32.467Z,8.00
2022-08-30T11:06:17.567Z,5.88
2022-08-30T11:16:36.664Z,4.65
2022-08-30T11:27:03.496Z,6.00
2022-08-30T11:37:10.394Z,9.55
2022-08-30T11:47:55.730Z,11.23
2022-08-30T11:58:32.781Z,9.63
2022-08-30T12:08:48.218Z,11.48
2022-08-30T12:18:55.522Z,9.32
2022-08-30T12:29:14.992Z,6.60
2022-08-30T12:39:22.570Z,5.03
2022-08-30T12:49:29.059Z,4.90
2022-08-30T13:00:02.168Z,9.63
2022-08-30T13:20:27.967Z,8.10
2022-08-30T13:30:31.270Z,7.63
2022-08-30T13:40:35.988Z,6.32
2022-08-30T13:50:39.915Z,8.52
2022-08-30T14:00:48.058Z,8.55
2022-08-30T14:11:00.340Z,5.60
2022-08-30T14:21:05.227Z,10.43
2022-08-30T14:31:18.189Z,5.15
2022-08-30T14:41:32.036Z,10.23
2022-08-30T14:51:57.551Z,7.95
2022-08-30T15:02:09.327Z,5.00
2022-08-30T15:12:15.984Z,3.95
2022-08-30T15:22:26.335Z,7.78
2022-08-30T15:32:32.518Z,7.05
2022-08-30T15:42:45.364Z,5.88
2022-08-30T15:52:49.087Z,5.38
2022-08-30T16:02:56.942Z,6.78
2022-08-30T16:13:05.760Z,4.35
2022-08-30T16:23:17.679Z,5.22
2022-08-30T16:33:22.300Z,6.53
2022-08-30T16:43:36.677Z,6.20
2022-08-30T16:53:41.156Z,3.80
2022-08-30T17:03:50.510Z,2.97
2022-08-30T17:13:55.262Z,7.57
2022-08-30T17:24:07.646Z,4.38
2022-08-30T17:34:11.653Z,6.45
2022-08-30T17:44:16.803Z,7.90
2022-08-30T17:54:21.472Z,4.63
2022-08-30T18:04:37.686Z,8.65
2022-08-30T18:14:47.052Z,4.90
2022-08-30T18:25:01.698Z,4.47
2022-08-30T18:35:06.074Z,5.80
2022-08-30T18:45:14.847Z,8.73
2022-08-30T18:55:18.607Z,4.57
2022-08-30T19:05:23.726Z,5.10
2022-08-30T19:15:28.083Z,8.63
2022-08-30T19:25:32.511Z,4.47
2022-08-30T19:35:35.613Z,9.35
2022-08-30T19:45:40.581Z,7.35
2022-08-30T19:55:43.611Z,11.65
2022-08-30T20:05:48.438Z,4.60
2022-08-30T20:15:55.950Z,9.07
2022-08-30T20:26:02.002Z,3.92
2022-08-30T20:36:05.998Z,4.38
2022-08-30T20:46:12.845Z,5.30
2022-08-30T20:56:21.486Z,4.18
2022-08-30T21:06:25.839Z,4.82
2022-08-30T21:16:28.986Z,6.18
2022-08-30T21:26:34.340Z,3.67
2022-08-30T21:36:47.378Z,4.13
2022-08-30T21:46:53.515Z,4.88
2022-08-30T21:57:01.279Z,4.45
2022-08-30T22:07:07.451Z,4.35
2022-08-30T22:17:10.685Z,5.50
2022-08-30T22:27:15.882Z,7.45
2022-08-30T22:37:19.089Z,7.05
2022-08-30T22:47:23.461Z,3.50
2022-08-30T22:57:27.093Z,7.25
2022-08-30T23:07:31.494Z,10.00
2022-08-30T23:17:38.573Z,4.65
2022-08-30T23:28:02.206Z,5.13
2022-08-30T23:38:23.948Z,10.55
2022-08-30T23:48:52.045Z,5.90
2022-08-30T23:59:13.889Z,7.32
