createdAt,value
2018-05-25T00:00:29.462Z,99.99
2018-05-25T00:01:29.506Z,99.99
2018-05-25T00:02:29.580Z,99.99
2018-05-25T00:03:29.609Z,99.99
2018-05-25T00:04:29.659Z,99.99
2018-05-25T00:05:29.708Z,99.99
2018-05-25T00:06:29.758Z,99.99
2018-05-25T00:07:29.841Z,99.99
2018-05-25T00:08:29.860Z,99.99
2018-05-25T00:09:29.907Z,99.99
2018-05-25T00:10:29.954Z,99.99
2018-05-25T00:11:30.003Z,99.99
2018-05-25T00:12:30.083Z,99.99
2018-05-25T00:13:30.103Z,99.99
2018-05-25T00:14:30.152Z,99.99
2018-05-25T00:15:30.203Z,99.99
2018-05-25T00:16:30.257Z,99.99
2018-05-25T00:17:30.333Z,99.99
2018-05-25T00:18:30.354Z,99.99
2018-05-25T00:19:30.402Z,99.99
2018-05-25T00:20:30.452Z,99.99
2018-05-25T00:21:30.502Z,99.99
2018-05-25T00:22:30.588Z,99.99
2018-05-25T00:23:30.600Z,99.99
2018-05-25T00:24:30.650Z,99.99
2018-05-25T00:25:30.697Z,99.99
2018-05-25T00:26:30.752Z,99.99
2018-05-25T00:27:30.829Z,99.99
2018-05-25T00:28:30.852Z,99.99
2018-05-25T00:29:30.899Z,99.99
2018-05-25T00:30:30.947Z,99.99
2018-05-25T00:31:30.996Z,99.99
2018-05-25T00:32:31.069Z,99.99
2018-05-25T00:33:31.126Z,99.99
2018-05-25T00:34:31.145Z,99.99
2018-05-25T00:35:31.199Z,99.99
2018-05-25T00:36:31.244Z,99.99
2018-05-25T00:37:31.297Z,99.99
2018-05-25T00:38:31.382Z,99.99
2018-05-25T00:39:31.400Z,99.99
2018-05-25T00:40:31.440Z,99.99
2018-05-25T00:41:31.498Z,99.99
2018-05-25T00:42:31.539Z,99.99
2018-05-25T00:43:31.615Z,99.99
2018-05-25T00:44:31.639Z,99.99
2018-05-25T00:45:31.687Z,99.99
2018-05-25T00:46:31.737Z,99.99
2018-05-25T00:47:31.789Z,99.99
2018-05-25T00:48:31.863Z,99.99
2018-05-25T00:49:31.886Z,99.99
2018-05-25T00:50:31.935Z,99.99
2018-05-25T00:51:31.989Z,99.99
2018-05-25T00:52:32.036Z,99.99
2018-05-25T00:53:32.109Z,99.99
2018-05-25T00:54:32.134Z,99.99
2018-05-25T00:55:32.186Z,99.99
2018-05-25T00:56:32.232Z,99.99
2018-05-25T00:57:32.280Z,99.99
2018-05-25T00:58:32.358Z,99.99
2018-05-25T00:59:32.380Z,99.99
2018-05-25T01:00:32.429Z,99.99
2018-05-25T01:01:32.480Z,99.99
2018-05-25T01:02:32.529Z,99.99
2018-05-25T01:03:32.600Z,99.99
2018-05-25T01:04:32.651Z,99.99
2018-05-25T01:05:32.675Z,99.99
2018-05-25T01:06:32.727Z,99.99
2018-05-25T01:07:32.777Z,99.99
2018-05-25T01:08:32.866Z,99.99
2018-05-25T01:09:32.876Z,99.99
2018-05-25T01:10:32.922Z,99.99
2018-05-25T01:11:32.978Z,99.99
2018-05-25T01:12:33.022Z,99.99
2018-05-25T01:13:33.099Z,99.99
2018-05-25T01:14:33.122Z,99.99
2018-05-25T01:15:33.174Z,99.99
2018-05-25T01:16:33.221Z,99.99
2018-05-25T01:17:33.267Z,99.99
2018-05-25T01:18:33.341Z,99.99
2018-05-25T01:19:33.367Z,99.99
2018-05-25T01:20:33.444Z,99.99
2018-05-25T01:21:33.467Z,99.99
2018-05-25T01:22:33.515Z,99.99
2018-05-25T01:23:33.608Z,99.99
2018-05-25T01:24:33.612Z,99.99
2018-05-25T01:25:33.662Z,99.99
2018-05-25T01:26:33.716Z,99.99
2018-05-25T01:27:33.763Z,99.99
2018-05-25T01:28:33.834Z,99.99
2018-05-25T01:29:33.862Z,99.99
2018-05-25T01:30:33.933Z,99.99
2018-05-25T01:31:33.959Z,99.99
2018-05-25T01:32:34.015Z,99.99
2018-05-25T01:33:34.057Z,99.99
2018-05-25T01:34:34.107Z,99.99
2018-05-25T01:35:34.179Z,99.99
2018-05-25T01:36:34.205Z,99.99
2018-05-25T01:37:34.255Z,99.99
2018-05-25T01:38:34.302Z,99.99
2018-05-25T01:39:34.352Z,99.99
2018-05-25T01:40:34.427Z,99.99
2018-05-25T01:41:34.454Z,99.99
2018-05-25T01:42:34.502Z,99.99
2018-05-25T01:43:34.547Z,99.99
2018-05-25T01:44:34.598Z,99.99
2018-05-25T01:45:34.682Z,99.99
2018-05-25T01:46:34.698Z,99.99
2018-05-25T01:47:34.753Z,99.99
2018-05-25T01:48:34.800Z,99.99
2018-05-25T01:49:34.844Z,99.99
2018-05-25T01:50:34.924Z,99.99
2018-05-25T01:51:34.942Z,99.99
2018-05-25T01:52:34.991Z,99.99
2018-05-25T01:53:35.040Z,99.99
2018-05-25T01:54:35.090Z,99.99
2018-05-25T01:55:35.182Z,99.99
2018-05-25T01:56:35.194Z,99.99
2018-05-25T01:57:35.237Z,99.99
2018-05-25T01:58:35.290Z,99.99
2018-05-25T01:59:35.339Z,99.99
2018-05-25T02:00:35.416Z,99.99
2018-05-25T02:01:35.434Z,99.99
2018-05-25T02:02:35.484Z,99.99
2018-05-25T02:03:35.534Z,99.99
2018-05-25T02:04:35.584Z,99.99
2018-05-25T02:05:35.655Z,99.99
2018-05-25T02:06:35.690Z,99.99
2018-05-25T02:07:35.755Z,99.99
2018-05-25T02:08:35.787Z,99.99
2018-05-25T02:09:35.831Z,99.99
2018-05-25T02:10:35.876Z,99.99
2018-05-25T02:11:35.932Z,99.99
2018-05-25T02:12:36.001Z,99.99
2018-05-25T02:13:36.025Z,99.99
2018-05-25T02:14:36.075Z,99.99
2018-05-25T02:15:36.122Z,99.99
2018-05-25T02:16:36.196Z,99.99
2018-05-25T02:17:36.244Z,99.99
2018-05-25T02:18:36.269Z,99.99
2018-05-25T02:19:36.320Z,99.99
2018-05-25T02:20:36.368Z,99.99
2018-05-25T02:21:36.426Z,99.99
2018-05-25T02:22:36.489Z,99.99
2018-05-25T02:23:36.515Z,99.99
2018-05-25T02:24:36.566Z,99.99
2018-05-25T02:25:36.617Z,99.99
2018-05-25T02:26:36.664Z,99.99
2018-05-25T02:27:36.737Z,99.99
2018-05-25T02:28:36.760Z,99.99
2018-05-25T02:29:36.808Z,99.99
2018-05-25T02:30:36.865Z,99.99
2018-05-25T02:31:36.907Z,99.99
2018-05-25T02:32:36.988Z,99.99
2018-05-25T02:33:37.012Z,99.99
2018-05-25T02:34:37.053Z,99.99
2018-05-25T02:35:37.105Z,99.99
2018-05-25T02:36:37.153Z,99.99
2018-05-25T02:37:37.226Z,99.99
2018-05-25T02:38:37.304Z,99.99
2018-05-25T02:39:37.324Z,99.99
2018-05-25T02:40:37.353Z,99.99
2018-05-25T02:41:37.397Z,99.99
2018-05-25T02:42:37.451Z,99.99
2018-05-25T02:43:37.522Z,99.99
2018-05-25T02:44:37.574Z,99.99
2018-05-25T02:45:37.594Z,99.99
2018-05-25T02:46:37.644Z,99.99
2018-05-25T02:47:37.695Z,99.99
2018-05-25T02:48:37.745Z,99.99
2018-05-25T02:49:37.820Z,99.99
2018-05-25T02:50:37.838Z,99.99
2018-05-25T02:51:37.890Z,99.99
2018-05-25T02:52:37.946Z,99.99
2018-05-25T02:53:37.986Z,99.99
2018-05-25T02:54:38.059Z,99.99
2018-05-25T02:55:38.085Z,99.99
2018-05-25T02:56:38.133Z,99.99
2018-05-25T02:57:38.182Z,99.99
2018-05-25T02:58:38.231Z,99.99
2018-05-25T02:59:38.303Z,99.99
2018-05-25T03:00:38.330Z,99.99
2018-05-25T03:01:38.389Z,99.99
2018-05-25T03:02:38.432Z,99.99
2018-05-25T03:03:38.475Z,99.99
2018-05-25T03:04:38.552Z,99.99
2018-05-25T03:05:38.577Z,99.99
2018-05-25T03:06:38.644Z,99.99
2018-05-25T03:07:38.671Z,99.99
2018-05-25T03:08:38.722Z,99.99
2018-05-25T03:09:38.796Z,99.99
2018-05-25T03:10:38.826Z,99.99
2018-05-25T03:11:38.877Z,99.99
2018-05-25T03:12:38.916Z,99.99
2018-05-25T03:13:38.966Z,99.99
2018-05-25T03:14:39.053Z,99.99
2018-05-25T03:15:39.065Z,99.99
2018-05-25T03:16:39.130Z,99.99
2018-05-25T03:17:39.163Z,99.99
2018-05-25T03:18:39.215Z,99.99
2018-05-25T03:19:39.290Z,99.99
2018-05-25T03:20:39.309Z,99.99
2018-05-25T03:21:39.355Z,99.99
2018-05-25T03:22:39.406Z,99.99
2018-05-25T03:23:39.455Z,99.99
2018-05-25T03:24:39.530Z,99.99
2018-05-25T03:25:39.552Z,99.99
2018-05-25T03:26:39.625Z,99.99
2018-05-25T03:27:39.649Z,99.99
2018-05-25T03:28:39.698Z,99.99
2018-05-25T03:29:39.746Z,99.99
2018-05-25T03:30:39.818Z,99.99
2018-05-25T03:31:39.887Z,99.99
2018-05-25T03:32:39.894Z,99.99
2018-05-25T03:33:39.942Z,99.99
2018-05-25T03:34:39.990Z,99.99
2018-05-25T03:35:40.067Z,99.99
2018-05-25T03:36:40.092Z,99.99
2018-05-25T03:37:40.163Z,99.99
2018-05-25T03:38:40.193Z,99.99
2018-05-25T03:39:40.237Z,99.99
2018-05-25T03:40:40.283Z,99.99
2018-05-25T03:41:40.331Z,99.99
2018-05-25T03:42:40.408Z,99.99
2018-05-25T03:43:40.430Z,99.99
2018-05-25T03:44:40.483Z,99.99
2018-05-25T03:45:40.529Z,99.99
2018-05-25T03:46:40.600Z,99.99
2018-05-25T03:47:40.670Z,99.99
2018-05-25T03:48:40.676Z,99.99
2018-05-25T03:49:40.726Z,99.99
2018-05-25T03:50:40.785Z,99.99
2018-05-25T03:51:40.820Z,99.99
2018-05-25T03:52:40.896Z,99.99
2018-05-25T03:53:40.919Z,99.99
2018-05-25T03:54:40.966Z,99.99
2018-05-25T03:55:41.019Z,99.99
2018-05-25T03:56:41.102Z,99.99
2018-05-25T03:57:41.146Z,99.99
2018-05-25T03:58:41.164Z,99.99
2018-05-25T03:59:41.214Z,99.99
2018-05-25T04:00:41.261Z,99.99
2018-05-25T04:01:41.338Z,99.99
2018-05-25T04:02:41.398Z,99.99
2018-05-25T04:03:41.411Z,99.99
2018-05-25T04:04:41.456Z,99.99
2018-05-25T04:05:41.510Z,99.99
2018-05-25T04:06:41.555Z,99.99
2018-05-25T04:07:41.648Z,99.99
2018-05-25T04:08:41.652Z,99.99
2018-05-25T04:09:41.700Z,99.99
2018-05-25T04:10:41.750Z,99.99
2018-05-25T04:11:41.801Z,99.99
2018-05-25T04:12:41.869Z,99.99
2018-05-25T04:13:41.896Z,99.99
2018-05-25T04:14:41.945Z,99.99
2018-05-25T04:15:42.019Z,99.99
2018-05-25T04:16:42.044Z,99.99
2018-05-25T04:17:42.091Z,99.99
2018-05-25T04:18:42.173Z,99.99
2018-05-25T04:19:42.190Z,99.99
2018-05-25T04:20:42.266Z,99.99
2018-05-25T04:21:42.287Z,99.99
2018-05-25T04:22:42.336Z,99.99
2018-05-25T04:23:42.409Z,99.99
2018-05-25T04:24:42.436Z,99.99
2018-05-25T04:25:42.486Z,99.99
2018-05-25T04:26:42.534Z,99.99
2018-05-25T04:27:42.578Z,99.99
2018-05-25T04:28:42.659Z,99.99
2018-05-25T04:29:42.681Z,99.99
2018-05-25T04:30:42.729Z,99.99
2018-05-25T04:31:42.773Z,99.99
2018-05-25T04:32:42.850Z,99.99
2018-05-25T04:33:42.874Z,99.99
2018-05-25T04:34:42.921Z,99.99
2018-05-25T04:35:43.045Z,99.99
2018-05-25T04:36:43.021Z,99.99
2018-05-25T04:37:43.107Z,99.99
2018-05-25T04:38:43.119Z,99.99
2018-05-25T04:39:43.164Z,99.99
2018-05-25T04:40:43.216Z,99.99
2018-05-25T04:41:43.265Z,99.99
2018-05-25T04:42:43.336Z,99.99
2018-05-25T04:43:43.367Z,99.99
2018-05-25T04:44:43.411Z,99.99
2018-05-25T04:45:43.458Z,99.99
2018-05-25T04:46:43.509Z,99.99
2018-05-25T04:47:43.584Z,99.99
2018-05-25T04:48:43.608Z,99.99
2018-05-25T04:49:43.653Z,99.99
2018-05-25T04:50:43.704Z,99.99
2018-05-25T04:51:43.754Z,99.99
2018-05-25T04:52:43.828Z,99.99
2018-05-25T04:53:43.851Z,99.99
2018-05-25T04:54:43.922Z,99.99
2018-05-25T04:55:43.952Z,99.99
2018-05-25T04:56:43.997Z,99.99
2018-05-25T04:57:44.045Z,99.99
2018-05-25T04:58:44.143Z,99.99
2018-05-25T04:59:44.177Z,99.99
2018-05-25T05:00:44.213Z,99.99
2018-05-25T05:01:44.241Z,99.99
2018-05-25T05:02:44.301Z,99.99
2018-05-25T05:03:44.342Z,99.99
2018-05-25T05:04:44.415Z,99.99
2018-05-25T05:05:44.439Z,99.99
2018-05-25T05:06:44.487Z,99.99
2018-05-25T05:07:44.540Z,99.99
2018-05-25T05:08:44.586Z,99.99
2018-05-25T05:09:44.659Z,99.99
2018-05-25T05:10:44.685Z,99.99
2018-05-25T05:11:44.736Z,99.99
2018-05-25T05:12:44.784Z,99.99
2018-05-25T05:13:44.830Z,99.99
2018-05-25T05:14:44.959Z,99.99
2018-05-25T05:15:44.953Z,99.99
2018-05-25T05:16:44.979Z,99.99
2018-05-25T05:17:45.033Z,99.99
2018-05-25T05:18:45.080Z,99.99
2018-05-25T05:19:45.126Z,99.99
2018-05-25T05:20:45.206Z,99.99
2018-05-25T05:21:45.226Z,99.99
2018-05-25T05:22:45.276Z,99.99
2018-05-25T05:23:45.324Z,99.99
2018-05-25T05:24:45.375Z,99.99
2018-05-25T05:25:45.451Z,99.99
2018-05-25T05:26:45.472Z,99.99
2018-05-25T05:27:45.520Z,99.99
2018-05-25T05:28:45.572Z,99.99
2018-05-25T05:29:45.620Z,99.99
2018-05-25T05:30:45.697Z,99.99
2018-05-25T05:31:45.717Z,99.99
2018-05-25T05:32:45.769Z,99.99
2018-05-25T05:33:45.815Z,99.99
2018-05-25T05:34:45.880Z,99.99
2018-05-25T05:35:45.952Z,99.99
2018-05-25T05:36:45.971Z,99.99
2018-05-25T05:37:46.069Z,99.99
2018-05-25T05:38:46.068Z,99.99
2018-05-25T05:39:46.113Z,99.99
2018-05-25T05:40:46.190Z,99.99
2018-05-25T05:41:46.213Z,99.99
2018-05-25T05:42:46.265Z,99.99
2018-05-25T05:43:46.314Z,99.99
2018-05-25T05:44:46.359Z,99.99
2018-05-25T05:45:46.436Z,99.99
2018-05-25T05:46:46.458Z,99.99
2018-05-25T05:47:46.506Z,99.99
2018-05-25T05:48:46.557Z,99.99
2018-05-25T05:49:46.606Z,99.99
2018-05-25T05:50:46.694Z,99.99
2018-05-25T05:51:46.707Z,99.99
2018-05-25T05:52:46.755Z,99.99
2018-05-25T05:53:46.809Z,99.99
2018-05-25T05:54:46.851Z,99.99
2018-05-25T05:55:46.923Z,99.99
2018-05-25T05:56:46.952Z,99.99
2018-05-25T05:57:47.027Z,99.99
2018-05-25T05:58:47.052Z,99.99
2018-05-25T05:59:47.099Z,99.99
2018-05-25T06:00:47.150Z,99.99
2018-05-25T06:01:47.222Z,99.99
2018-05-25T06:02:47.249Z,99.99
2018-05-25T06:03:47.296Z,99.99
2018-05-25T06:04:47.348Z,99.99
2018-05-25T06:05:47.403Z,99.99
2018-05-25T06:06:47.475Z,99.99
2018-05-25T06:07:47.497Z,99.99
2018-05-25T06:08:47.545Z,99.99
2018-05-25T06:09:47.626Z,99.99
2018-05-25T06:10:47.646Z,99.99
2018-05-25T06:11:47.697Z,99.99
2018-05-25T06:12:47.751Z,99.99
2018-05-25T06:13:47.793Z,99.99
2018-05-25T06:14:47.882Z,99.99
2018-05-25T06:15:47.891Z,99.99
2018-05-25T06:16:47.956Z,99.99
2018-05-25T06:17:47.994Z,99.99
2018-05-25T06:18:48.041Z,99.99
2018-05-25T06:19:48.127Z,99.99
2018-05-25T06:20:48.143Z,99.99
2018-05-25T06:21:48.191Z,99.99
2018-05-25T06:22:48.246Z,99.99
2018-05-25T06:23:48.293Z,99.99
2018-05-25T06:24:48.364Z,99.99
2018-05-25T06:25:48.392Z,99.99
2018-05-25T06:26:48.440Z,99.99
2018-05-25T06:27:48.491Z,99.99
2018-05-25T06:28:48.566Z,99.99
2018-05-25T06:29:48.591Z,99.99
2018-05-25T06:30:48.642Z,99.99
2018-05-25T06:31:48.697Z,99.68
2018-05-25T06:32:48.744Z,99.68
2018-05-25T06:33:48.814Z,99.99
2018-05-25T06:34:48.874Z,98.82
2018-05-25T06:35:48.904Z,99.54
2018-05-25T06:36:48.942Z,99.99
2018-05-25T06:37:48.992Z,99.44
2018-05-25T06:38:49.066Z,99.34
2018-05-25T06:39:49.090Z,99.25
2018-05-25T06:40:49.142Z,98.00
2018-05-25T06:41:49.192Z,99.87
2018-05-25T06:42:49.240Z,98.96
2018-05-25T06:43:49.314Z,95.75
2018-05-25T06:44:49.344Z,91.89
2018-05-25T06:45:49.394Z,87.26
2018-05-25T06:46:49.468Z,84.52
2018-05-25T06:47:49.492Z,83.34
2018-05-25T06:48:49.571Z,81.74
2018-05-25T06:49:49.599Z,77.78
2018-05-25T06:50:49.645Z,77.69
2018-05-25T06:51:49.730Z,77.50
2018-05-25T06:52:49.752Z,77.59
2018-05-25T06:53:49.799Z,78.77
2018-05-25T06:54:49.858Z,80.22
2018-05-25T06:55:49.904Z,79.14
2018-05-25T06:56:49.984Z,76.92
2018-05-25T06:57:50.027Z,76.95
2018-05-25T06:58:50.055Z,74.77
2018-05-25T06:59:50.133Z,74.83
2018-05-25T07:00:50.161Z,74.87
2018-05-25T07:01:50.209Z,75.12
2018-05-25T07:02:50.262Z,74.29
2018-05-25T07:03:50.336Z,73.71
2018-05-25T07:04:50.388Z,73.52
2018-05-25T07:05:50.416Z,73.42
2018-05-25T07:06:50.469Z,74.13
2018-05-25T07:07:50.523Z,74.10
2018-05-25T07:08:50.599Z,75.16
2018-05-25T07:09:50.627Z,74.19
2018-05-25T07:10:50.679Z,74.55
2018-05-25T07:11:50.741Z,71.66
2018-05-25T07:12:50.783Z,71.08
2018-05-25T07:13:51.099Z,71.42
2018-05-25T07:14:50.889Z,70.88
2018-05-25T07:15:50.967Z,70.75
2018-05-25T07:16:50.992Z,71.23
2018-05-25T07:17:51.047Z,71.74
2018-05-25T07:18:51.100Z,73.38
2018-05-25T07:19:51.190Z,72.45
2018-05-25T07:20:51.204Z,75.26
2018-05-25T07:21:51.257Z,75.60
2018-05-25T07:22:51.307Z,75.89
2018-05-25T07:23:51.364Z,76.22
2018-05-25T07:24:51.439Z,75.74
2018-05-25T07:25:51.512Z,76.12
2018-05-25T07:26:51.548Z,75.20
2018-05-25T07:27:51.572Z,74.48
2018-05-25T07:28:51.638Z,75.64
2018-05-25T07:29:51.678Z,75.16
2018-05-25T07:30:51.752Z,75.27
2018-05-25T07:31:51.785Z,77.11
2018-05-25T07:32:51.835Z,78.03
2018-05-25T07:33:51.887Z,76.82
2018-05-25T07:34:51.968Z,77.01
2018-05-25T07:35:51.994Z,77.59
2018-05-25T07:36:52.049Z,76.95
2018-05-25T07:37:52.098Z,75.74
2018-05-25T07:38:52.152Z,74.42
2018-05-25T07:39:52.230Z,73.65
2018-05-25T07:40:52.261Z,72.52
2018-05-25T07:41:52.311Z,73.30
2018-05-25T07:42:52.363Z,73.10
2018-05-25T07:43:52.417Z,73.33
2018-05-25T07:44:52.494Z,71.26
2018-05-25T07:45:52.520Z,71.72
2018-05-25T07:46:52.573Z,70.40
2018-05-25T07:47:52.627Z,68.43
2018-05-25T07:48:52.709Z,69.53
2018-05-25T07:49:52.756Z,68.40
2018-05-25T07:50:52.794Z,67.82
2018-05-25T07:51:52.841Z,68.33
2018-05-25T07:52:52.902Z,68.66
2018-05-25T07:53:52.948Z,69.11
2018-05-25T07:54:53.030Z,70.43
2018-05-25T07:55:53.053Z,70.82
2018-05-25T07:56:53.105Z,70.76
2018-05-25T07:57:53.158Z,70.21
2018-05-25T07:58:53.212Z,68.95
2018-05-25T07:59:53.297Z,67.88
2018-05-25T08:00:53.324Z,70.11
2018-05-25T08:01:53.372Z,70.11
2018-05-25T08:02:53.439Z,68.85
2018-05-25T08:03:53.482Z,71.80
2018-05-25T08:04:53.568Z,69.89
2018-05-25T08:05:53.588Z,67.95
2018-05-25T08:06:53.655Z,69.18
2018-05-25T08:07:53.695Z,67.79
2018-05-25T08:08:53.750Z,68.91
2018-05-25T08:09:53.828Z,70.95
2018-05-25T08:10:53.887Z,69.34
2018-05-25T08:11:53.942Z,70.15
2018-05-25T08:12:53.971Z,68.05
2018-05-25T08:13:54.021Z,69.62
2018-05-25T08:14:54.072Z,71.56
2018-05-25T08:15:54.167Z,72.68
2018-05-25T08:16:54.181Z,72.68
2018-05-25T08:17:54.238Z,72.42
2018-05-25T08:18:54.289Z,71.17
2018-05-25T08:19:54.348Z,71.59
2018-05-25T08:20:54.420Z,70.47
2018-05-25T08:21:54.504Z,70.89
2018-05-25T08:22:54.508Z,70.96
2018-05-25T08:23:54.561Z,69.73
2018-05-25T08:24:54.616Z,66.69
2018-05-25T08:25:54.672Z,66.08
2018-05-25T08:26:54.744Z,68.37
2018-05-25T08:27:54.781Z,69.89
2018-05-25T08:28:54.830Z,70.86
2018-05-25T08:29:54.894Z,70.60
2018-05-25T08:30:54.939Z,69.37
2018-05-25T08:31:55.021Z,69.37
2018-05-25T08:32:55.047Z,69.75
2018-05-25T08:33:55.103Z,71.01
2018-05-25T08:34:55.156Z,71.84
2018-05-25T08:35:55.213Z,73.46
2018-05-25T08:36:55.304Z,73.68
2018-05-25T08:37:55.322Z,72.42
2018-05-25T08:38:55.376Z,71.50
2018-05-25T08:39:55.443Z,71.44
2018-05-25T08:40:55.485Z,70.70
2018-05-25T08:41:55.577Z,71.08
2018-05-25T08:42:55.592Z,70.86
2018-05-25T08:43:55.647Z,70.40
2018-05-25T08:44:55.703Z,69.73
2018-05-25T08:45:55.754Z,70.60
2018-05-25T08:46:55.837Z,68.12
2018-05-25T08:47:55.892Z,68.24
2018-05-25T08:48:55.919Z,69.18
2018-05-25T08:49:55.979Z,69.69
2018-05-25T08:50:56.027Z,71.11
2018-05-25T08:51:56.085Z,73.39
2018-05-25T08:52:56.163Z,74.40
2018-05-25T08:53:56.190Z,71.94
2018-05-25T08:54:56.245Z,72.14
2018-05-25T08:55:56.300Z,71.78
2018-05-25T08:56:56.361Z,71.92
2018-05-25T08:57:56.442Z,71.50
2018-05-25T08:58:56.488Z,70.73
2018-05-25T08:59:56.518Z,70.09
2018-05-25T09:00:56.575Z,69.31
2018-05-25T09:01:56.628Z,70.28
2018-05-25T09:02:56.686Z,69.89
2018-05-25T09:03:56.771Z,71.48
2018-05-25T09:04:56.793Z,70.83
2018-05-25T09:05:56.847Z,69.21
2018-05-25T09:06:56.907Z,71.22
2018-05-25T09:07:56.958Z,71.99
2018-05-25T09:08:57.045Z,72.98
2018-05-25T09:09:57.068Z,76.39
2018-05-25T09:10:57.127Z,78.27
2018-05-25T09:11:57.179Z,77.14
2018-05-25T09:12:57.236Z,75.07
2018-05-25T09:13:57.322Z,76.33
2018-05-25T09:14:57.345Z,76.37
2018-05-25T09:15:57.403Z,76.62
2018-05-25T09:16:57.457Z,77.59
2018-05-25T09:17:57.513Z,75.91
2018-05-25T09:18:57.591Z,76.62
2018-05-25T09:19:57.648Z,77.03
2018-05-25T09:20:57.679Z,80.08
2018-05-25T09:21:57.801Z,82.02
2018-05-25T09:22:57.791Z,81.05
2018-05-25T09:23:57.841Z,81.82
2018-05-25T09:24:57.931Z,82.75
2018-05-25T09:25:57.955Z,83.51
2018-05-25T09:26:58.008Z,83.33
2018-05-25T09:27:58.064Z,84.93
2018-05-25T09:28:58.122Z,85.41
2018-05-25T09:29:58.201Z,87.38
2018-05-25T09:30:58.248Z,85.88
2018-05-25T09:31:58.281Z,83.85
2018-05-25T09:32:58.335Z,83.52
2018-05-25T09:33:58.389Z,85.02
2018-05-25T09:34:58.475Z,84.14
2018-05-25T09:35:58.502Z,83.33
2018-05-25T09:36:58.553Z,84.64
2018-05-25T09:37:58.608Z,85.80
2018-05-25T09:38:58.663Z,85.80
2018-05-25T09:39:58.740Z,84.25
2018-05-25T09:40:58.795Z,84.20
2018-05-25T09:41:58.824Z,83.80
2018-05-25T09:42:58.878Z,78.87
2018-05-25T09:43:58.937Z,77.13
2018-05-25T09:44:58.990Z,77.90
2018-05-25T09:45:59.065Z,80.94
2018-05-25T09:46:59.097Z,78.33
2018-05-25T09:47:59.155Z,78.00
2018-05-25T09:48:59.206Z,78.29
2018-05-25T09:49:59.260Z,77.71
2018-05-25T09:50:59.359Z,80.22
2018-05-25T09:51:59.375Z,80.80
2018-05-25T09:52:59.428Z,80.03
2018-05-25T09:53:59.486Z,81.23
2018-05-25T09:54:59.534Z,77.65
2018-05-25T09:55:59.634Z,76.59
2018-05-25T09:56:59.683Z,79.24
2018-05-25T09:57:59.718Z,75.37
2018-05-25T09:58:59.758Z,76.26
2018-05-25T09:59:59.814Z,79.00
2018-05-25T10:00:59.869Z,79.20
2018-05-25T10:01:59.941Z,77.51
2018-05-25T10:02:59.972Z,80.32
2018-05-25T10:04:00.028Z,80.12
2018-05-25T10:05:00.100Z,80.51
2018-05-25T10:06:00.138Z,80.07
2018-05-25T10:07:00.234Z,79.82
2018-05-25T10:08:00.250Z,77.69
2018-05-25T10:09:00.308Z,77.40
2018-05-25T10:10:00.363Z,77.59
2018-05-25T10:11:00.413Z,78.81
2018-05-25T10:12:00.500Z,79.78
2018-05-25T10:13:00.528Z,81.09
2018-05-25T10:14:00.587Z,80.80
2018-05-25T10:15:00.681Z,81.09
2018-05-25T10:16:00.692Z,80.61
2018-05-25T10:17:00.774Z,81.92
2018-05-25T10:18:00.799Z,83.18
2018-05-25T10:19:00.854Z,83.18
2018-05-25T10:20:00.915Z,83.80
2018-05-25T10:21:00.964Z,83.61
2018-05-25T10:22:01.057Z,81.87
2018-05-25T10:23:01.074Z,81.62
2018-05-25T10:24:01.132Z,81.27
2018-05-25T10:25:01.191Z,80.63
2018-05-25T10:26:01.241Z,79.02
2018-05-25T10:27:01.318Z,82.10
2018-05-25T10:28:01.348Z,77.01
2018-05-25T10:29:01.406Z,74.23
2018-05-25T10:30:01.482Z,77.18
2018-05-25T10:31:01.519Z,74.79
2018-05-25T10:32:01.612Z,71.52
2018-05-25T10:33:01.625Z,69.81
2018-05-25T10:34:01.679Z,68.99
2018-05-25T10:35:01.813Z,69.77
2018-05-25T10:36:01.796Z,70.51
2018-05-25T10:37:01.895Z,70.19
2018-05-25T10:38:01.912Z,70.32
2018-05-25T10:39:01.964Z,68.32
2018-05-25T10:40:02.019Z,68.12
2018-05-25T10:41:02.093Z,68.05
2018-05-25T10:42:02.179Z,66.31
2018-05-25T10:43:02.190Z,73.21
2018-05-25T10:44:02.245Z,67.21
2018-05-25T10:45:02.300Z,66.24
2018-05-25T10:46:02.358Z,68.51
2018-05-25T10:47:02.441Z,68.12
2018-05-25T10:48:02.471Z,66.89
2018-05-25T10:49:02.529Z,62.57
2018-05-25T10:50:02.586Z,67.47
2018-05-25T10:51:02.671Z,65.17
2018-05-25T10:52:02.701Z,65.82
2018-05-25T10:53:02.784Z,67.54
2018-05-25T10:54:02.820Z,68.02
2018-05-25T10:55:02.877Z,69.51
2018-05-25T10:56:03.043Z,67.44
2018-05-25T10:57:03.011Z,68.32
2018-05-25T10:58:03.047Z,70.49
2018-05-25T10:59:03.110Z,71.40
2018-05-25T11:00:03.164Z,66.73
2018-05-25T11:01:03.261Z,65.63
2018-05-25T11:02:03.280Z,67.89
2018-05-25T11:03:03.338Z,70.26
2018-05-25T11:04:03.397Z,69.71
2018-05-25T11:05:03.454Z,67.18
2018-05-25T11:06:03.543Z,67.21
2018-05-25T11:07:03.572Z,65.11
2018-05-25T11:08:03.628Z,69.52
2018-05-25T11:09:03.687Z,68.48
2018-05-25T11:10:03.762Z,61.86
2018-05-25T11:11:03.836Z,61.96
2018-05-25T11:12:03.862Z,63.87
2018-05-25T11:13:03.920Z,63.90
2018-05-25T11:14:03.979Z,64.78
2018-05-25T11:15:04.039Z,64.98
2018-05-25T11:16:04.141Z,66.27
2018-05-25T11:17:04.161Z,65.14
2018-05-25T11:18:04.216Z,67.08
2018-05-25T11:19:04.275Z,68.25
2018-05-25T11:20:04.331Z,68.15
2018-05-25T11:21:04.465Z,69.67
2018-05-25T11:22:04.446Z,71.19
2018-05-25T11:23:04.505Z,70.83
2018-05-25T11:24:04.593Z,70.12
2018-05-25T11:25:04.628Z,71.03
2018-05-25T11:26:04.706Z,71.64
2018-05-25T11:27:04.792Z,71.10
2018-05-25T11:28:04.797Z,69.09
2018-05-25T11:29:04.883Z,68.32
2018-05-25T11:30:04.915Z,67.70
2018-05-25T11:31:04.977Z,70.26
2018-05-25T11:32:05.054Z,68.22
2018-05-25T11:33:05.086Z,69.51
2018-05-25T11:34:05.145Z,66.86
2018-05-25T11:35:05.229Z,60.82
2018-05-25T11:36:05.259Z,66.27
2018-05-25T11:37:05.343Z,66.31
2018-05-25T11:38:05.379Z,63.90
2018-05-25T11:39:05.434Z,68.71
2018-05-25T11:40:05.492Z,61.82
2018-05-25T11:41:05.576Z,59.12
2018-05-25T11:42:05.610Z,56.68
2018-05-25T11:43:05.668Z,59.35
2018-05-25T11:44:05.729Z,61.83
2018-05-25T11:45:05.789Z,64.26
2018-05-25T11:46:05.869Z,67.44
2018-05-25T11:47:05.910Z,68.38
2018-05-25T11:48:05.988Z,68.63
2018-05-25T11:49:06.026Z,68.83
2018-05-25T11:50:06.085Z,69.76
2018-05-25T11:51:06.142Z,71.09
2018-05-25T11:52:06.204Z,71.28
2018-05-25T11:53:06.781Z,72.83
2018-05-25T11:54:06.318Z,74.91
2018-05-25T11:55:06.374Z,73.22
2018-05-25T11:56:06.439Z,74.93
2018-05-25T11:57:06.491Z,75.96
2018-05-25T11:58:06.574Z,77.57
2018-05-25T11:59:06.606Z,79.66
2018-05-25T12:00:06.669Z,81.02
2018-05-25T12:01:06.723Z,81.30
2018-05-25T12:02:06.783Z,81.15
2018-05-25T12:03:06.861Z,80.19
2018-05-25T12:04:06.895Z,79.35
2018-05-25T12:05:06.953Z,77.42
2018-05-25T12:06:07.011Z,75.57
2018-05-25T12:07:07.069Z,76.15
2018-05-25T12:08:07.154Z,78.00
2018-05-25T12:09:07.185Z,77.37
2018-05-25T12:10:07.239Z,77.51
2018-05-25T12:11:07.297Z,76.78
2018-05-25T12:12:07.355Z,74.49
2018-05-25T12:13:07.452Z,73.84
2018-05-25T12:14:07.465Z,71.45
2018-05-25T12:15:07.523Z,72.20
2018-05-25T12:16:07.581Z,69.51
2018-05-25T12:17:07.647Z,68.44
2018-05-25T12:18:07.732Z,68.15
2018-05-25T12:19:07.752Z,67.31
2018-05-25T12:20:07.812Z,67.63
2018-05-25T12:21:07.870Z,66.05
2018-05-25T12:22:07.927Z,66.99
2018-05-25T12:23:08.009Z,67.34
2018-05-25T12:24:08.046Z,67.41
2018-05-25T12:25:08.126Z,68.28
2018-05-25T12:26:08.171Z,68.25
2018-05-25T12:27:08.222Z,69.54
2018-05-25T12:28:08.323Z,69.64
2018-05-25T12:29:08.338Z,69.02
2018-05-25T12:30:08.422Z,70.93
2018-05-25T12:31:08.454Z,70.73
2018-05-25T12:32:08.514Z,71.09
2018-05-25T12:33:08.574Z,71.67
2018-05-25T12:34:08.678Z,71.67
2018-05-25T12:35:08.714Z,71.42
2018-05-25T12:36:08.756Z,71.45
2018-05-25T12:37:08.808Z,69.25
2018-05-25T12:38:08.866Z,67.89
2018-05-25T12:39:08.926Z,68.02
2018-05-25T12:40:09.020Z,64.95
2018-05-25T12:41:09.045Z,66.21
2018-05-25T12:42:09.100Z,64.49
2018-05-25T12:43:09.163Z,64.00
2018-05-25T12:44:09.223Z,64.39
2018-05-25T12:45:09.302Z,63.81
2018-05-25T12:46:09.337Z,63.49
2018-05-25T12:47:09.424Z,63.65
2018-05-25T12:48:09.456Z,62.41
2018-05-25T12:49:09.516Z,62.61
2018-05-25T12:50:09.575Z,62.38
2018-05-25T12:51:09.661Z,62.61
2018-05-25T12:52:09.697Z,62.41
2018-05-25T12:53:09.756Z,61.02