createdAt,value
2019-05-03T00:11:08.259Z,9.50
2019-05-03T00:16:21.929Z,9.40
2019-05-03T00:21:26.161Z,9.30
2019-05-03T00:31:35.043Z,9.40
2019-05-03T00:36:46.988Z,9.30
2019-05-03T00:39:21.670Z,9.30
2019-05-03T00:47:02.119Z,9.50
2019-05-03T00:52:06.049Z,9.50
2019-05-03T00:54:39.941Z,9.50
2019-05-03T00:59:44.221Z,9.40
2019-05-03T01:02:17.057Z,9.40
2019-05-03T01:04:49.318Z,9.40
2019-05-03T01:07:22.276Z,9.30
2019-05-03T01:12:28.839Z,9.30
2019-05-03T01:27:52.138Z,9.30
2019-05-03T01:30:26.828Z,9.40
2019-05-03T01:35:32.254Z,9.20
2019-05-03T01:38:08.074Z,9.30
2019-05-03T01:40:39.196Z,9.20
2019-05-03T01:43:11.714Z,9.30
2019-05-03T01:48:21.674Z,9.40
2019-05-03T01:53:38.182Z,9.40
2019-05-03T01:56:11.848Z,9.30
2019-05-03T02:01:22.107Z,9.10
2019-05-03T02:11:35.962Z,9.10
2019-05-03T02:16:42.019Z,9.10
2019-05-03T02:21:47.214Z,9.10
2019-05-03T02:31:58.026Z,9.00
2019-05-03T02:34:32.685Z,9.00
2019-05-03T02:37:05.843Z,9.00
2019-05-03T02:39:42.741Z,9.00
2019-05-03T02:47:26.330Z,8.70
2019-05-03T02:49:58.842Z,8.80
2019-05-03T03:00:19.600Z,8.80
2019-05-03T03:07:59.934Z,8.70
2019-05-03T03:10:35.583Z,8.70
2019-05-03T03:13:09.038Z,8.70
2019-05-03T03:23:26.203Z,8.50
2019-05-03T03:28:35.942Z,8.60
2019-05-03T03:31:31.811Z,8.70
2019-05-03T03:37:03.502Z,8.70
2019-05-03T03:39:26.877Z,8.70
2019-05-03T03:41:59.906Z,8.90
2019-05-03T03:49:39.916Z,8.80
2019-05-03T03:52:16.013Z,8.80
2019-05-03T03:57:29.255Z,8.70
2019-05-03T04:00:05.275Z,8.50
2019-05-03T04:07:43.001Z,8.50
2019-05-03T04:10:15.675Z,8.50
2019-05-03T04:12:48.814Z,8.40
2019-05-03T04:17:57.814Z,8.20
2019-05-03T04:30:45.767Z,8.00
2019-05-03T04:33:16.714Z,8.10
2019-05-03T04:40:56.714Z,8.10
2019-05-03T04:43:31.297Z,8.20
2019-05-03T04:46:06.580Z,8.20
2019-05-03T04:48:37.197Z,8.20
2019-05-03T04:51:07.927Z,8.30
2019-05-03T04:56:09.999Z,8.40
2019-05-03T04:58:41.365Z,8.40
2019-05-03T05:01:11.848Z,8.50
2019-05-03T05:06:11.939Z,8.60
2019-05-03T05:11:17.463Z,8.70
2019-05-03T05:21:25.272Z,8.70
2019-05-03T05:26:40.869Z,8.60
2019-05-03T05:29:14.600Z,8.70
2019-05-03T05:31:46.085Z,8.60
2019-05-03T05:34:20.048Z,8.60
2019-05-03T05:36:50.529Z,8.50
2019-05-03T05:39:21.903Z,8.30
2019-05-03T05:41:55.336Z,8.30
2019-05-03T05:47:17.053Z,8.50
2019-05-03T05:49:56.213Z,8.40
2019-05-03T06:02:50.281Z,8.60
2019-05-03T06:10:34.688Z,9.00
2019-05-03T06:13:11.522Z,9.20
2019-05-03T06:31:09.558Z,9.10
2019-05-03T06:33:41.606Z,9.40
2019-05-03T06:36:15.113Z,9.40
2019-05-03T06:38:46.997Z,9.70
2019-05-03T06:41:18.461Z,9.80
2019-05-03T06:48:54.375Z,9.70
2019-05-03T07:04:05.127Z,10.10
2019-05-03T07:06:40.666Z,10.20
2019-05-03T07:11:45.141Z,10.30
2019-05-03T07:24:26.006Z,10.20
2019-05-03T07:29:27.009Z,10.30
2019-05-03T07:32:00.150Z,10.50
2019-05-03T07:37:06.091Z,10.50
2019-05-03T07:47:09.173Z,9.70
2019-05-03T08:00:04.874Z,10.10
2019-05-03T08:05:09.241Z,10.00
2019-05-03T08:30:30.630Z,11.40
2019-05-03T08:35:44.819Z,11.30
2019-05-03T08:38:16.357Z,11.20
2019-05-03T08:40:48.733Z,11.20
2019-05-03T08:48:22.154Z,11.30
2019-05-03T08:53:26.957Z,11.70
2019-05-03T08:58:29.407Z,11.60
2019-05-03T09:06:04.647Z,11.50
2019-05-03T09:11:08.644Z,11.90
2019-05-03T09:16:20.727Z,11.80
2019-05-03T09:18:52.217Z,11.90
2019-05-03T09:23:56.453Z,11.90
2019-05-03T09:29:01.430Z,12.00
2019-05-03T09:39:09.951Z,11.80
2019-05-03T09:46:48.936Z,12.30
2019-05-03T09:59:30.725Z,11.80
2019-05-03T10:09:40.814Z,12.20
2019-05-03T10:12:15.984Z,12.30
2019-05-03T10:14:49.710Z,12.40
2019-05-03T10:19:54.755Z,12.40
2019-05-03T10:27:47.755Z,12.10
2019-05-03T10:30:23.029Z,12.20
2019-05-03T10:32:57.866Z,12.40
2019-05-03T10:48:04.813Z,12.20
2019-05-03T10:53:11.533Z,12.20
2019-05-03T10:55:45.089Z,12.70
2019-05-03T11:00:53.421Z,13.20
2019-05-03T11:03:23.910Z,11.90
2019-05-03T11:05:55.357Z,12.10
2019-05-03T11:10:56.993Z,12.40
2019-05-03T11:13:29.835Z,11.80
2019-05-03T11:21:02.930Z,12.60
2019-05-03T11:23:37.259Z,12.50
2019-05-03T11:28:38.637Z,12.30
2019-05-03T11:34:01.082Z,12.30
2019-05-03T11:36:34.857Z,12.50
2019-05-03T11:41:39.681Z,12.70
2019-05-03T11:44:28.782Z,12.80
2019-05-03T11:47:00.226Z,12.80
2019-05-03T11:52:06.524Z,13.10
2019-05-03T12:02:32.147Z,14.20
2019-05-03T12:05:07.850Z,14.60
2019-05-03T12:10:30.834Z,14.00
2019-05-03T12:12:48.993Z,14.30
2019-05-03T12:15:20.837Z,14.30
2019-05-03T12:17:56.313Z,14.50
2019-05-03T12:25:29.339Z,14.80
2019-05-03T12:30:35.734Z,14.80
2019-05-03T12:33:07.270Z,14.90
2019-05-03T12:35:38.722Z,15.20
2019-05-03T12:38:12.645Z,15.40
2019-05-03T12:45:47.966Z,14.30
2019-05-03T12:48:19.417Z,14.40
2019-05-03T12:50:50.471Z,14.20
2019-05-03T12:53:22.068Z,14.50
2019-05-03T13:01:10.563Z,15.00
2019-05-03T13:03:44.328Z,14.10
2019-05-03T13:06:14.964Z,13.90
2019-05-03T13:11:16.689Z,14.70
2019-05-03T13:13:48.121Z,14.30
2019-05-03T13:21:25.641Z,15.20
2019-05-03T13:23:58.150Z,15.20
2019-05-03T13:26:32.309Z,15.50
2019-05-03T13:29:05.915Z,15.40
2019-05-03T13:36:40.473Z,15.40
2019-05-03T13:41:45.523Z,14.40
2019-05-03T13:56:55.216Z,14.20
2019-05-03T14:04:27.794Z,14.20
2019-05-03T14:12:02.044Z,14.50
2019-05-03T14:22:11.281Z,13.80
2019-05-03T14:27:14.842Z,13.60
2019-05-03T14:34:49.260Z,13.60
2019-05-03T14:37:20.630Z,13.40
2019-05-03T14:44:55.615Z,12.70
2019-05-03T14:52:28.471Z,13.00
2019-05-03T15:07:59.579Z,13.60
2019-05-03T15:10:30.041Z,13.70
2019-05-03T15:13:01.482Z,14.00
2019-05-03T15:15:35.787Z,13.50
2019-05-03T15:20:36.470Z,13.00
2019-05-03T15:25:38.022Z,13.00
2019-05-03T15:30:39.565Z,13.10
2019-05-03T15:38:14.201Z,13.10
2019-05-03T15:40:46.417Z,13.30
2019-05-03T15:43:28.996Z,13.40
2019-05-03T15:46:05.237Z,13.60
2019-05-03T15:56:10.266Z,12.80
2019-05-03T15:58:40.868Z,12.70
2019-05-03T16:06:16.600Z,12.80
2019-05-03T16:11:19.785Z,12.70
2019-05-03T16:13:51.659Z,12.70
2019-05-03T16:18:56.647Z,12.70
2019-05-03T16:29:04.576Z,12.80
2019-05-03T16:31:37.893Z,12.60
2019-05-03T16:34:11.114Z,12.60
2019-05-03T16:36:42.849Z,12.40
2019-05-03T16:44:21.515Z,12.60
2019-05-03T16:49:24.633Z,12.20
2019-05-03T16:51:57.541Z,12.30
2019-05-03T17:02:08.969Z,11.90
2019-05-03T17:04:45.173Z,11.90
2019-05-03T17:15:11.913Z,11.60
2019-05-03T17:17:45.168Z,11.60
2019-05-03T17:20:16.786Z,11.50
2019-05-03T17:22:50.861Z,11.40
2019-05-03T17:30:33.782Z,11.30
2019-05-03T17:35:34.658Z,10.60
2019-05-03T17:38:05.725Z,10.60
2019-05-03T17:40:52.078Z,10.80
2019-05-03T17:43:25.887Z,10.50
2019-05-03T17:46:02.087Z,10.70
2019-05-03T17:48:34.873Z,10.70
2019-05-03T17:51:06.963Z,10.70
2019-05-03T18:04:21.574Z,10.90
2019-05-03T18:09:45.641Z,10.60
2019-05-03T18:19:51.001Z,10.50
2019-05-03T18:27:29.663Z,10.50
2019-05-03T18:32:37.143Z,10.50
2019-05-03T18:37:40.662Z,10.20
2019-05-03T18:42:52.845Z,10.10
2019-05-03T18:48:00.447Z,10.20
2019-05-03T18:53:04.703Z,10.00
2019-05-03T18:58:08.856Z,9.90
2019-05-03T19:00:41.698Z,10.00
2019-05-03T19:05:46.570Z,10.00
2019-05-03T19:08:37.317Z,9.90
2019-05-03T19:11:10.903Z,9.70
2019-05-03T19:13:56.069Z,9.70
2019-05-03T19:21:39.021Z,9.80
2019-05-03T19:24:12.056Z,9.70
2019-05-03T19:26:45.352Z,9.60
2019-05-03T19:29:18.165Z,9.60
2019-05-03T19:31:51.850Z,9.70
2019-05-03T19:34:26.882Z,9.70
2019-05-03T19:39:34.613Z,9.40
2019-05-03T19:52:18.749Z,9.50
2019-05-03T19:57:25.566Z,9.50
2019-05-03T20:02:49.458Z,9.60
2019-05-03T20:08:18.542Z,9.60
2019-05-03T20:10:51.704Z,9.40
2019-05-03T20:13:32.647Z,9.30
2019-05-03T20:15:59.125Z,9.40
2019-05-03T20:21:06.550Z,9.50
2019-05-03T20:26:10.717Z,9.40
2019-05-03T20:28:44.819Z,9.30
2019-05-03T20:33:49.923Z,9.40
2019-05-03T20:38:55.722Z,8.90
2019-05-03T20:41:27.670Z,9.00
2019-05-03T20:44:01.127Z,8.90
2019-05-03T21:04:24.915Z,8.70
2019-05-03T21:14:35.214Z,8.50
2019-05-03T21:22:36.981Z,8.60
2019-05-03T21:25:13.129Z,8.70
2019-05-03T21:30:22.023Z,8.60
2019-05-03T21:32:54.868Z,8.50
2019-05-03T21:35:40.914Z,8.60
2019-05-03T21:58:25.178Z,8.30
2019-05-03T22:03:32.622Z,8.20
2019-05-03T22:08:39.429Z,8.20
2019-05-03T22:19:04.027Z,8.20
2019-05-03T22:32:10.890Z,8.00
2019-05-03T22:34:45.448Z,7.50
2019-05-03T22:39:48.702Z,7.50
2019-05-03T22:42:21.425Z,7.60
2019-05-03T22:44:55.324Z,7.50
2019-05-03T23:07:50.102Z,7.50
2019-05-03T23:20:45.039Z,7.50
2019-05-03T23:28:40.040Z,7.30
2019-05-03T23:31:14.717Z,7.30
2019-05-03T23:36:18.782Z,7.30
2019-05-03T23:38:50.545Z,7.20
2019-05-03T23:46:31.185Z,7.20
2019-05-03T23:49:03.966Z,7.20
2019-05-03T23:56:56.601Z,7.10
